id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
525246,0.14,2011-12-31 07:00:00+00:00,2012-04-09 19:10:24.093002+00:00,,Interest on Account,,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,41020,10,6,23663,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525244,0.15,2012-01-31 07:00:00+00:00,2012-04-09 19:09:58.767002+00:00,,Interest on Account,,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,41020,10,6,23663,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525242,0.13,2012-02-29 07:00:00+00:00,2012-04-09 19:09:31.406999+00:00,,Interest on Checking Account,,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,41020,10,6,23663,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519908,0.12,2012-03-30 06:00:00+00:00,2012-04-07 19:59:50.719997+00:00,,Interest on Account,,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,41020,10,6,23663,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
534869,0.11,2012-04-30 06:00:00+00:00,2012-05-07 03:15:03.942997+00:00,,Interest on Account,,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,41020,10,6,24453,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
560215,0.11,2012-05-31 06:00:00+00:00,2012-06-06 17:42:02.343004+00:00,,Interest on Account,,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,41020,10,6,26097,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569376,0.11,2012-06-29 06:00:00+00:00,2012-07-06 18:01:29.987000+00:00,,Interest on account,,,,,,,,bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,24725,10,,26096,2,1,bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
573830,0.12,2012-07-31 06:00:00+00:00,2012-09-04 01:59:45.610000+00:00,,Interest on Checking Account,,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,41020,10,6,27287,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580871,0.11,2012-08-31 06:00:00+00:00,2012-09-09 17:57:57.510003+00:00,,Interest on Account,,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,41020,10,6,27287,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2012-09-10 06:00:00+00:00,First General Report 2012
594586,40.0,2012-09-21 06:00:00+00:00,2012-10-07 22:31:18.969998+00:00,,Refund of Cleaning Deposit,,,,,,,,City of Clovis,701 North Main,Clovis,NM,88101,United States,,,,,126885,11,6,28232,2,1,City of Clovis,"'701':4 '88101':9 'citi':1 'clovi':3,7 'main':6 'nm':8 'north':5",Monetary contribution,296,Curry County Democratic Party,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
594582,0.1,2012-09-28 06:00:00+00:00,2012-10-07 22:29:20.436999+00:00,,Interest on Account,,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,41020,10,6,28232,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
611176,12.0,2012-10-13 06:00:00+00:00,2012-11-01 03:37:57.377001+00:00,,,,,,,,,,,,,,,,,,,,,,,28965,2,3,,'anonym':1,Anonymous Contribution,296,Curry County Democratic Party,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
611144,50.0,2012-10-13 06:00:00+00:00,2012-11-01 03:31:11.750005+00:00,,,,,,George,,Dodge,,,PO Box 315,Santa Rosa,NM,88435,United States,,,State Representative,,134968,1,11,28965,2,1,George Dodge,'315':5 '88435':9 'box':4 'dodg':2 'georg':1 'nm':8 'po':3 'rosa':7 'santa':6,Monetary contribution,296,Curry County Democratic Party,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
647591,0.11,2012-10-31 06:00:00+00:00,2013-06-07 03:24:45.563000+00:00,,Interest,,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,41020,10,6,30950,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
647592,500.0,2012-11-15 07:00:00+00:00,2013-06-07 03:31:44.139999+00:00,,,,,,Ken Martinez,,Martinez Leadership Fund,,,PO Box 730,Grants,NM,87020,United States,,,State Representative,,143275,1,10,30950,2,1,Ken Martinez Martinez Leadership Fund,"'730':8 '87020':11 'box':7 'fund':5 'grant':9 'ken':1 'leadership':4 'martinez':2,3 'nm':10 'po':6",Monetary contribution,296,Curry County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
647593,0.06,2012-11-30 07:00:00+00:00,2013-06-07 03:32:48.422999+00:00,,Interest on Account,,,,,,,,bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,24725,10,,30950,2,1,bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
647601,0.07,2012-12-31 07:00:00+00:00,2013-06-07 03:38:46.546999+00:00,,Interest on Account,,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,41020,10,6,30950,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
647599,0.07,2013-01-31 07:00:00+00:00,2013-06-07 03:38:13.157001+00:00,,Interest on Account,,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,41020,10,6,30950,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
647597,0.07,2013-02-28 07:00:00+00:00,2013-06-07 03:36:30.952999+00:00,,Interest on Account,,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,41020,10,6,30950,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
647594,0.07,2013-03-29 06:00:00+00:00,2013-06-07 03:34:01.422999+00:00,,Interest on Account,,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,41020,10,6,30950,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
660647,0.07,2013-04-30 06:00:00+00:00,2013-10-14 00:36:23.267001+00:00,,Interest on Account,,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,41020,10,6,30924,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
660646,0.07,2013-05-31 06:00:00+00:00,2013-10-14 00:35:27.843000+00:00,,Interest on Account,,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,41020,10,6,30924,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
660621,0.06,2013-06-28 06:00:00+00:00,2013-10-14 00:22:39.922997+00:00,,Interest on Checking Account,,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,41020,10,6,30924,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
660610,0.06,2013-07-31 06:00:00+00:00,2013-10-14 00:17:52.953000+00:00,,Interest on Checking Account,,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,41020,10,6,30924,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
660678,200.0,2013-08-15 06:00:00+00:00,2013-10-14 00:47:00.889999+00:00,,Donation for Linda Lopez Event,,,,,,,,ASD Political Action Committee,1348 Curry Road H,Clovis,NM,88101,United States,,,,,147521,4,6,30924,2,1,ASD Political Action Committee,'1348':5 '88101':11 'action':3 'asd':1 'clovi':9 'committe':4 'curri':6 'h':8 'nm':10 'polit':2 'road':7,Monetary contribution,296,Curry County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
660639,0.04,2013-08-30 06:00:00+00:00,2013-10-14 00:32:10.220003+00:00,,Interest on Account,,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,,41020,10,6,30924,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,296,Curry County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
719133,43.0,2014-01-23 07:00:00+00:00,2014-05-05 16:14:50.082996+00:00,,Donation,,,,Constance,,Belcher,,,2513 Fred Daugherty Ave,Clovis,NM,88101,United States,,,,,163828,1,6,31435,2,1,Constance Belcher,'2513':3 '88101':9 'ave':6 'belcher':2 'clovi':7 'constanc':1 'daugherti':5 'fred':4 'nm':8,Monetary contribution,296,Curry County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
719143,94.0,2014-02-26 07:00:00+00:00,2014-05-05 16:32:33.362998+00:00,,,,,,,,,,,,,,,,,,,,,,,31435,2,3,,'anonym':1,Anonymous Contribution,296,Curry County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
788179,1900.0,2014-10-01 06:00:00+00:00,2014-10-10 21:01:44.492998+00:00,,,,,Mr.,Michael,T,Garrett,,,920 N. Main Street,Clovis,NM,88101,United States,,,Attorney,,187511,1,6,37768,2,1,Mr. Michael T Garrett,'88101':11 '920':5 'clovi':9 'garrett':4 'main':7 'michael':2 'mr':1 'n':6 'nm':10 'street':8,Monetary contribution,296,Curry County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
813150,500.0,2014-10-30 06:00:00+00:00,2014-10-30 21:48:56.973004+00:00,2079,Robo Calls/Carmen Lujan,,,,,,,,People for Ben General Election/Ben R. Lujan,05 Entrada Celedon Y Nestora,"Santa Fe,",NM,87506,United States,,,PAC,,195251,4,27,39308,2,1,People for Ben General Election/Ben R. Lujan,'05':8 '87506':16 'ben':3 'celedon':10 'election/ben':5 'entrada':9 'fe':14 'general':4 'lujan':7 'nestora':12 'nm':15 'peopl':1 'r':6 'santa':13 'y':11,Monetary contribution,296,Curry County Democratic Party,pac,2014-10-30 06:00:00+00:00,2014 Third General
814215,200.0,2014-10-31 06:00:00+00:00,2014-11-07 23:27:30.672997+00:00,1157,Donation,,,,,,,,CCDP,305 North Main Street,Clovis,NM,88101,USADonation,,,Treasurer,,195826,6,6,39720,2,1,CCDP,'305':2 '88101':8 'ccdp':1 'clovi':6 'main':4 'nm':7 'north':3 'street':5,Monetary contribution,296,Curry County Democratic Party,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
814214,1700.0,2014-10-31 06:00:00+00:00,2014-11-07 23:20:41.293000+00:00,1156,Campaign contribution,,,,,,,,CCDP,305 North Main Street,Clovis,NM,88101,USA,,,Treasurer,,195825,6,6,39720,2,1,CCDP,'305':2 '88101':8 'ccdp':1 'clovi':6 'main':4 'nm':7 'north':3 'street':5,Monetary contribution,296,Curry County Democratic Party,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
814216,430.0,2014-11-01 06:00:00+00:00,2014-11-07 23:32:49.682999+00:00,1158,Donation,,,,,,,,CCDP,305 North Main Street,Clovis,NM,88101,United States,,,Treasurer,,195824,6,6,39720,2,1,CCDP,'305':2 '88101':8 'ccdp':1 'clovi':6 'main':4 'nm':7 'north':3 'street':5,Monetary contribution,296,Curry County Democratic Party,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
814213,430.0,2014-11-03 07:00:00+00:00,2014-11-07 23:09:50.883002+00:00,Cash,Fundraiser,,,,,,,,CCDP,305 North Main Street,Clovis,NM,88101,United States,,,Treasurer,,195824,6,6,39720,2,1,CCDP,'305':2 '88101':8 'ccdp':1 'clovi':6 'main':4 'nm':7 'north':3 'street':5,Monetary contribution,296,Curry County Democratic Party,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
817181,30.0,2014-11-28 07:00:00+00:00,2014-12-03 18:01:21.603000+00:00,,CCDP attendee's contributions,,,,,,,,CCDP,305 North Main Street,Clovis,NM,88101,United States,,,Treasurer,,195824,6,6,39720,2,1,CCDP,'305':2 '88101':8 'ccdp':1 'clovi':6 'main':4 'nm':7 'north':3 'street':5,Monetary contribution,296,Curry County Democratic Party,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
840046,69.0,2015-06-15 06:00:00+00:00,2015-06-24 21:38:46.496999+00:00,0,Donations from members,,,,,,,,CCDP,305 North Main Street,Clovis,NM,88101,United States,,,Treasurer's Report,,201333,6,6,41469,2,1,CCDP,'305':2 '88101':8 'ccdp':1 'clovi':6 'main':4 'nm':7 'north':3 'street':5,Monetary contribution,296,Curry County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
844776,100.0,2015-08-26 06:00:00+00:00,2015-10-03 18:46:54.269996+00:00,,Cash,,,,,,,,CCDP,305 N. Main St,Clovis,NM,88101,United States,,,,,203342,6,,41469,2,1,CCDP,'305':2 '88101':8 'ccdp':1 'clovi':6 'main':4 'n':3 'nm':7 'st':5,Monetary contribution,296,Curry County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
885403,80.0,2015-10-28 06:00:00+00:00,2016-04-08 18:12:06.730004+00:00,cash,Members,,,,,,,,CCDP,305 North Main Street,Clovis,NM,88101,United States,,,Treasurer,,195824,6,6,42330,2,1,CCDP,'305':2 '88101':8 'ccdp':1 'clovi':6 'main':4 'nm':7 'north':3 'street':5,Monetary contribution,296,Curry County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
860785,80.0,2015-10-28 06:00:00+00:00,2015-10-28 16:58:25.927004+00:00,cash,Cash,,,,,,,,CCDP,305 N. Main St.,Clovis,NM,88101,United States,,,,,207527,6,6,42330,2,1,CCDP,'305':2 '88101':8 'ccdp':1 'clovi':6 'main':4 'n':3 'nm':7 'st':5,Monetary contribution,296,Curry County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885338,278.0,2015-11-12 07:00:00+00:00,2016-04-08 17:46:41.043000+00:00,cash,Party members contributions,,,,,,,,CCDP,305 North Main Street,Clovis,NM,88101,United States,,,Treasurer,,195824,6,6,42330,2,1,CCDP,'305':2 '88101':8 'ccdp':1 'clovi':6 'main':4 'nm':7 'north':3 'street':5,Monetary contribution,296,Curry County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885379,105.0,2015-11-12 07:00:00+00:00,2016-04-08 18:02:56.750001+00:00,cash,members,,,,,,,,CCDP,305 North Main Street,Clovis,NM,88101,United States,,,Treasurer,,195824,6,6,42330,2,1,CCDP,'305':2 '88101':8 'ccdp':1 'clovi':6 'main':4 'nm':7 'north':3 'street':5,Monetary contribution,296,Curry County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885475,65.0,2016-02-15 07:00:00+00:00,2016-04-08 18:42:22.540000+00:00,cash,Meeting,,,,,,,,CCDP,305 North Main Street,Clovis,NM,88101,United States,,,Treasurer,,195824,6,6,42330,2,1,CCDP,'305':2 '88101':8 'ccdp':1 'clovi':6 'main':4 'nm':7 'north':3 'street':5,Monetary contribution,296,Curry County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885486,40.0,2016-02-22 07:00:00+00:00,2016-04-08 18:46:31.142997+00:00,9999,Refund: (use of Ingram room),,,,,,,,City of Clovis,701 North Main,Clovis,NM,88101,United States,,,,,126885,11,6,42330,2,1,City of Clovis,"'701':4 '88101':9 'citi':1 'clovi':3,7 'main':6 'nm':8 'north':5",Monetary contribution,296,Curry County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
929372,500.0,2016-04-12 06:00:00+00:00,2016-05-06 19:25:34.417001+00:00,9999,Donation,,,,Ben,Ray,Lujan,,,P.O. Box 31129,Santa Fe,NM,87594,United States,,,Congressman,,221349,1,,43669,2,1,Ben Ray Lujan,'31129':6 '87594':10 'ben':1 'box':5 'fe':8 'lujan':3 'nm':9 'p.o':4 'ray':2 'santa':7,Monetary contribution,296,Curry County Democratic Party,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
928334,100.0,2016-04-12 06:00:00+00:00,2016-05-04 20:07:36.660000+00:00,9999,Donation,,,,George,,Dodge,,,PO Box 315,Santa Rosa,NM,88435,United States,,,State Representative,,134968,1,11,43669,2,1,George Dodge,'315':5 '88435':9 'box':4 'dodg':2 'georg':1 'nm':8 'po':3 'rosa':7 'santa':6,Monetary contribution,296,Curry County Democratic Party,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
959495,66.0,2016-05-17 06:00:00+00:00,2016-06-06 21:40:10.153004+00:00,9999,Cash donations from members,,,,,,,,CCDP,305 North Main Street,Clovis,NM,88101,United States,,,Treasurer,,195824,6,6,45483,2,1,CCDP,'305':2 '88101':8 'ccdp':1 'clovi':6 'main':4 'nm':7 'north':3 'street':5,Monetary contribution,296,Curry County Democratic Party,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959496,100.0,2016-05-26 06:00:00+00:00,2016-06-06 21:42:57.322999+00:00,1118,Donation from Senator Padilla,,,Senator,Michael,nmn,Padilla,,,P.O. Box 67545,Albuquerque,NM,87193,United States,,,Majority Whip,,229099,1,,45483,2,1,Senator Michael nmn Padilla,'67545':7 '87193':10 'albuquerqu':8 'box':6 'michael':2 'nm':9 'nmn':3 'p.o':5 'padilla':4 'senat':1,Monetary contribution,296,Curry County Democratic Party,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
963489,100.0,2016-06-07 06:00:00+00:00,2016-06-14 18:21:35.219998+00:00,3661,Donation,,,,Gary,nmn,Swinford,,,1020 CR G,Clovis,NM,88101,United States,,,Retired,,229475,1,6,45285,2,1,Gary nmn Swinford,'1020':4 '88101':9 'clovi':7 'cr':5 'g':6 'gari':1 'nm':8 'nmn':2 'swinford':3,Monetary contribution,296,Curry County Democratic Party,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963766,40.0,2016-06-21 06:00:00+00:00,2016-06-21 19:12:42.530002+00:00,9999,Cash Refund from the Library.,,,,,,,,Library,701 N. Main,Clovis,NM,88101,United States,,,,,214413,6,6,45285,2,1,Library,'701':2 '88101':7 'clovi':5 'librari':1 'main':4 'n':3 'nm':6,Monetary contribution,296,Curry County Democratic Party,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
975160,50.0,2016-07-19 06:00:00+00:00,2016-08-12 20:53:18.412998+00:00,232319,Refund from Smoke on the water,,,,,,,,City of Clovis,P.O. Box 760,Clovis,NM,88102,United States,,,,,233556,2,22,46283,2,1,City of Clovis,"'760':6 '88102':9 'box':5 'citi':1 'clovi':3,7 'nm':8 'p.o':4",Monetary contribution,296,Curry County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
975332,500.0,2016-08-16 06:00:00+00:00,2016-08-16 15:52:03.709997+00:00,2320,Contribution,,,,Ben,Ray,Lujan,,,P.O. Box 31129,Santa Fe,NM,87594,United States,,,Congressman,,221349,1,,46283,2,1,Ben Ray Lujan,'31129':6 '87594':10 'ben':1 'box':5 'fe':8 'lujan':3 'nm':9 'p.o':4 'ray':2 'santa':7,Monetary contribution,296,Curry County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
975331,250.0,2016-08-16 06:00:00+00:00,2016-08-16 15:50:25.456998+00:00,1325,Contribution,,,,George,,Dodge,,,PO Box 315,Santa Rosa,NM,88435,United States,,,State Representative,,134968,1,11,46283,2,1,George Dodge,'315':5 '88435':9 'box':4 'dodg':2 'georg':1 'nm':8 'po':3 'rosa':7 'santa':6,Monetary contribution,296,Curry County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
1012059,40.0,2016-09-23 06:00:00+00:00,2016-09-27 18:05:04.423004+00:00,,Cash,,,Ms,Gayla,,Brumfield,,,2021 Mira Ave,Clovis,NM,88102,United States,,,,,240179,1,,47010,2,1,Ms Gayla Brumfield,'2021':4 '88102':9 'ave':6 'brumfield':3 'clovi':7 'gayla':2 'mira':5 'ms':1 'nm':8,Monetary contribution,296,Curry County Democratic Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1012148,100.0,2016-09-23 06:00:00+00:00,2016-09-27 18:16:52.329999+00:00,3688,Donation,,,Mr,Gary,,Swinford,,,1020 CR G,ClovisD,NM,88102,United States,,,,,240180,1,,47010,2,1,Mr Gary Swinford,'1020':4 '88102':9 'clovisd':7 'cr':5 'g':6 'gari':2 'mr':1 'nm':8 'swinford':3,Monetary contribution,296,Curry County Democratic Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1013790,22.0,2016-09-27 06:00:00+00:00,2016-10-03 22:30:31.703003+00:00,,Cash donatiom,,,Ms.,Christy,nmn,Corn,,,817 E Llano Estacado Blvd,Clovis,NM,88102,United States,,,,,240838,1,6,47010,2,1,Ms. Christy nmn Corn,'817':5 '88102':12 'blvd':9 'christi':2 'clovi':10 'corn':4 'e':6 'estacado':8 'llano':7 'ms':1 'nm':11 'nmn':3,Monetary contribution,296,Curry County Democratic Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1013151,100.0,2016-09-30 06:00:00+00:00,2016-09-30 22:00:17.979999+00:00,102,Donation,,,Ms,Trish,,Ruiz,,,2718 N Jade,Hobbs,NM,88240,United States,,,,,240462,1,10,47010,2,1,Ms Trish n/a Ruiz,'2718':4 '88240':9 'hobb':7 'jade':6 'ms':1 'n':5 'nm':8 'ruiz':3 'trish':2,Monetary contribution,296,Curry County Democratic Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1013152,125.0,2016-09-30 06:00:00+00:00,2016-09-30 22:01:56.500000+00:00,1243,Donation,,,,George,,Dodge,,,PO Box 315,Santa Rosa,NM,88435,United States,,,State Representative,,134968,1,11,47010,2,1,George Dodge,'315':5 '88435':9 'box':4 'dodg':2 'georg':1 'nm':8 'po':3 'rosa':7 'santa':6,Monetary contribution,296,Curry County Democratic Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1049735,40.0,2016-10-10 06:00:00+00:00,2016-11-03 22:18:27.740001+00:00,,Refund from library,,,,,,,,Library,701 N. Main,Clovis,NM,88101,United States,,,,,214413,6,6,48407,2,1,Library,'701':2 '88101':7 'clovi':5 'librari':1 'main':4 'n':3 'nm':6,Monetary contribution,296,Curry County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047309,54.0,2016-10-21 06:00:00+00:00,2016-11-03 21:22:48.547004+00:00,,Meeting donations from members,,,,,,,,CCDP,305 North Main Street,Clovis,NM,88101,United States,,,Treasurer,,195824,6,6,48407,2,1,CCDP,'305':2 '88101':8 'ccdp':1 'clovi':6 'main':4 'nm':7 'north':3 'street':5,Monetary contribution,296,Curry County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047341,100.0,2016-10-28 06:00:00+00:00,2016-11-03 21:28:33.163003+00:00,514,Donation,,,Ms,Trish,,Ruiz,,,2718 N Jade,Hobbs,NM,88240,United States,,,,,240462,1,10,48407,2,1,Ms Trish n/a Ruiz,'2718':4 '88240':9 'hobb':7 'jade':6 'ms':1 'n':5 'nm':8 'ruiz':3 'trish':2,Monetary contribution,296,Curry County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047422,450.0,2016-10-28 06:00:00+00:00,2016-11-03 21:43:02.632996+00:00,,Donation,,,Mr,Daniel,,Lindsey,,,9250 Mitchell St,Clovis,NM,88101,United States,,,Attorney,,249668,1,6,48407,2,1,Mr Daniel Lindsey,'88101':9 '9250':4 'clovi':7 'daniel':2 'lindsey':3 'mitchel':5 'mr':1 'nm':8 'st':6,Monetary contribution,296,Curry County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047384,1500.0,2016-11-01 06:00:00+00:00,2016-11-03 21:34:33.173002+00:00,11394,Donation,,,,,,,,American Cattle Co,1605 Colonial Pkwy,Clovis,NM,88101,United States,,,Rancher,,249652,2,6,48407,2,1,American Cattle Co,'1605':4 '88101':9 'american':1 'cattl':2 'clovi':7 'co':3 'coloni':5 'nm':8 'pkwi':6,Monetary contribution,296,Curry County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051862,25.0,2016-11-08 07:00:00+00:00,2016-11-16 21:36:29.057000+00:00,234435,Refund of deposit,,,,,,,,City of Clovis,701 North Main,Clovis,NM,88101,United States,,,,,126885,11,6,48520,2,1,City of Clovis,"'701':4 '88101':9 'citi':1 'clovi':3,7 'main':6 'nm':8 'north':5",Monetary contribution,296,Curry County Democratic Party,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
