id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
794983,50.0,2014-10-01 06:00:00+00:00,2014-10-13 22:15:39.723002+00:00,4009,,,,,Mary,,Radel,,,5126 Inspiration Lane,Las Cruces,NM,88011,United States,,,,,190455,1,,37666,2,1,Mary Radel,'5126':3 '88011':9 'cruce':7 'inspir':4 'lane':5 'las':6 'mari':1 'nm':8 'radel':2,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794978,200.0,2014-10-01 06:00:00+00:00,2014-10-13 22:14:03.550004+00:00,10430,,,,,Thomas,,Hutchinson,,,6500 Vista De Oro,Las Cruces,NM,88007,United States,,,,,190449,1,,37666,2,1,Thomas Hutchinson,'6500':3 '88007':10 'cruce':8 'de':5 'hutchinson':2 'las':7 'nm':9 'oro':6 'thoma':1 'vista':4,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794376,125.0,2014-10-01 06:00:00+00:00,2014-10-13 20:43:21.187004+00:00,,,Food and beverages,,,,,,,Roberto's NM Mexican Foods,916 E. Amador,Las Cruces,NM,88001,United States,,,restaurant,,190176,2,,37666,2,2,Roberto's NM Mexican Foods,"'88001':12 '916':6 'amador':8 'cruce':10 'e':7 'food':5 'las':9 'mexican':4 'nm':3,11 'roberto':1",In Kind contribution,5306,Susan M. Riedel,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795021,250.0,2014-10-01 06:00:00+00:00,2014-10-13 22:23:07.947004+00:00,6381,,,,,,,,,Alvarado Management Ltd.,10 Tramway Loop NE,Albuquerque,NM,87122,United States,,,Business,,190484,2,,37666,2,1,Alvarado Management Ltd.,'10':4 '87122':10 'albuquerqu':8 'alvarado':1 'loop':6 'ltd':3 'manag':2 'ne':7 'nm':9 'tramway':5,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795041,1000.0,2014-10-02 06:00:00+00:00,2014-10-13 22:25:21.732998+00:00,2021,,,,,Kinneth,,Slaughter,,,PO Box 3247,Carlsbad,NM,88221,United States,,,Business Owner,,190495,1,,37666,2,1,Kinneth Slaughter,'3247':5 '88221':8 'box':4 'carlsbad':6 'kinneth':1 'nm':7 'po':3 'slaughter':2,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795031,2000.0,2014-10-02 06:00:00+00:00,2014-10-13 22:24:05.013003+00:00,18846,,,,,Ray,,Willis,,,PO Box 758,Roswell,NM,88202,United States,,,Business Owner,,190488,1,,37666,2,1,Ray Willis,'758':5 '88202':8 'box':4 'nm':7 'po':3 'ray':1 'roswel':6 'willi':2,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794958,20.0,2014-10-02 06:00:00+00:00,2014-10-13 22:09:18.630003+00:00,,,,,,,,,,,,,,,,,,,,,,,37666,2,3,,'anonym':1,Anonymous Contribution,5306,Susan M. Riedel,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794246,25.0,2014-10-03 06:00:00+00:00,2014-10-13 20:23:31.723000+00:00,,,,,,Marilyn,,Hannahs,,,179 Tierra Encantada,Corrales,NM,87048,United States,,,,,190087,1,,37666,2,1,Marilyn Hannahs,'179':3 '87048':8 'corral':6 'encantada':5 'hannah':2 'marilyn':1 'nm':7 'tierra':4,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794267,50.0,2014-10-03 06:00:00+00:00,2014-10-13 20:25:49.502997+00:00,,,,,,Peggy,,Bogart,,,4205 Senna Dr.,Las Cruces,NM,88011,United States,,,,,190097,1,,37666,2,1,Peggy Bogart,'4205':3 '88011':9 'bogart':2 'cruce':7 'dr':5 'las':6 'nm':8 'peggi':1 'senna':4,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794289,1000.0,2014-10-03 06:00:00+00:00,2014-10-13 20:27:52.090004+00:00,,,,,,Glenn,,Lovelace,,,9875 Hope Hwy.,Artesia,NM,88210,United States,,,Executive,,190108,1,,37666,2,1,Glenn Lovelace,'88210':8 '9875':3 'artesia':6 'glenn':1 'hope':4 'hwi':5 'lovelac':2 'nm':7,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794301,50.0,2014-10-03 06:00:00+00:00,2014-10-13 20:30:42.129999+00:00,,,,,,Wayne,,Gravning,,,5605 Aniston Ct. NE,Albuquerque,NM,87111,United States,,,,,190125,1,,37666,2,1,Wayne Gravning,'5605':3 '87111':9 'albuquerqu':7 'aniston':4 'ct':5 'gravn':2 'ne':6 'nm':8 'wayn':1,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794750,1000.0,2014-10-03 06:00:00+00:00,2014-10-13 21:36:14.466998+00:00,179521,,,,,,,,,Premier Distributing,PO Box 25806,Albuquerque,NM,87125,United States,,,Business,,190348,2,,37666,2,1,Premier Distributing,'25806':5 '87125':8 'albuquerqu':6 'box':4 'distribut':2 'nm':7 'po':3 'premier':1,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794274,50.0,2014-10-03 06:00:00+00:00,2014-10-13 20:27:12.357003+00:00,,,,,,Chuck,,Coulter,,,2614 Aspen St. NW,Albuquerque,NM,87104,United States,,,,,190105,1,,37666,2,1,Chuck Coulter,'2614':3 '87104':9 'albuquerqu':7 'aspen':4 'chuck':1 'coulter':2 'nm':8 'nw':6 'st':5,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794258,25.0,2014-10-03 06:00:00+00:00,2014-10-13 20:25:09.957000+00:00,,,,,,Caren,,Lulich,,,7960 Jornada Rd.,Las Cruces,NM,88012,United States,,,,,167296,1,8,37666,2,1,Caren  Lulich,'7960':3 '88012':9 'caren':1 'cruce':7 'jornada':4 'las':6 'lulich':2 'nm':8 'rd':5,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794272,25.0,2014-10-03 06:00:00+00:00,2014-10-13 20:26:32.389996+00:00,,,,,,Maryann,,Cortese,,,3121 Billy the Kid,Ft. Sumner,NM,88119,United States,,,,,190102,1,,37666,2,1,Maryann Cortese,'3121':3 '88119':10 'billi':4 'cortes':2 'ft':7 'kid':6 'maryann':1 'nm':9 'sumner':8,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794255,50.0,2014-10-03 06:00:00+00:00,2014-10-13 20:24:53.110002+00:00,,,,,,Royce,,Pearson,,,25 Rocky River Rd.,Artesia,NM,88210,United States,,,,,190091,1,,37666,2,1,Royce Pearson,'25':3 '88210':9 'artesia':7 'nm':8 'pearson':2 'rd':6 'river':5 'rocki':4 'royc':1,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794250,50.0,2014-10-03 06:00:00+00:00,2014-10-13 20:24:08.587002+00:00,,,,,,David,,Montes,,,605 E. Hadley Ave.,Las Cruces,NM,88001,United States,,,,,190089,1,,37666,2,1,David Montes,'605':3 '88001':10 'ave':6 'cruce':8 'david':1 'e':4 'hadley':5 'las':7 'mont':2 'nm':9,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794210,25.0,2014-10-03 06:00:00+00:00,2014-10-13 20:15:24.499998+00:00,,,,,,Nancy & Brian,,Cheal,,,2190 S. 5900 West,Mendon,UT,84325,United States,,,,,105845,1,,37666,2,1,Nancy & Brian  Cheal,'2190':4 '5900':6 '84325':10 'brian':2 'cheal':3 'mendon':8 'nanci':1 'ut':9 'west':7,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795058,25.0,2014-10-04 06:00:00+00:00,2014-10-13 22:27:55.863003+00:00,147,,,,,Sylvia,,Bokor,,,4105 New Vistas Court NW,Albuquerque,NM,87114,United States,,,,,190503,1,,37666,2,1,Sylvia  Bokor,'4105':3 '87114':10 'albuquerqu':8 'bokor':2 'court':6 'new':4 'nm':9 'nw':7 'sylvia':1 'vista':5,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794305,100.0,2014-10-04 06:00:00+00:00,2014-10-13 20:31:11.770003+00:00,,,,,,Tina,,Kincaid,,,2802 Legion St.,Carlsbad,NM,88220,United States,,,,,190075,1,,37666,2,1,Tina Kincaid,'2802':3 '88220':8 'carlsbad':6 'kincaid':2 'legion':4 'nm':7 'st':5 'tina':1,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794755,500.0,2014-10-05 06:00:00+00:00,2014-10-13 21:37:13.980000+00:00,889,,,,,Henry,,Bohnhoff,,,8400 Petaluma Dr. NE,Albuquerque,NM,87122,United States,,,Lawyer,,190351,1,,37666,2,1,Henry Bohnhoff,'8400':3 '87122':9 'albuquerqu':7 'bohnhoff':2 'dr':5 'henri':1 'ne':6 'nm':8 'petaluma':4,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794311,25.0,2014-10-05 06:00:00+00:00,2014-10-13 20:31:54.249997+00:00,,,,,,Russ,,Howell,,,8820 San Francisco Rd. SE,Deming,NM,88030,United States,,,,,190131,1,,37666,2,1,Russ Howell,'88030':10 '8820':3 'deme':8 'francisco':5 'howel':2 'nm':9 'rd':6 'russ':1 'san':4 'se':7,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794237,25.0,2014-10-05 06:00:00+00:00,2014-10-13 20:21:51.307001+00:00,,,,,,Brenda,,Parish,,,PO Box 6913,Las Cruces,NM,88006,United States,,,,,190078,1,,37666,2,1,Brenda Parish,'6913':5 '88006':9 'box':4 'brenda':1 'cruce':7 'las':6 'nm':8 'parish':2 'po':3,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794218,25.0,2014-10-06 06:00:00+00:00,2014-10-13 20:17:30.129996+00:00,,,,,,,,,,M. Phillips Gallery,221 N. Main St.,Las Cruces,NM,88001,United States,,,Gallery,,190062,2,,37666,2,1,M. Phillips Gallery,'221':4 '88001':11 'cruce':9 'galleri':3 'las':8 'm':1 'main':6 'n':5 'nm':10 'phillip':2 'st':7,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794213,100.0,2014-10-06 06:00:00+00:00,2014-10-13 20:16:27.307001+00:00,,,,,,Mike,,Knowles,,,1608 La Tuna Pl. SE,Albuquerque,NM,87123,United States,,,,,190056,1,,37666,2,1,Mike Knowles,'1608':3 '87123':10 'albuquerqu':8 'knowl':2 'la':4 'mike':1 'nm':9 'pl':6 'se':7 'tuna':5,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
809009,50.0,2014-10-07 06:00:00+00:00,2014-10-30 16:46:41.053002+00:00,,,,,,Christopher,,Ray,,,307 Vistoso Pl.,Santa Fe,NM,87501,United States,,,,,194418,1,,39261,2,1,Christopher Ray,'307':3 '87501':9 'christoph':1 'fe':7 'nm':8 'pl':5 'ray':2 'santa':6 'vistoso':4,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
809007,100.0,2014-10-07 06:00:00+00:00,2014-10-30 16:46:04.766998+00:00,,,,,,Jane,,Browne,,,2255 NW Matthew Ave.,Albuquerque,NM,87104,United States,,,,,194417,1,,39261,2,1,Jane Browne,'2255':3 '87104':9 'albuquerqu':7 'ave':6 'brown':2 'jane':1 'matthew':5 'nm':8 'nw':4,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
809005,25.0,2014-10-07 06:00:00+00:00,2014-10-30 16:44:32.417002+00:00,,,,,,Nancy & Brian,,Cheal,,,2190 S. 5900 West,Mendon,UT,84325,United States,,,,,105845,1,,39261,2,1,Nancy & Brian  Cheal,'2190':4 '5900':6 '84325':10 'brian':2 'cheal':3 'mendon':8 'nanci':1 'ut':9 'west':7,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
809006,25.0,2014-10-07 06:00:00+00:00,2014-10-30 16:45:20.370004+00:00,,,,,,Rosemarie,,McDonald,,,28 Peterson Dr.,Silver City,NM,88061,United States,,,,,194416,1,,39261,2,1,Rosemarie McDonald,'28':3 '88061':9 'citi':7 'dr':5 'mcdonald':2 'nm':8 'peterson':4 'rosemari':1 'silver':6,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
809004,250.0,2014-10-07 06:00:00+00:00,2014-10-30 16:44:11.763004+00:00,,,,,,Martha,,Wilson,,,2304 Santo Domingo,Las Cruces,NM,88011,United States,,,Retired,,194415,1,,39261,2,1,Martha  Wilson,'2304':3 '88011':9 'cruce':7 'domingo':5 'las':6 'martha':1 'nm':8 'santo':4 'wilson':2,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810256,300.0,2014-10-08 06:00:00+00:00,2014-10-30 18:32:08.986998+00:00,367,,,,,,,,,Griggs for New Mexico senate,PO Box 86,Alamogordo,NM,88311,United States,,,Candidate,,194626,11,20,39261,2,1,Griggs for New Mexico senate,'86':8 '88311':11 'alamogordo':9 'box':7 'grigg':1 'mexico':4 'new':3 'nm':10 'po':6 'senat':5,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810251,20.0,2014-10-08 06:00:00+00:00,2014-10-30 18:30:13.973003+00:00,,,,,,Glen,,Simons,,,2609 Dona Ana Rd. Unit 3,Las Cruces,NM,88007,United States,,,,,194623,1,,39261,2,1,Glen Simons,'2609':3 '3':8 '88007':12 'ana':5 'cruce':10 'dona':4 'glen':1 'las':9 'nm':11 'rd':6 'simon':2 'unit':7,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
809010,25.0,2014-10-08 06:00:00+00:00,2014-10-30 16:47:27.257001+00:00,,,,,,Frank,,Zubia,,,859 Via Redondo Ct.,El Paso,TX,79912,United States,,,,,194419,1,,39261,2,1,Frank Zubia,'79912':10 '859':3 'ct':6 'el':7 'frank':1 'paso':8 'redondo':5 'tx':9 'via':4 'zubia':2,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
809043,25.0,2014-10-08 06:00:00+00:00,2014-10-30 16:48:09.829996+00:00,,,,,,Marion,,Pack,,,704 Aspen Glen Dr.,Hamden,CT,6518,United States,,,,,194421,1,,39261,2,1,Marion Pack,'6518':9 '704':3 'aspen':4 'ct':8 'dr':6 'glen':5 'hamden':7 'marion':1 'pack':2,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
809045,250.0,2014-10-09 06:00:00+00:00,2014-10-30 16:48:57.580001+00:00,,,,,,Louis,,Abruzzo,,,205 Spring Creek Dr.,Albuquerque,NM,87122,United States,,,President,,194423,1,,39261,2,1,Louis Abruzzo,'205':3 '87122':9 'abruzzo':2 'albuquerqu':7 'creek':5 'dr':6 'loui':1 'nm':8 'spring':4,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
809801,50.0,2014-10-10 06:00:00+00:00,2014-10-30 16:49:38.763002+00:00,,,,,,Julia,,Wyman,,,4680 St. Michaels Rd.,Las Cruces,NM,88011,United States,,,,,194424,1,,39261,2,1,Julia Wyman,'4680':3 '88011':10 'cruce':8 'julia':1 'las':7 'michael':5 'nm':9 'rd':6 'st':4 'wyman':2,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
809805,25.0,2014-10-10 06:00:00+00:00,2014-10-30 16:50:20.429998+00:00,,,,,,Gary,,Pederson,,,5486 Las laureles,Las Cruces,NM,88007,United States,,,,,194425,1,,39261,2,1,Gary Pederson,"'5486':3 '88007':9 'cruce':7 'gari':1 'las':4,6 'laurel':5 'nm':8 'pederson':2",Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
809811,250.0,2014-10-13 06:00:00+00:00,2014-10-30 16:51:09.099999+00:00,,,,,,Charles,,Hagen,,,935 E. Navajo St.,Farmington,NM,87401,United States,,,Business Owner,,194426,1,,39261,2,1,Charles Hagen,'87401':9 '935':3 'charl':1 'e':4 'farmington':7 'hagen':2 'navajo':5 'nm':8 'st':6,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810279,15.0,2014-10-14 06:00:00+00:00,2014-10-30 18:38:05.486997+00:00,1815,,,,,Albert,,Brettner,,,5748 Aida Rd. NW,Albuquerque,NM,87114,United States,,,,,194640,1,,39261,2,1,Albert Brettner,'5748':3 '87114':9 'aida':4 'albert':1 'albuquerqu':7 'brettner':2 'nm':8 'nw':6 'rd':5,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810297,500.0,2014-10-14 06:00:00+00:00,2014-10-30 18:40:22.187003+00:00,237,,,,,Ginny,,Wilson,,,1180 Rancho Rd.,Gallup,NM,87301,United States,,,Business Owner,,194647,1,,39261,2,1,Ginny Wilson,'1180':3 '87301':8 'gallup':6 'ginni':1 'nm':7 'rancho':4 'rd':5 'wilson':2,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810259,250.0,2014-10-14 06:00:00+00:00,2014-10-30 18:33:35.347003+00:00,1195,,,,,,,,,Associated Contractors of NM PAC,6135 Edith Blvd. NE,Albuquerque,NM,87107,United States,,,Political,,194628,4,,39261,2,1,Associated Contractors of NM PAC,"'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'ne':9 'nm':4,11 'pac':5",Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
809813,200.0,2014-10-14 06:00:00+00:00,2014-10-30 16:51:57.193004+00:00,,,,,,Roger,,Nagel,,,2240 Grand Bvld. Suite 103,Rio Rancho,NM,87124,United States,,,,,194427,1,,39261,2,1,Roger Nagel,'103':7 '2240':3 '87124':11 'bvld':5 'grand':4 'nagel':2 'nm':10 'rancho':9 'rio':8 'roger':1 'suit':6,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810276,200.0,2014-10-14 06:00:00+00:00,2014-10-30 18:36:55.472999+00:00,3777,,,,,Thomas,,Dugan,,,PO Box 234,Farmington,NM,87499,United States,,,,,194638,1,,39261,2,1,Thomas Dugan,'234':5 '87499':8 'box':4 'dugan':2 'farmington':6 'nm':7 'po':3 'thoma':1,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810304,500.0,2014-10-14 06:00:00+00:00,2014-10-30 18:41:33.819999+00:00,1077927,,,,,,,,,"Atria Client Services, Inc.",PO Box 85088,Richmond,VA,23285,United States,,,Business,,194652,2,,39261,2,1,"Atria Client Services, Inc.",'23285':10 '85088':7 'atria':1 'box':6 'client':2 'inc':4 'po':5 'richmond':8 'servic':3 'va':9,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
809823,250.0,2014-10-14 06:00:00+00:00,2014-10-30 16:52:51.933003+00:00,,,,,,Wanda,,Mattiece,,,2812 Buena Vista Ct.,Las Cruces,NM,88011,United States,,,Business Owner,,194429,1,,39261,2,1,Wanda Mattiece,'2812':3 '88011':10 'buena':4 'cruce':8 'ct':6 'las':7 'mattiec':2 'nm':9 'vista':5 'wanda':1,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810262,5000.0,2014-10-14 06:00:00+00:00,2014-10-30 18:34:42.362999+00:00,2393,,,,,,,,,Susana PAC,PO Box 15117,Las Cruces,NM,88004,United States,,,Political,,194631,4,8,39261,2,1,Susana PAC,'15117':5 '88004':9 'box':4 'cruce':7 'las':6 'nm':8 'pac':2 'po':3 'susana':1,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810005,35.0,2014-10-14 06:00:00+00:00,2014-10-30 17:27:18.116997+00:00,,,,,,Patricia,,Randall,,,PO Box 1723,Ranchos de Taos,NM,87557,United States,,,,,194505,1,,39261,2,1,Patricia Randall,'1723':5 '87557':10 'box':4 'de':7 'nm':9 'patricia':1 'po':3 'rancho':6 'randal':2 'tao':8,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810268,5000.0,2014-10-14 06:00:00+00:00,2014-10-30 18:35:49.129999+00:00,2339,,,,,,,,,Susana Martinez for Governor,PO Box 3663,Albuqueruqe,NM,87190,United States,,,Candidate,,194635,11,1,39261,2,1,Susana Martinez for Governor,'3663':7 '87190':10 'albuqueruq':8 'box':6 'governor':4 'martinez':2 'nm':9 'po':5 'susana':1,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810285,200.0,2014-10-14 06:00:00+00:00,2014-10-30 18:38:54.422998+00:00,3805,,,,,John,,Rockwell III,,,8430 Washington Pl.,Albuquerque,NM,87113,United States,,,,,194644,1,,39261,2,1,John  Rockwell III,'8430':4 '87113':9 'albuquerqu':7 'iii':3 'john':1 'nm':8 'pl':6 'rockwel':2 'washington':5,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
809826,100.0,2014-10-15 06:00:00+00:00,2014-10-30 16:57:55.452997+00:00,,,,,,Anthony,,Thornton,,,11 Anasazi Ct.,Sandia Park,NM,87047,United States,,,,,194435,1,,39261,2,1,Anthony Thornton,'11':3 '87047':9 'anasazi':4 'anthoni':1 'ct':5 'nm':8 'park':7 'sandia':6 'thornton':2,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
809827,100.0,2014-10-15 06:00:00+00:00,2014-10-30 16:58:44.860000+00:00,,,,,,Robert,,Godshall,,,PO Box 90938,Albuquerque,NM,87199,United States,,,,,194437,1,,39261,2,1,Robert Godshall,'87199':8 '90938':5 'albuquerqu':6 'box':4 'godshal':2 'nm':7 'po':3 'robert':1,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
809829,150.0,2014-10-16 06:00:00+00:00,2014-10-30 16:59:24.216997+00:00,,,,,,David,,Williams,,,8252 Raintree Dr. NE,Albuquerque,NM,87122,United States,,,,,194439,1,,39261,2,1,David Williams,'8252':3 '87122':9 'albuquerqu':7 'david':1 'dr':5 'ne':6 'nm':8 'raintre':4 'william':2,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810467,100.0,2014-10-17 06:00:00+00:00,2014-10-30 19:04:40.202996+00:00,10531,,,,,Rick,,Beitler,,,6809 Elata Ct. NE,Albuquerque,NM,87111,United States,,,,,194719,1,,39261,2,1,Rick Beitler,'6809':3 '87111':9 'albuquerqu':7 'beitler':2 'ct':5 'elata':4 'ne':6 'nm':8 'rick':1,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810319,100.0,2014-10-17 06:00:00+00:00,2014-10-30 18:44:32.589997+00:00,146,,,,,Justin,,Horwitz,,,8915 Brookdale Ct. NE,Albuquerque,NM,87113,United States,,,,,194662,1,,39261,2,1,Justin Horwitz,'87113':9 '8915':3 'albuquerqu':7 'brookdal':4 'ct':5 'horwitz':2 'justin':1 'ne':6 'nm':8,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810310,30.0,2014-10-17 06:00:00+00:00,2014-10-30 18:42:50.147003+00:00,7284,,,,,Gloria,,Lucero-Nelson,,,536 Hudson Ave. NW,Albuquerque,NM,87107,United States,,,,,194653,1,,39261,2,1,Gloria Lucero-Nelson,'536':5 '87107':11 'albuquerqu':9 'ave':7 'gloria':1 'hudson':6 'lucero':3 'lucero-nelson':2 'nelson':4 'nm':10 'nw':8,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810452,100.0,2014-10-17 06:00:00+00:00,2014-10-30 19:02:40.257004+00:00,7488,,,,,Mary,E.,Shepard,,,PO Box 1316,Roswell,NM,88202,United States,,,,,194714,1,,39261,2,1,Mary E. Shepard,'1316':6 '88202':9 'box':5 'e':2 'mari':1 'nm':8 'po':4 'roswel':7 'shepard':3,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810340,250.0,2014-10-17 06:00:00+00:00,2014-10-30 18:50:48.526999+00:00,4985,,,,,Karl,,Gustafson,Jr.,,7504 Dellwood Rd. NE,Albuquerque,NM,87110,United States,,,Executive,,194675,1,,39261,2,1,Karl Gustafson Jr.,'7504':4 '87110':10 'albuquerqu':8 'dellwood':5 'gustafson':2 'jr':3 'karl':1 'ne':7 'nm':9 'rd':6,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810545,350.0,2014-10-17 06:00:00+00:00,2014-10-30 19:18:55.793002+00:00,2904,,,,,Clifton,,Horace,,,4300 E. Main St.,Farmington,NM,87402,United States,,,Car Dealer,,194757,1,,39261,2,1,Clifton Horace,'4300':3 '87402':9 'clifton':1 'e':4 'farmington':7 'horac':2 'main':5 'nm':8 'st':6,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810327,250.0,2014-10-17 06:00:00+00:00,2014-10-30 18:46:11.849998+00:00,3687,,,,,Beverly,,Bendickson,,,46 Agua Sarca Rd.,Placitas,NM,87043,United States,,,Retired,,194663,1,,39261,2,1,Beverly Bendickson,'46':3 '87043':9 'agua':4 'bendickson':2 'bever':1 'nm':8 'placita':7 'rd':6 'sarca':5,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810380,75.0,2014-10-17 06:00:00+00:00,2014-10-30 18:57:54.707000+00:00,7752,,,,,Rhonda,,Johnson,,,PO Box 3381,Roswell,NM,88202,United States,,,,,194693,1,,39261,2,1,Rhonda Johnson,'3381':5 '88202':8 'box':4 'johnson':2 'nm':7 'po':3 'rhonda':1 'roswel':6,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810493,100.0,2014-10-17 06:00:00+00:00,2014-10-30 19:09:40.137002+00:00,7940,,,,,Vince,,Bergman,,,855 Agate,Roswell,NM,88201,United States,,,,,194729,1,,39261,2,1,Vince Bergman,'855':3 '88201':7 'agat':4 'bergman':2 'nm':6 'roswel':5 'vinc':1,Monetary contribution,5306,Susan M. Riedel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
