id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
372101,250.0,2010-11-15 07:00:00+00:00,2010-11-15 22:49:32.420003+00:00,286177,,,,,,,,,"Lovelace Health Systems, Inc.",PO Box 27803,Albuquerque,NM,87125-7803,United States,,,Lobbyist,,65311,11,,19642,2,1,"Lovelace Health Systems, Inc.",'-7803':11 '27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'po':5 'system':3,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372059,300.0,2010-11-15 07:00:00+00:00,2010-11-15 22:23:15.609998+00:00,5313187,,,,,,,,,Presbyterian Health Fund,Po Box 27489,Albuquerque,NM,87125-7489,United States of America,,,"Director or Public & Gov. Relations, Todd Sandman",,32079,11,,19642,2,1,Presbyterian Health Fund,'-7489':10 '27489':6 '87125':9 'albuquerqu':7 'box':5 'fund':3 'health':2 'nm':8 'po':4 'presbyterian':1,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372123,250.0,2010-11-15 07:00:00+00:00,2010-11-15 22:57:08.716997+00:00,10132,,,,,,,,,"Indian Pueblo Marketing, Inc.",2401 12th Street NW,Albuquerque,NM,87104,United States of America,,,Pueblo Representative,,65315,11,,19642,2,1,"Indian Pueblo Marketing, Inc.",'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'street':7,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373982,250.0,2010-11-20 07:00:00+00:00,2010-11-29 23:23:38.472996+00:00,7376545,,,,,,,,,Health Care Service Corporation,300 East Randolph,Chicago,IL,60601-5099,United States,,,Lobbyist,,66398,11,,19642,2,1,Health Care Service Corporation,'-5099':11 '300':5 '60601':10 'care':2 'chicago':8 'corpor':4 'east':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
384099,250.0,2010-12-21 07:00:00+00:00,2011-08-30 21:48:10.467003+00:00,,,,,,,,,,Hewlett-Packard Company,14231 Tandem Boulevard,Austin,TX,78728,United States,,,"Lobbyist, Reese Edwards",,25408,11,99,21523,2,1,Hewlett-Packard Company,'14231':5 '78728':10 'austin':8 'boulevard':7 'compani':4 'hewlett':2 'hewlett-packard':1 'packard':3 'tandem':6 'tx':9,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
398881,500.0,2011-08-31 06:00:00+00:00,2011-10-09 19:26:27.623002+00:00,6409783,,,,,,,,,"Pfizer, Inc.",235 East 42nd St,New York,NY,10017-5755,United States of America,,,Lobbyist,,32071,11,,21522,2,1,"Pfizer, Inc.",'-5755':11 '10017':10 '235':3 '42nd':5 'east':4 'inc':2 'new':7 'ny':9 'pfizer':1 'st':6 'york':8,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398882,1000.0,2011-09-28 06:00:00+00:00,2011-10-09 19:28:17.919998+00:00,1554,,,,,,,,,Associated Contractors of New Mexico,PO Box 25384/6135 Edith NE,Albuquerque,NM,87125,United States,,,Donation,,75083,4,,21522,2,1,Associated Contractors of New Mexico,'25384/6135':8 '87125':13 'albuquerqu':11 'associ':1 'box':7 'contractor':2 'edith':9 'mexico':5 'ne':10 'new':4 'nm':12 'po':6,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
602935,2000.0,2011-10-08 06:00:00+00:00,2012-10-23 23:52:46.702998+00:00,2576,,,,,,,,,Realtors Association of New Mexico,2201 Brothers Road,Santa Fe,NM,87505,United States of America,,,Business & public policy advocate for its members.,,39029,4,99,28635,2,1,Realtors Association of New Mexico,'2201':6 '87505':12 'associ':2 'brother':7 'fe':10 'mexico':5 'new':4 'nm':11 'realtor':1 'road':8 'santa':9,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
516837,500.0,2011-11-23 07:00:00+00:00,2012-04-06 19:11:20.922999+00:00,,,,,,,,,,"Enterprise Holdings, Inc.",600 Corporate Park Dr.,St. Louis,MO,63105,United States,,,"Lobbyist, Scott Scanland",,32186,4,,23611,2,1,"Enterprise Holdings, Inc.",'600':4 '63105':11 'corpor':5 'dr':7 'enterpris':1 'hold':2 'inc':3 'loui':9 'mo':10 'park':6 'st':8,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485648,500.0,2011-11-23 07:00:00+00:00,2012-03-17 22:58:41.209997+00:00,20699,,,,,,,,,"Enterprise Holdings, Inc.",600 Corporate Park Dr.,St. Louis,MO,63105,United States,,,"Lobbyist, Scott Scanland",,32186,4,,22993,1,1,"Enterprise Holdings, Inc.",'600':4 '63105':11 'corpor':5 'dr':7 'enterpris':1 'hold':2 'inc':3 'loui':9 'mo':10 'park':6 'st':8,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485651,500.0,2011-11-23 07:00:00+00:00,2012-03-17 23:23:29.036996+00:00,,Daniella Scott Lobbyist,,,,,,,,Comcast,1701 JFK Boulevard,Philadelphia,PA,19103-2838,United States,,,"Lobbyist, Daniella Scott",,45274,11,202,22993,1,1,Comcast,'-2838':8 '1701':2 '19103':7 'boulevard':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485646,500.0,2011-11-23 07:00:00+00:00,2012-03-17 22:51:15.600001+00:00,71273001,The Setter Group: Lobbyist,,,,,,,,"United HealthCare Services, Inc.",PO Box 1459,Minneapolis,MN,55440-1459,United States,,,Other,,80838,11,,22993,1,1,"United HealthCare Services, Inc.",'-1459':11 '1459':7 '55440':10 'box':6 'healthcar':2 'inc':4 'minneapoli':8 'mn':9 'po':5 'servic':3 'unit':1,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516841,350.0,2011-11-23 07:00:00+00:00,2012-04-06 19:11:56.657003+00:00,,,,,,,,,,"Altria Client Services, Inc.","1005 Congress Avenue, Suite 850",Austin,TX,78701,United States of America,,,"Lobbyist/Director State Gov. Affairs, Jack Dillard",,31405,11,99,23611,2,1,"Altria Client Services, Inc.",'1005':5 '78701':12 '850':9 'altria':1 'austin':10 'avenu':7 'client':2 'congress':6 'inc':4 'servic':3 'suit':8 'tx':11,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516839,300.0,2011-11-23 07:00:00+00:00,2012-04-06 19:11:38.109998+00:00,,,,,,,,,,CareMark RX Inc.,"CareMark RX, Inc.",Lincoln,RI,02895-0287,United States,,,Lobbyist/Attorney Bob Barberouse,,80840,11,,23611,2,1,CareMark RX Inc.,"'-0287':10 '02895':9 'caremark':1,4 'inc':3,6 'lincoln':7 'ri':8 'rx':2,5",Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516844,500.0,2011-11-23 07:00:00+00:00,2012-04-06 19:12:14.360000+00:00,,,,,,,,,,Comcast,1701 JFK Boulevard,Philadelphia,PA,19103-2838,United States,,,"Lobbyist, Daniella Scott",,45274,11,202,23611,2,1,Comcast,'-2838':8 '1701':2 '19103':7 'boulevard':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485649,300.0,2011-11-23 07:00:00+00:00,2012-03-17 23:11:48.552997+00:00,,,,,,,,,,CareMark RX Inc.,"CareMark RX, Inc.",Lincoln,RI,02895-0287,United States,,,Lobbyist/Attorney Bob Barberouse,,80840,11,,22993,1,1,CareMark RX Inc.,"'-0287':10 '02895':9 'caremark':1,4 'inc':3,6 'lincoln':7 'ri':8 'rx':2,5",Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516830,500.0,2011-11-23 07:00:00+00:00,2012-04-06 19:10:45.077005+00:00,,,,,,,,,,"Occidental Oil Gas Corp., Inc.",604 W. 14th Street,Austin,TX,78701,United States,,,"Senior Directors, State Gov. Affairs, Julie Moore",,32126,11,,23611,2,1,"Occidental Oil Gas Corp., Inc.",'14th':8 '604':6 '78701':12 'austin':10 'corp':4 'gas':3 'inc':5 'occident':1 'oil':2 'street':9 'tx':11 'w':7,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485650,350.0,2011-11-23 07:00:00+00:00,2012-03-17 23:19:02.990004+00:00,1032255,"Jack Dillard State Govt Affairs_x000D_
Bob McBride Lobbyist",,,,,,,,"Altria Client Services, Inc.","1005 Congress Avenue, Suite 850",Austin,TX,78701,United States of America,,,"Lobbyist/Director State Gov. Affairs, Jack Dillard",,31405,11,99,22993,1,1,"Altria Client Services, Inc.",'1005':5 '78701':12 '850':9 'altria':1 'austin':10 'avenu':7 'client':2 'congress':6 'inc':4 'servic':3 'suit':8 'tx':11,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485645,500.0,2011-11-23 07:00:00+00:00,2012-03-17 20:28:38.413001+00:00,269,"Julie Moore_x000D_
Senior Director-State Govt Affairs",,,,,,,,"Occidental Oil Gas Corp., Inc.",604 W. 14th Street,Austin,TX,78701,United States,,,"Senior Directors, State Gov. Affairs, Julie Moore",,32126,11,,22993,1,1,"Occidental Oil Gas Corp., Inc.",'14th':8 '604':6 '78701':12 'austin':10 'corp':4 'gas':3 'inc':5 'occident':1 'oil':2 'street':9 'tx':11 'w':7,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516834,500.0,2011-11-23 07:00:00+00:00,2012-04-06 19:11:04.359998+00:00,,,,,,,,,,"United HealthCare Services, Inc.",PO Box 1459,Minneapolis,MN,55440-1459,United States,,,Other,,80838,11,,23611,2,1,"United HealthCare Services, Inc.",'-1459':11 '1459':7 '55440':10 'box':6 'healthcar':2 'inc':4 'minneapoli':8 'mn':9 'po':5 'servic':3 'unit':1,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485652,250.0,2011-11-23 07:00:00+00:00,2012-03-17 23:25:15.787004+00:00,81899,,,,,,,,,Sunland Park,Po Box 32616,Santa Fe,NM,87594,United States of America,,,"Lobbyist, Scott Scanland",,32190,11,202,22993,1,1,Sunland Park,'32616':5 '87594':9 'box':4 'fe':7 'nm':8 'park':2 'po':3 'santa':6 'sunland':1,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516850,250.0,2011-11-23 07:00:00+00:00,2012-04-06 19:13:16.546996+00:00,,,,,,,,,,Sundland Park,P.O. Box 32616,Santa Fe,NM,87594,United States,,,"Lobbyist, Scott Scanland",,86155,2,,23611,2,1,Sundland Park,'32616':5 '87594':9 'box':4 'fe':7 'nm':8 'p.o':3 'park':2 'santa':6 'sundland':1,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485653,600.0,2011-11-26 07:00:00+00:00,2012-03-17 23:36:49.520002+00:00,,Montgomery & Andrews Law Firm/Nancy M. King & Brent Moore,,,,,,,,Anheuser-Busch Co.,One Busch Place,St. Louis,MO,63118-1852,United States,,,Region Director State Affairs/Tom Roth,,80841,11,202,22993,1,1,Anheuser-Busch Co.,"'-1852':12 '63118':11 'anheus':2 'anheuser-busch':1 'busch':3,6 'co':4 'loui':9 'mo':10 'one':5 'place':7 'st':8",Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485654,250.0,2011-11-26 07:00:00+00:00,2012-03-17 23:41:31.412996+00:00,,,,,,,,,,BlueCross BlueShield (HCSC),PO Box 27630,Albuquerque,NM,87125,United States of America,,,President/Liz Watrin,,32117,11,202,22993,1,1,BlueCross BlueShield (HCSC),'27630':6 '87125':9 'albuquerqu':7 'bluecross':1 'blueshield':2 'box':5 'hcsc':3 'nm':8 'po':4,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516824,600.0,2011-11-26 07:00:00+00:00,2012-04-06 19:10:08.982998+00:00,,,,,,,,,,Anheuser-Busch Co.,One Busch Place,St. Louis,MO,63118-1852,United States,,,Region Director State Affairs/Tom Roth,,80841,11,202,23611,2,1,Anheuser-Busch Co.,"'-1852':12 '63118':11 'anheus':2 'anheuser-busch':1 'busch':3,6 'co':4 'loui':9 'mo':10 'one':5 'place':7 'st':8",Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516828,250.0,2011-11-26 07:00:00+00:00,2012-04-06 19:10:27.703001+00:00,,,,,,,,,,BlueCross BlueShield (HCSC),PO Box 27630,Albuquerque,NM,87125,United States of America,,,President/Liz Watrin,,32117,11,202,23611,2,1,BlueCross BlueShield (HCSC),'27630':6 '87125':9 'albuquerqu':7 'bluecross':1 'blueshield':2 'box':5 'hcsc':3 'nm':8 'po':4,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516820,500.0,2011-11-28 07:00:00+00:00,2012-04-06 19:09:48.249996+00:00,,,,,,,,,,"AT&T Services, Inc.",20830 N. Tatum Blvd.,Phoeniz,AZ,85050,United States,,,"Jerry Fuentes/President, Arizona & New Mexico",,80839,15,,23611,2,1,"AT&T Services, Inc.",'20830':5 '85050':11 'az':10 'blvd':8 'inc':4 'n':6 'phoeniz':9 'servic':3 'tatum':7,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485647,500.0,2011-11-28 07:00:00+00:00,2012-03-17 22:55:57.350004+00:00,3314770016,,,,,,,,,"AT&T Services, Inc.",20830 N. Tatum Blvd.,Phoeniz,AZ,85050,United States,,,"Jerry Fuentes/President, Arizona & New Mexico",,80839,15,,22993,1,1,"AT&T Services, Inc.",'20830':5 '85050':11 'az':10 'blvd':8 'inc':4 'n':6 'phoeniz':9 'servic':3 'tatum':7,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485655,200.0,2011-12-12 07:00:00+00:00,2012-03-17 23:56:55.569999+00:00,,"Arthur Hull DBA Hull II Consulting, LLC",,,,,,,,Hull II Consulting LLC,PO Box 1048,Albuquerque,NM,87103,United States,,,Lobbyist/Arthur Hull,,80842,11,202,22993,1,1,Hull II Consulting LLC,'1048':7 '87103':10 'albuquerqu':8 'box':6 'consult':3 'hull':1 'ii':2 'llc':4 'nm':9 'po':5,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516818,200.0,2011-12-12 07:00:00+00:00,2012-04-06 19:09:31.937003+00:00,,,,,,,,,,Hull II Consulting LLC,PO Box 1048,Albuquerque,NM,87103,United States,,,Lobbyist/Arthur Hull,,80842,11,202,23611,2,1,Hull II Consulting LLC,'1048':7 '87103':10 'albuquerqu':8 'box':6 'consult':3 'hull':1 'ii':2 'llc':4 'nm':9 'po':5,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485656,500.0,2011-12-19 07:00:00+00:00,2012-03-18 00:01:50.257001+00:00,2000008765,,,,,,,,,Reynolds American Inc. (RAI),PO Box 2990,Winston-Salem,NC,27102,United States,,,State Gov.Relations/Regional Director/Randy Morris,,64574,11,99,22993,1,1,Reynolds American Inc. (RAI),'27102':12 '2990':7 'american':2 'box':6 'inc':3 'nc':11 'po':5 'rai':4 'reynold':1 'salem':10 'winston':9 'winston-salem':8,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516815,500.0,2011-12-19 07:00:00+00:00,2012-04-06 19:09:12.407000+00:00,,,,,,,,,,Reynolds American Inc. (RAI),PO Box 2990,Winston-Salem,NC,27102,United States,,,State Gov.Relations/Regional Director/Randy Morris,,64574,11,99,23611,2,1,Reynolds American Inc. (RAI),'27102':12 '2990':7 'american':2 'box':6 'inc':3 'nc':11 'po':5 'rai':4 'reynold':1 'salem':10 'winston':9 'winston-salem':8,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485659,350.0,2011-12-22 07:00:00+00:00,2012-03-18 00:12:45.427000+00:00,6899,,,,,,,,,New Mexico Health PAC,7471 Pan American FWY NE,Albuquerque,NM,87109,United States,,,Lobbyist,,64587,4,,22993,1,1,New Mexico Health PAC,'7471':5 '87109':12 'albuquerqu':10 'american':7 'fwi':8 'health':3 'mexico':2 'ne':9 'new':1 'nm':11 'pac':4 'pan':6,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485658,200.0,2011-12-22 07:00:00+00:00,2012-03-18 00:09:41.943001+00:00,,Lobbyist Mark Duran,,,,,,,,New Mexico Manufactured Housing Association,"6001 Indian School Road NE, Suite 560",Albuquerque,NM,87110,United States of America,,,Lobbyist,,32087,4,,22993,1,1,New Mexico Manufactured Housing Association,'560':12 '6001':6 '87110':15 'albuquerqu':13 'associ':5 'hous':4 'indian':7 'manufactur':3 'mexico':2 'ne':10 'new':1 'nm':14 'road':9 'school':8 'suit':11,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485660,250.0,2011-12-22 07:00:00+00:00,2012-03-18 00:16:38.630001+00:00,8930,"Director, Hanif Mussani",,,,,,,,Sundance Services Inc,PO Box 1737,Eunice,NM,88231-1737,United States,,,Lobbyist,,65304,11,202,22993,1,1,Sundance Services Inc,'-1737':10 '1737':6 '88231':9 'box':5 'eunic':7 'inc':3 'nm':8 'po':4 'servic':2 'sundanc':1,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485657,400.0,2011-12-22 07:00:00+00:00,2012-03-18 00:07:31.176999+00:00,10270005,,,,,,,,,Medco Health Solutions,1100 Kimberly Court,Roseville,CA,95661,United States of America,,,Senior Director/State Gov. Affairs,,32111,11,202,22993,1,1,Medco Health Solutions,'1100':4 '95661':9 'ca':8 'court':6 'health':2 'kimber':5 'medco':1 'rosevill':7 'solut':3,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516776,400.0,2011-12-22 07:00:00+00:00,2012-04-06 19:04:13.437002+00:00,,,,,,,,,,Medco Health Solutions,1100 Kimberly Court,Roseville,CA,95661,United States of America,,,Senior Director/State Gov. Affairs,,32111,11,202,23611,2,1,Medco Health Solutions,'1100':4 '95661':9 'ca':8 'court':6 'health':2 'kimber':5 'medco':1 'rosevill':7 'solut':3,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516797,250.0,2011-12-22 07:00:00+00:00,2012-04-06 19:07:21.110002+00:00,,,,,,,,,,Sundance Services Inc,PO Box 1737,Eunice,NM,88231-1737,United States,,,Lobbyist,,65304,11,202,23611,2,1,Sundance Services Inc,'-1737':10 '1737':6 '88231':9 'box':5 'eunic':7 'inc':3 'nm':8 'po':4 'servic':2 'sundanc':1,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516780,200.0,2011-12-22 07:00:00+00:00,2012-04-06 19:04:38.626999+00:00,,,,,,,,,,New Mexico Manufactured Housing Association,"6001 Indian School Road NE, Suite 560",Albuquerque,NM,87110,United States of America,,,Lobbyist,,32087,4,,23611,2,1,New Mexico Manufactured Housing Association,'560':12 '6001':6 '87110':15 'albuquerqu':13 'associ':5 'hous':4 'indian':7 'manufactur':3 'mexico':2 'ne':10 'new':1 'nm':14 'road':9 'school':8 'suit':11,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516794,350.0,2011-12-22 07:00:00+00:00,2012-04-06 19:06:02.842998+00:00,,,,,,,,,,New Mexico Health PAC,7471 Pan American FWY NE,Albuquerque,NM,87109,United States,,,Lobbyist,,86133,4,1,23611,2,1,New Mexico Health PAC,'7471':5 '87109':12 'albuquerqu':10 'american':7 'fwi':8 'health':3 'mexico':2 'ne':9 'new':1 'nm':11 'pac':4 'pan':6,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516811,200.0,2011-12-22 07:00:00+00:00,2012-04-06 19:08:54.936997+00:00,,,,,,,,,,"New Mexico Wine Growers Assn., Inc.",P.O. Box 1373,Las Cruces,NM,88004,United States,,,,,86142,11,8,23611,2,1,"New Mexico Wine Growers Assn., Inc.",'1373':9 '88004':13 'assn':5 'box':8 'cruce':11 'grower':4 'inc':6 'las':10 'mexico':2 'new':1 'nm':12 'p.o':7 'wine':3,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485661,200.0,2011-12-22 07:00:00+00:00,2012-03-18 00:18:00.692997+00:00,3652,Gordon Steel,,,,,,,,New Mexico Wine Growers Assn Inc,PO Box 1373,Las Cruces,NM,88004,United States of America,,,Lobbyist,,65306,11,,22993,1,1,New Mexico Wine Growers Assn Inc,'1373':9 '88004':13 'assn':5 'box':8 'cruce':11 'grower':4 'inc':6 'las':10 'mexico':2 'new':1 'nm':12 'po':7 'wine':3,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516768,200.0,2012-01-06 07:00:00+00:00,2012-04-06 19:03:14.423002+00:00,,,,,,,,,,Ohkay Owingeh,2401 12th St. NW,Albuquerque,NM,87104,United States,,,General Manager / James Warren,,86124,11,,23611,2,1,Ohkay Owingeh,'12th':4 '2401':3 '87104':9 'albuquerqu':7 'nm':8 'nw':6 'ohkay':1 'owingeh':2 'st':5,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516774,250.0,2012-01-06 07:00:00+00:00,2012-04-06 19:03:53.407002+00:00,,,,,,,,,,"Indian Pueblo Marketing, Inc.",2401 12th St. NW,Albuquerque,NM,87104,United States of America,,,"President & CEO, Ronald J. Solimon",,31410,11,99,23611,2,1,"Indian Pueblo Marketing, Inc.",'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485662,250.0,2012-01-06 07:00:00+00:00,2012-03-18 00:26:13.367000+00:00,1518,,,,,,,,,Pueblo Metals Recycling,4703 Broadway Blvd. SE,Albuquerque,NM,87105,United States,,,General Manager/James Warren,,80843,2,202,22993,1,1,Pueblo Metals Recycling,'4703':4 '87105':10 'albuquerqu':8 'blvd':6 'broadway':5 'metal':2 'nm':9 'pueblo':1 'recycl':3 'se':7,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485663,200.0,2012-01-06 07:00:00+00:00,2012-03-18 00:27:43.757004+00:00,19767,,,,,,,,,Ohkay Owingeh,2401 12th St. NW,Albuquerque,NM,87104,United States of America,,,"Lobbyist, Drew Setter Group",,32152,11,,22993,1,1,Ohkay Owingeh,'12th':4 '2401':3 '87104':9 'albuquerqu':7 'nm':8 'nw':6 'ohkay':1 'owingeh':2 'st':5,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485664,500.0,2012-01-06 07:00:00+00:00,2012-03-18 00:31:02.163000+00:00,108410,,,,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87104,United States of America,,,Lobbyist,,32146,9,202,22993,1,1,Pueblo of Isleta,"'1290':6 '87104':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516771,500.0,2012-01-06 07:00:00+00:00,2012-04-06 19:03:32.377001+00:00,,,,,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87104,United States of America,,,Lobbyist,,32146,9,202,23611,2,1,Pueblo of Isleta,"'1290':6 '87104':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516758,250.0,2012-01-06 07:00:00+00:00,2012-04-06 19:01:30.266999+00:00,,,,,,,,,,Pueblo Metals Recycling,4703 Broadway Blvd. SE,Albuquerque,NM,87105,United States,,,General Manager/James Warren,,80843,2,202,23611,2,1,Pueblo Metals Recycling,'4703':4 '87105':10 'albuquerqu':8 'blvd':6 'broadway':5 'metal':2 'nm':9 'pueblo':1 'recycl':3 'se':7,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485665,250.0,2012-01-06 07:00:00+00:00,2012-03-18 00:35:13.070000+00:00,,,,,,,,,,"Indian Pueblo Marketing, Inc.",2401 12th St. NW,Albuquerque,NM,87104,United States of America,,,"President & CEO, Ronald J. Solimon",,31410,11,99,22993,1,1,"Indian Pueblo Marketing, Inc.",'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
519360,500.0,2012-04-02 06:00:00+00:00,2012-04-07 16:45:26.937000+00:00,26624851,,,,,,,,,Chevron,1005 Congress Ave Ste. 1080,Austin,TX,78701,United States,,,Lobbyist,,64575,11,,23611,2,1,Chevron,'1005':2 '1080':6 '78701':9 'austin':7 'ave':4 'chevron':1 'congress':3 'ste':5 'tx':8,Monetary contribution,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
