id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
924248,60.0,2015-08-07 06:00:00+00:00,2016-04-12 04:31:48.133004+00:00,1494,,,,,Rick,,Lopez,,,PO Box 23196,Santa Fe,XX,87502,United States,,,,,217139,1,27,41596,2,1,Rick Lopez,'23196':5 '87502':9 'box':4 'fe':7 'lopez':2 'po':3 'rick':1 'santa':6 'xx':8,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
924328,400.0,2015-08-07 06:00:00+00:00,2016-04-12 05:08:44.606999+00:00,,,,,,Lonnie,,Freyburger,,,PO BOX 3206,Moriarty,NM,87035,United States,,,Rancher,,203025,1,31,41596,2,1,Lonnie Freyburger,'3206':5 '87035':8 'box':4 'freyburg':2 'lonni':1 'moriarti':6 'nm':7 'po':3,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
924324,60.0,2015-08-07 06:00:00+00:00,2016-04-12 05:04:54+00:00,,,,,,Richard,L,Ness,,,37 Co Rd A035,Estancia,NM,87016,United States,,,,,219042,1,,41596,2,1,Richard L Ness,'37':4 '87016':10 'a035':7 'co':5 'estancia':8 'l':2 'ness':3 'nm':9 'rd':6 'richard':1,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
924333,60.0,2015-08-07 06:00:00+00:00,2016-04-12 05:14:07.976996+00:00,,,,,,Jayne,,Gardner,,,1501 Bosque Vista Loop,Los Lunas,NM,87031,United States,,,,,219049,1,,41596,2,1,Jayne Gardner,'1501':3 '87031':10 'bosqu':4 'gardner':2 'jayn':1 'loop':6 'los':7 'luna':8 'nm':9 'vista':5,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
905302,400.0,2015-08-07 06:00:00+00:00,2016-04-11 03:57:52+00:00,,Lincoln Day Dinner,,,,,,,,Southwest Propane LLC,P O Box 69,Edgewood,NM,87015,United States,,,Propane Compnay,,217089,2,99,41596,2,1,Southwest Propane LLC,'69':7 '87015':10 'box':6 'edgewood':8 'llc':3 'nm':9 'o':5 'p':4 'propan':2 'southwest':1,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
905576,100.0,2015-08-07 06:00:00+00:00,2016-04-11 05:07:31.557000+00:00,,,,,Ms,Barbara,G,Kinney,,,PO Box 190,Estancia,NM,87016,United States,,,Treasurer Torrance County Republican Party,,73532,1,,41596,2,1,Ms Barbara G Kinney,'190':7 '87016':10 'barbara':2 'box':6 'estancia':8 'g':3 'kinney':4 'ms':1 'nm':9 'po':5,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
905571,100.0,2015-08-07 06:00:00+00:00,2016-04-11 05:06:28.157000+00:00,,,,,,Nick,,Sedillo,,,PO Box 36,Estancia,NM,87016,United States,,,,,217227,1,31,41596,2,1,Nick Sedillo,'36':5 '87016':8 'box':4 'estancia':6 'nick':1 'nm':7 'po':3 'sedillo':2,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
905490,120.0,2015-08-07 06:00:00+00:00,2016-04-11 04:36:42.356998+00:00,,,,,,Rick,,Lopez,,,PO Box 3,Estancia,NM,87016,United States,,,,,7476,1,31,41596,2,1,Rick  Lopez,'3':5 '87016':8 'box':4 'estancia':6 'lopez':2 'nm':7 'po':3 'rick':1,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
905578,120.0,2015-08-07 06:00:00+00:00,2016-04-10 06:00:00+00:00,,,,,,LeRoy,,Candelaria,,,PO Box 80,Torreon,NM,87061,United States,,,Sunbelt Employee,,54117,1,31,41596,2,1,LeRoy  Candelaria,'80':5 '87061':8 'box':4 'candelaria':2 'leroy':1 'nm':7 'po':3 'torreon':6,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
905338,200.0,2015-08-07 06:00:00+00:00,2016-04-11 04:10:50.076998+00:00,,,,,,Max,,Cabber,,,48 Iceplant Rd,Estancia,NM,87016,United States,,,,,217119,1,31,41596,2,1,Max Cabber,'48':3 '87016':8 'cabber':2 'estancia':6 'icepl':4 'max':1 'nm':7 'rd':5,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
924131,60.0,2015-08-07 06:00:00+00:00,2016-04-12 04:27:04.173002+00:00,1013,,,,,Jim,,Smith,,,PO Box 1783,Sandia Park,NM,87047,United States,,,State Rep,,219032,1,,41596,2,1,Jim Smith,'1783':5 '87047':9 'box':4 'jim':1 'nm':8 'park':7 'po':3 'sandia':6 'smith':2,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
924257,60.0,2015-08-07 06:00:00+00:00,2016-04-12 04:45:10.880001+00:00,,,,,Mr.,James,,Berlier,,,P.O.Box 194,Estancia,NM,87016,United States,,,,,148688,1,31,41596,2,1,Mr. James Berlier,'194':5 '87016':8 'berlier':3 'estancia':6 'jame':2 'mr':1 'nm':7 'p.o.box':4,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
924129,60.0,2015-08-07 06:00:00+00:00,2016-04-12 04:21:40.180001+00:00,1238,,,,,Nancy,,Brockerman,,,PO Box 316,McIntosh,NM,87032,United States,,,,,219029,1,,41596,2,1,Nancy Brockerman,'316':5 '87032':8 'box':4 'brockerman':2 'mcintosh':6 'nanci':1 'nm':7 'po':3,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
905532,50.0,2015-08-07 06:00:00+00:00,2016-04-11 04:52:32.597002+00:00,,,,,,,,,,,,,,,,,,,,,,,41596,2,3,,'anonym':1,Anonymous Contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
905591,50.0,2015-08-07 06:00:00+00:00,2016-04-11 05:16:48.773004+00:00,,Jeff Byrd CD 3 Chair_x000D_,,,,,,,,,,,,,,,,,,,,,41596,2,3,,'anonym':1,Anonymous Contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
905524,50.0,2015-08-07 06:00:00+00:00,2016-04-11 04:51:13.900003+00:00,,,,,,,,,,,,,,,,,,,,,,,41596,2,3,,'anonym':1,Anonymous Contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
905588,50.0,2015-08-07 06:00:00+00:00,2016-04-11 05:16:02.297000+00:00,,"Jo Ann Eastham, SF County Chair_x000D_",,,,,,,,,,,,,,,,,,,,,41596,2,3,,'anonym':1,Anonymous Contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
905540,60.0,2015-08-07 06:00:00+00:00,2016-04-11 04:54:06.719996+00:00,,,,,,,,,,,,,,,,,,,,,,,41596,2,3,,'anonym':1,Anonymous Contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
924444,47.89,2015-08-07 06:00:00+00:00,2016-04-12 05:52:02.869997+00:00,,,,,,,,,,,,,,,,,,,,,,,41596,2,3,,'anonym':1,Anonymous Contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
905899,50.0,2015-08-07 06:00:00+00:00,2016-04-11 06:50:12.893003+00:00,,,,,,,,,,,,,,,,,,,,,,,41596,2,3,,'anonym':1,Anonymous Contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
905527,50.0,2015-08-07 06:00:00+00:00,2016-04-11 04:51:42.597003+00:00,,,,,,,,,,,,,,,,,,,,,,,41596,2,3,,'anonym':1,Anonymous Contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
905531,50.0,2015-08-07 06:00:00+00:00,2016-04-11 04:52:20.400001+00:00,,,,,,,,,,,,,,,,,,,,,,,41596,2,3,,'anonym':1,Anonymous Contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
905544,60.0,2015-08-07 06:00:00+00:00,2016-04-11 04:54:37.612998+00:00,,,,,,,,,,,,,,,,,,,,,,,41596,2,3,,'anonym':1,Anonymous Contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
905589,50.0,2015-08-07 06:00:00+00:00,2016-04-11 05:16:23.366997+00:00,,Sam LeDoux SF Cty 1st Vice Chair,,,,,,,,,,,,,,,,,,,,,41596,2,3,,'anonym':1,Anonymous Contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
905541,60.0,2015-08-07 06:00:00+00:00,2016-04-11 04:54:22.487002+00:00,,,,,,,,,,,,,,,,,,,,,,,41596,2,3,,'anonym':1,Anonymous Contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
905592,100.0,2015-08-07 06:00:00+00:00,2016-04-11 05:17:23.117004+00:00,,"Ray Herrera San Miguel Cty Chair_x000D_
Suzie Psyitee, Guest_x000D_
_x000D_",,,,,,,,,,,,,,,,,,,,,41596,2,3,,'anonym':1,Anonymous Contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
905526,50.0,2015-08-07 06:00:00+00:00,2016-04-11 04:51:32.612999+00:00,,,,,,,,,,,,,,,,,,,,,,,41596,2,3,,'anonym':1,Anonymous Contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
905545,60.0,2015-08-07 06:00:00+00:00,2016-04-11 04:55:05.440003+00:00,,,,,,,,,,,,,,,,,,,,,,,41596,2,3,,'anonym':1,Anonymous Contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
905548,60.0,2015-08-07 06:00:00+00:00,2016-04-11 04:55:23.310002+00:00,,,,,,,,,,,,,,,,,,,,,,,41596,2,3,,'anonym':1,Anonymous Contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
905529,50.0,2015-08-07 06:00:00+00:00,2016-04-11 04:51:52.983000+00:00,,,,,,,,,,,,,,,,,,,,,,,41596,2,3,,'anonym':1,Anonymous Contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
905537,60.0,2015-08-07 06:00:00+00:00,2016-04-11 04:53:38.099996+00:00,,,,,,,,,,,,,,,,,,,,,,,41596,2,3,,'anonym':1,Anonymous Contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
905510,150.0,2015-08-07 06:00:00+00:00,2016-04-11 04:46:09.213004+00:00,,,,,,LeRoy,,Candelaria,,,PO Box 80,Torreon,NM,87061,United States,,,Sunbelt Employee,,54117,1,31,41596,2,1,LeRoy Candelaria,'80':5 '87061':8 'box':4 'candelaria':2 'leroy':1 'nm':7 'po':3 'torreon':6,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
924256,60.0,2015-08-07 06:00:00+00:00,2016-04-12 04:44:41.186999+00:00,,,,,,Jonathan,,Gardner,,,1501 Bosque Vista Loop,Los Lunas,NM,87037,United States,,,,,219038,1,,41596,2,1,Jonathan Gardner,'1501':3 '87037':10 'bosqu':4 'gardner':2 'jonathan':1 'loop':6 'los':7 'luna':8 'nm':9 'vista':5,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
905508,240.0,2015-08-07 06:00:00+00:00,2016-04-11 04:45:36.553000+00:00,,,,,Mr.,Gerald,,Chavez,,,36 La Entrada Rd,Mountainair,NM,87036,United States,,,Retired,,148678,1,31,41596,2,1,Mr. Gerald Chavez,'36':4 '87036':10 'chavez':3 'entrada':6 'gerald':2 'la':5 'mountainair':8 'mr':1 'nm':9 'rd':7,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
905423,120.0,2015-08-07 06:00:00+00:00,2016-04-11 04:15:11.636997+00:00,,,,,Ms.,Shannon,L.,Murdock,,,P.O.Box 582,Moriarty,NM,87035,United States,,,A lawyer,,148685,1,31,41596,2,1,Ms. Shannon  L. Murdock,'582':6 '87035':9 'l':3 'moriarti':7 'ms':1 'murdock':4 'nm':8 'p.o.box':5 'shannon':2,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
905459,120.0,2015-08-07 06:00:00+00:00,2016-04-11 04:26:11.337000+00:00,,,,,,Richard,,Priem,,,P.O. Box 21308,Albuquerque,NM,87154-1308,United States,,,,,217150,1,99,41596,2,1,Richard Priem,'-1308':9 '21308':5 '87154':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'priem':2 'richard':1,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
924331,60.0,2015-08-07 06:00:00+00:00,2016-04-12 05:13:15.666997+00:00,,,,,,Joanna,R,Gardner,,,1501 Bosque Vista Loop,Los Lunas,NM,87031,United States,,,,,219048,1,,41596,2,1,Joanna R Gardner,'1501':4 '87031':11 'bosqu':5 'gardner':3 'joanna':1 'loop':7 'los':8 'luna':9 'nm':10 'r':2 'vista':6,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843489,120.0,2015-08-07 06:00:00+00:00,2015-09-29 18:40:13.580000+00:00,1253,,,,,Charles,L,Miller,,,PO Box 1857,Edgewood,NM,87015,United States,,,,,203026,1,27,41596,2,1,Charles L Miller,'1857':6 '87015':9 'box':5 'charl':1 'edgewood':7 'l':2 'miller':3 'nm':8 'po':4,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
924255,60.0,2015-08-07 06:00:00+00:00,2016-04-12 04:43:13.066999+00:00,,,,,,Carrie,,Bradley,,,1550 34th Ave,Rio Rancho,NM,87124,United States,,,,,219037,1,,41596,2,1,Carrie Bradley,'1550':3 '34th':4 '87124':9 'ave':5 'bradley':2 'carri':1 'nm':8 'rancho':7 'rio':6,Monetary contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
905523,50.0,2015-08-07 06:00:00+00:00,2016-04-11 04:51:00.173005+00:00,,,,,,,,,,,,,,,,,,,,,,,41596,2,3,,'anonym':1,Anonymous Contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
905902,50.0,2015-08-07 06:00:00+00:00,2016-04-11 06:50:47.610001+00:00,,,,,,,,,,,,,,,,,,,,,,,41596,2,3,,'anonym':1,Anonymous Contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
905538,60.0,2015-08-14 06:00:00+00:00,2016-04-11 04:53:48.672997+00:00,,,,,,,,,,,,,,,,,,,,,,,41596,2,3,,'anonym':1,Anonymous Contribution,229,Republican Party of Torrance County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
959716,150.0,2016-05-19 06:00:00+00:00,2016-06-08 04:30:31.910000+00:00,15000,,,,,Ronald,l,Sturchio,,,24 Jessie Lane,Moriarty,NM,87035,United States,,,Coordinator,,229263,1,31,45079,2,1,Ronald l Sturchio,'24':4 '87035':9 'jessi':5 'l':2 'lane':6 'moriarti':7 'nm':8 'ronald':1 'sturchio':3,Monetary contribution,229,Republican Party of Torrance County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959695,110.0,2016-05-19 06:00:00+00:00,2016-06-08 04:06:39.099998+00:00,7284,,,,,Ronald,l,Sturchio,,,24 Jessie Lane,Moriarty,NM,87035,United States,,,Coordinator,,229263,1,31,45079,2,1,Ronald l Sturchio,'24':4 '87035':9 'jessi':5 'l':2 'lane':6 'moriarti':7 'nm':8 'ronald':1 'sturchio':3,Monetary contribution,229,Republican Party of Torrance County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959692,100.0,2016-05-19 06:00:00+00:00,2016-06-08 04:02:17.669996+00:00,,,,,,Joe,,Eby,,,Po box 692,Ruidpso,NM,88355,United States,,,,,229272,1,15,45079,2,1,Joe  Eby,'692':5 '88355':8 'box':4 'ebi':2 'joe':1 'nm':7 'po':3 'ruidpso':6,Monetary contribution,229,Republican Party of Torrance County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959742,100.0,2016-05-19 06:00:00+00:00,2016-06-08 06:39:51.836999+00:00,,,,,Mr,Ted,,Hart,,,PO Box 2459,Moriarty,XX,87035,United States,,,Mayor,,218788,1,31,45079,2,1,Mr Ted Hart,'2459':6 '87035':9 'box':5 'hart':3 'moriarti':7 'mr':1 'po':4 'ted':2 'xx':8,Monetary contribution,229,Republican Party of Torrance County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959710,20.0,2016-05-19 06:00:00+00:00,2016-06-08 04:17:52.742999+00:00,1100,,,,,Phil,,Archuletta,,,301 Cedar/ PO Box 567,Monuainai,NM,87036,United States,,,Business,,202988,1,,45079,2,1,Phil  Archuletta,'301':3 '567':7 '87036':10 'archuletta':2 'box':6 'cedar':4 'monuainai':8 'nm':9 'phil':1 'po':5,Monetary contribution,229,Republican Party of Torrance County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959690,100.0,2016-05-19 06:00:00+00:00,2016-06-08 04:01:21.572999+00:00,1431,,,,,Anthony,,Thornton,,,11 Anasazi Ct,Sandia Park,NM,87047,United States,,,Ph D,,229273,1,1,45079,2,1,Anthony Thornton,'11':3 '87047':9 'anasazi':4 'anthoni':1 'ct':5 'nm':8 'park':7 'sandia':6 'thornton':2,Monetary contribution,229,Republican Party of Torrance County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959707,100.0,2016-05-19 06:00:00+00:00,2016-06-08 04:14:08.179999+00:00,7995,,,,Ms.,Judy,A.,Jamison,,,1905 Shirlane Pl. NE,Albuquerque,NM,87112,United States,,,Publication,,148689,1,1,45079,2,1,Ms. Judy A. Jamison,'1905':5 '87112':11 'albuquerqu':9 'jamison':4 'judi':2 'ms':1 'ne':8 'nm':10 'pl':7 'shirlan':6,Monetary contribution,229,Republican Party of Torrance County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959717,45.0,2016-05-19 06:00:00+00:00,2016-06-08 04:32:06.373003+00:00,1288,,,,,Justin,,Poff,,,Po Box 1331,Moriarty,NM,87035,United States,,,,,229279,1,31,45079,2,1,Justin  Poff,'1331':5 '87035':8 'box':4 'justin':1 'moriarti':6 'nm':7 'po':3 'poff':2,Monetary contribution,229,Republican Party of Torrance County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959714,25.0,2016-05-19 06:00:00+00:00,2016-06-08 04:29:18.657004+00:00,,,,,Mr.,Heath,,White,,,P.O.Box 2684,Moriarty,NM,87035,United States,,,,,148690,1,31,45079,2,1,Mr. Heath White,'2684':5 '87035':8 'heath':2 'moriarti':6 'mr':1 'nm':7 'p.o.box':4 'white':3,Monetary contribution,229,Republican Party of Torrance County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959709,200.0,2016-05-19 06:00:00+00:00,2016-06-08 04:16:50.156999+00:00,8830,,,,,,,,,Chili Hills,1805 Route 66,Moriarty,NM,87035,United States,,,restraunt,,229262,2,31,45079,2,1,Chili Hills ,'1805':3 '66':5 '87035':8 'chili':1 'hill':2 'moriarti':6 'nm':7 'rout':4,Monetary contribution,229,Republican Party of Torrance County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959730,100.0,2016-05-19 06:00:00+00:00,2016-06-08 05:26:44.077004+00:00,,_x000D_,,,,Nick,,Sedillo,,,PO Box 36,Estancia,NM,87016,United States,,,County Employee,,217227,1,31,45079,2,1,Nick Sedillo,'36':5 '87016':8 'box':4 'estancia':6 'nick':1 'nm':7 'po':3 'sedillo':2,Monetary contribution,229,Republican Party of Torrance County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959741,1892.0,2016-05-19 06:00:00+00:00,2016-06-08 06:30:42.806998+00:00,,,400 gallons proopane,,,,,,,South West Propane,51 Dinkle Rd,Edgewood,NM,87015,United States,,,Owner,,229282,2,27,45079,2,2,South West Propane,'51':4 '87015':9 'dinkl':5 'edgewood':7 'nm':8 'propan':3 'rd':6 'south':1 'west':2,In Kind contribution,229,Republican Party of Torrance County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959693,400.0,2016-05-19 06:00:00+00:00,2016-06-08 04:03:13.159999+00:00,,,,,,Julia,,DuCharme,,,PO Box 3795,Moriarty,NM,87035,United States,,,Student,,162524,1,,45079,2,1,Julia DuCharme,'3795':5 '87035':8 'box':4 'ducharm':2 'julia':1 'moriarti':6 'nm':7 'po':3,Monetary contribution,229,Republican Party of Torrance County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959711,45.0,2016-05-19 06:00:00+00:00,2016-06-08 04:19:26.643003+00:00,2466,,,,,Tally,,Lobato,,,512 Parkland View St NW,Albuqueque,NM,87120,United States,,,,,229278,1,1,45079,2,1,Tally Lobato,'512':3 '87120':10 'albuquequ':8 'lobato':2 'nm':9 'nw':7 'parkland':4 'st':6 'talli':1 'view':5,Monetary contribution,229,Republican Party of Torrance County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959699,400.0,2016-05-19 06:00:00+00:00,2016-06-08 04:09:13.060002+00:00,3136,,,,Mr.,Theodore,,Barela,,,P.O.Box 225,Estancia,NM,87016,United States,,,Construction,,148691,1,31,45079,2,1,Mr. Theodore Barela,'225':5 '87016':8 'barela':3 'estancia':6 'mr':1 'nm':7 'p.o.box':4 'theodor':2,Monetary contribution,229,Republican Party of Torrance County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959706,400.0,2016-05-19 06:00:00+00:00,2016-06-08 04:13:32.903000+00:00,1038,,,,,Jim,,White,,,1554 Catrun ave,Albuqueque,NM,87123,United States,,,business,,229264,1,1,45079,2,1,Jim White,'1554':3 '87123':8 'albuquequ':6 'ave':5 'catrun':4 'jim':1 'nm':7 'white':2,Monetary contribution,229,Republican Party of Torrance County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959686,100.0,2016-05-19 06:00:00+00:00,2016-06-08 03:58:50.340003+00:00,1199,,,,,Aubrey,,Dunn,,,HC 75 Box 49,Mountainair,NM,87036,United States,,,Land Commissioner,,229275,1,31,45079,2,1,Aubrey Dunn,'49':6 '75':4 '87036':9 'aubrey':1 'box':5 'dunn':2 'hc':3 'mountainair':7 'nm':8,Monetary contribution,229,Republican Party of Torrance County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959703,400.0,2016-05-19 06:00:00+00:00,2016-06-08 04:11:10.622996+00:00,1121,,,,,Richard,,Priem,,,P.O. Box 21308,Albuquerque,NM,87154-1308,United States,,,Businessman,,217150,1,99,45079,2,1,Richard Priem,'-1308':9 '21308':5 '87154':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'priem':2 'richard':1,Monetary contribution,229,Republican Party of Torrance County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959701,100.0,2016-05-19 06:00:00+00:00,2016-06-08 04:10:12.043001+00:00,4138,,,,,Clint,,Wellborn,,,Po Box 1954,Socorro,NM,87801,United States,,,,,229268,1,29,45079,2,1,Clint Wellborn,'1954':5 '87801':8 'box':4 'clint':1 'nm':7 'po':3 'socorro':6 'wellborn':2,Monetary contribution,229,Republican Party of Torrance County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959705,100.0,2016-05-19 06:00:00+00:00,2016-06-08 04:13:07.030002+00:00,14352,,,,,Debbie,,Ortiz,,,95 Sun Up Trail,Moriarty,NM,87035,United States,,,County DWI program,,229265,1,31,45079,2,1,Debbie Ortiz,'87035':9 '95':3 'debbi':1 'moriarti':7 'nm':8 'ortiz':2 'sun':4 'trail':6,Monetary contribution,229,Republican Party of Torrance County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959729,400.0,2016-05-19 06:00:00+00:00,2016-06-08 05:26:07.489999+00:00,404,,,,,Rosanne,,Roberts,,,4305 Sierra Blanca,Santa Fe,NM,87507,United States,,,E Trade,,229277,1,27,45079,2,1,Rosanne Roberts,'4305':3 '87507':9 'blanca':5 'fe':7 'nm':8 'robert':2 'rosann':1 'santa':6 'sierra':4,Monetary contribution,229,Republican Party of Torrance County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959715,25.0,2016-05-19 06:00:00+00:00,2016-06-08 04:30:04.120001+00:00,CC,,,,Ms.,Shannon,L.,Murdock,,,P.O.Box 582,Moriarty,NM,87035,United States,,,A lawyer,,148685,1,31,45079,2,1,Ms. Shannon  L. Murdock,'582':6 '87035':9 'l':3 'moriarti':7 'ms':1 'murdock':4 'nm':8 'p.o.box':5 'shannon':2,Monetary contribution,229,Republican Party of Torrance County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959688,60.0,2016-05-19 06:00:00+00:00,2016-06-08 03:59:46.330003+00:00,,,,,,Louise,,Sauer,,,4316 Rose Cliff,Moriarty,NM,87035,United States,,,,,229274,1,31,45079,2,1,Louise Sauer,'4316':3 '87035':8 'cliff':5 'louis':1 'moriarti':6 'nm':7 'rose':4 'sauer':2,Monetary contribution,229,Republican Party of Torrance County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959712,170.0,2016-05-19 06:00:00+00:00,2016-06-08 04:20:01.423003+00:00,4197,,,,,Clint,,Wellborn,,,Po Box 1954,Socorro,NM,87801,United States,,,7th Jucicial District Attorney,,229268,1,29,45079,2,1,Clint Wellborn,'1954':5 '87801':8 'box':4 'clint':1 'nm':7 'po':3 'socorro':6 'wellborn':2,Monetary contribution,229,Republican Party of Torrance County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959731,100.0,2016-05-19 06:00:00+00:00,2016-06-08 05:27:15.127004+00:00,1059,,,,,David,,Harwell,,,Po Box 3390,Moriarty,NM,87035,United States,,,,,229276,1,31,45079,2,1,David  Harwell,'3390':5 '87035':8 'box':4 'david':1 'harwel':2 'moriarti':6 'nm':7 'po':3,Monetary contribution,229,Republican Party of Torrance County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959689,200.0,2016-05-19 06:00:00+00:00,2016-06-08 04:00:44.249996+00:00,1677,,,,Ms.,Shannon,L.,Murdock,,,P.O.Box 582,Moriarty,NM,87035,United States,,,A lawyer,,148685,1,31,45079,2,1,Ms. Shannon  L. Murdock,'582':6 '87035':9 'l':3 'moriarti':7 'ms':1 'murdock':4 'nm':8 'p.o.box':5 'shannon':2,Monetary contribution,229,Republican Party of Torrance County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959702,100.0,2016-05-19 06:00:00+00:00,2016-06-08 04:10:42.847003+00:00,,,,,,Melvin,,McNeil,,,62 Quail Trail,Moriarty,NM,87035,United States,,,Retired,,229267,1,31,45079,2,1,Melvin McNeil,'62':3 '87035':8 'mcneil':2 'melvin':1 'moriarti':6 'nm':7 'quail':4 'trail':5,Monetary contribution,229,Republican Party of Torrance County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
