id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
800092,20.0,2014-10-10 06:00:00+00:00,2014-10-22 11:56:36.663000+00:00,,,,,,Carol,,Hanson,,,5 Tumble Weed NW,Albuquerque,NM,87120,United States,,,,,191540,1,,38576,2,1,Carol Hanson,'5':3 '87120':9 'albuquerqu':7 'carol':1 'hanson':2 'nm':8 'nw':6 'tumbl':4 'weed':5,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
800104,35.0,2014-10-10 06:00:00+00:00,2014-10-22 12:20:33.432999+00:00,,,,,,,,,,Bella Smiles,9204 Menaul Blvd NE,Albuquerque,NM,87112,United States,,,,,32509,2,,38576,2,1,Bella Smiles,'87112':9 '9204':3 'albuquerqu':7 'bella':1 'blvd':5 'menaul':4 'ne':6 'nm':8 'smile':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
800089,20.0,2014-10-10 06:00:00+00:00,2014-10-22 11:50:48.766998+00:00,,,,,,Frances,,Fidel,,,1523 Park Ave SW,Albuquerque,NM,87104,United States,,,,,101823,1,,38576,2,1,Frances Fidel,'1523':3 '87104':9 'albuquerqu':7 'ave':5 'fidel':2 'franc':1 'nm':8 'park':4 'sw':6,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
800098,55.0,2014-10-10 06:00:00+00:00,2014-10-22 12:09:44.250002+00:00,,,,,,Kelly,,Valdez-Ayres,,,2507 Callejon Dr NE,Albuquerque,NM,87112,USA,,,,,32563,1,,38576,2,1,Kelly  Valdez-Ayres,'2507':5 '87112':11 'albuquerqu':9 'ayr':4 'callejon':6 'dr':7 'kelli':1 'ne':8 'nm':10 'valdez':3 'valdez-ayr':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
800103,35.0,2014-10-10 06:00:00+00:00,2014-10-22 12:19:18.147003+00:00,,,,,,Jolene,,Vandolah,,,1837 Puye Road,Santa Fe,NM,87505,United States,,,,,144776,1,,38576,2,1,Jolene Vandolah,'1837':3 '87505':9 'fe':7 'jolen':1 'nm':8 'puy':4 'road':5 'santa':6 'vandolah':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
800108,100.0,2014-10-10 06:00:00+00:00,2014-10-22 12:38:12.417003+00:00,,,,,,,,,,,,,,,,,,,,,,,38576,2,3,,'anonym':1,Anonymous Contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
800097,50.0,2014-10-10 06:00:00+00:00,2014-10-22 12:07:54.753001+00:00,,,,,,Pamala,,Morris,,,3113 Matador Dr NE,Albuquerque,NM,87111,USA,,,,,32562,1,,38576,2,1,Pamala Morris,'3113':3 '87111':9 'albuquerqu':7 'dr':5 'matador':4 'morri':2 'ne':6 'nm':8 'pamala':1,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
800087,10.0,2014-10-10 06:00:00+00:00,2014-10-22 11:47:26.790003+00:00,,,,,,April,,Polichette,,,10304 Rio Los Pinos Dr NW,Albuquerque,NM,87114,United States,,,,,191536,1,,38576,2,1,April Polichette,'10304':3 '87114':11 'albuquerqu':9 'april':1 'dr':7 'los':5 'nm':10 'nw':8 'pino':6 'polichett':2 'rio':4,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
800106,100.0,2014-10-10 06:00:00+00:00,2014-10-22 12:37:42.386998+00:00,,,,,,,,,,,,,,,,,,,,,,,38576,2,3,,'anonym':1,Anonymous Contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
800084,5.0,2014-10-11 06:00:00+00:00,2014-10-22 11:41:22.106999+00:00,,,,,,Marla,,McBeth Scott,,,7436 Silverthorne Rd NW,Albuquerque,NM,87114,United States,,,,,191365,1,,38576,2,1,Marla McBeth Scott,'7436':4 '87114':10 'albuquerqu':8 'marla':1 'mcbeth':2 'nm':9 'nw':7 'rd':6 'scott':3 'silverthorn':5,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
800109,100.0,2014-10-11 06:00:00+00:00,2014-10-22 12:38:34.333002+00:00,,,,,,,,,,,,,,,,,,,,,,,38576,2,3,,'anonym':1,Anonymous Contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
800110,100.0,2014-10-11 06:00:00+00:00,2014-10-22 12:38:50.699996+00:00,,,,,,,,,,,,,,,,,,,,,,,38576,2,3,,'anonym':1,Anonymous Contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
800091,20.0,2014-10-11 06:00:00+00:00,2014-10-22 11:54:46.557000+00:00,,,,,,Lisa,,Mercer,,,1500 Villa Del Valle NE,Albuquerque,NM,87113,United States,,,,,191539,1,,38576,2,1,Lisa Mercer,'1500':3 '87113':10 'albuquerqu':8 'del':5 'lisa':1 'mercer':2 'ne':7 'nm':9 'vall':6 'villa':4,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
800093,25.0,2014-10-11 06:00:00+00:00,2014-10-22 11:58:49.169997+00:00,,,,,,Nicole,,Bravo,,,P O Box 3294,T or C,NM,87901,United States,,,,,191541,1,,38576,2,1,Nicole Bravo,'3294':6 '87901':11 'box':5 'bravo':2 'c':9 'nicol':1 'nm':10 'o':4 'p':3,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
800094,25.0,2014-10-11 06:00:00+00:00,2014-10-22 12:00:51.912999+00:00,,,,,,Jan,,Walsh,,,13436 Pinnacle View NE,Albuquerque,NM,87112,United States,,,,,191542,1,,38576,2,1,Jan Walsh,'13436':3 '87112':9 'albuquerqu':7 'jan':1 'ne':6 'nm':8 'pinnacl':4 'view':5 'walsh':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
800100,30.0,2014-10-11 06:00:00+00:00,2014-10-22 12:14:52.587004+00:00,,,,,,Jonelle,,Rivera,,,5835 Soria Ave NW,Albuquerque,NM,87114,United States,,,,,191544,1,,38576,2,1,Jonelle Rivera,'5835':3 '87114':9 'albuquerqu':7 'ave':5 'jonell':1 'nm':8 'nw':6 'rivera':2 'soria':4,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
800112,82.0,2014-10-11 06:00:00+00:00,2014-10-22 12:39:32.943004+00:00,,,,,,,,,,,,,,,,,,,,,,,38576,2,3,,'anonym':1,Anonymous Contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
800111,100.0,2014-10-11 06:00:00+00:00,2014-10-22 12:39:15.393004+00:00,,,,,,,,,,,,,,,,,,,,,,,38576,2,3,,'anonym':1,Anonymous Contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
800099,40.0,2014-10-12 06:00:00+00:00,2014-10-22 12:13:04.277000+00:00,,,,,,Jeanette,,Chinisci,,,P O Box 90903,Albuquerque,NM,87199,United States,,,,,191543,1,,38576,2,1,Jeanette Chinisci,'87199':9 '90903':6 'albuquerqu':7 'box':5 'chinisci':2 'jeanett':1 'nm':8 'o':4 'p':3,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
843284,100.0,2015-09-27 06:00:00+00:00,2015-09-28 01:37:41.216998+00:00,,,,,,,,,,,,,,,,,,,,,,,41541,2,3,,'anonym':1,Anonymous Contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843281,10.0,2015-09-27 06:00:00+00:00,2015-09-28 01:31:49.267004+00:00,,,,,,Cecilia,,Baca,,,2817 Florida NE,Albuquerque,NM,87110,United States,,,,,32597,1,,41541,2,1,Cecilia Baca,'2817':3 '87110':8 'albuquerqu':6 'baca':2 'cecilia':1 'florida':4 'ne':5 'nm':7,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843283,35.0,2015-09-27 06:00:00+00:00,2015-09-28 01:33:53.429999+00:00,,,,,,Erik,,Smith,,,3030 Indiana NE,Albuquerque,NM,87110,USA,,,,,32570,1,,41541,2,1,Erik Smith,'3030':3 '87110':8 'albuquerqu':6 'erik':1 'indiana':4 'ne':5 'nm':7 'smith':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843278,20.0,2015-09-27 06:00:00+00:00,2015-09-28 01:27:20.956997+00:00,,,,,,Emilie,,Kruger,,,1393 Lil Ave NE,Rio Rancho,NM,87144,United States,,,,,202940,1,,41541,2,1,Emilie Kruger,'1393':3 '87144':10 'ave':5 'emili':1 'kruger':2 'lil':4 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843280,20.0,2015-09-27 06:00:00+00:00,2015-09-28 01:30:12.883000+00:00,,,,,,,,,,Bella Smiles,9204 Menaul Blvd NE,Albuquerque,NM,87112,United States,,,,,32509,2,,41541,2,1,Bella Smiles,'87112':9 '9204':3 'albuquerqu':7 'bella':1 'blvd':5 'menaul':4 'ne':6 'nm':8 'smile':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843282,20.0,2015-09-27 06:00:00+00:00,2015-09-28 01:32:29.573002+00:00,,,,,,Patricia,,Hauser,,,3860 CR 311,Ignacio,NM,81137,United States,,,,,32545,1,,41541,2,1,Patricia Hauser,'311':5 '3860':3 '81137':8 'cr':4 'hauser':2 'ignacio':6 'nm':7 'patricia':1,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843277,35.0,2015-09-27 06:00:00+00:00,2015-09-28 01:25:09.617005+00:00,,,,,,Tamara,,Urvanejo,,,8907 7th St NW,Albuquerque,NM,87114,United States,,,,,73033,1,,41541,2,1,Tamara Urvanejo,'7th':4 '87114':9 '8907':3 'albuquerqu':7 'nm':8 'nw':6 'st':5 'tamara':1 'urvanejo':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843275,35.0,2015-09-27 06:00:00+00:00,2015-09-28 01:22:27.033001+00:00,,,,,,Valoree,,Althoff,,,3800 Wellington St,Farmington,NM,87402,United States,,,,,202938,1,,41541,2,1,Valoree Althoff,'3800':3 '87402':8 'althoff':2 'farmington':6 'nm':7 'st':5 'valore':1 'wellington':4,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843279,35.0,2015-09-27 06:00:00+00:00,2015-09-28 01:28:47.776996+00:00,,,,,,Billie,,Driscoll,,,P O Box 2621,Santa Fe,NM,87504,United States,,,,,144772,1,,41541,2,1,Billie Driscoll,'2621':6 '87504':10 'billi':1 'box':5 'driscol':2 'fe':8 'nm':9 'o':4 'p':3 'santa':7,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843285,100.0,2015-09-27 06:00:00+00:00,2015-09-28 01:37:51.869997+00:00,,,,,,,,,,,,,,,,,,,,,,,41541,2,3,,'anonym':1,Anonymous Contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843276,50.0,2015-09-27 06:00:00+00:00,2015-09-28 01:24:17.190003+00:00,,,,,,Pamala,,Morris,,,3113 Matador Dr NE,Albuquerque,NM,87111,United States,,,,,202939,1,,41541,2,1,Pamala Morris,'3113':3 '87111':9 'albuquerqu':7 'dr':5 'matador':4 'morri':2 'ne':6 'nm':8 'pamala':1,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843287,85.0,2015-09-27 06:00:00+00:00,2015-09-28 01:38:28.650002+00:00,,,,,,,,,,,,,,,,,,,,,,,41541,2,3,,'anonym':1,Anonymous Contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843286,100.0,2015-09-27 06:00:00+00:00,2015-09-28 01:38:03.599998+00:00,,,,,,,,,,,,,,,,,,,,,,,41541,2,3,,'anonym':1,Anonymous Contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845349,150.0,2015-10-04 06:00:00+00:00,2015-10-05 04:32:31.059997+00:00,,Donation made to Nate Gentry  #1200 10/24/14 was never cashed.,,,,Nate,,Gentry,,,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,,,203551,1,,41541,2,1,Nate Gentry,'3716':3 '87110':9 'albuquerqu':7 'andrew':4 'drive':5 'gentri':2 'nate':1 'ne':6 'nm':8,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
938047,25.0,2016-05-07 06:00:00+00:00,2016-05-20 14:16:39.520004+00:00,,,,,,Valoree,,Althoff,,,3800 Wellington St,Farmington,NM,87402,United States,,,,,143226,1,,44445,2,1,Valoree Althoff,'3800':3 '87402':8 'althoff':2 'farmington':6 'nm':7 'st':5 'valore':1 'wellington':4,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
938052,10.0,2016-05-07 06:00:00+00:00,2016-05-20 14:18:13.220001+00:00,,,,,,Mary Kaye,,Vigil,,,8246 Northridge NE,Albuquerque,NM,87109,United States,,,,,32586,1,,44445,2,1,Mary Kaye Vigil,'8246':4 '87109':9 'albuquerqu':7 'kay':2 'mari':1 'ne':6 'nm':8 'northridg':5 'vigil':3,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
938043,6.0,2016-05-07 06:00:00+00:00,2016-05-20 14:13:09.899996+00:00,,,,,,Jolene,,Vandolah,,,1837 Puye Road,Santa Fe,NM,87505,United States,,,,,144776,1,,44445,2,1,Jolene Vandolah,'1837':3 '87505':9 'fe':7 'jolen':1 'nm':8 'puy':4 'road':5 'santa':6 'vandolah':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
938045,16.0,2016-05-07 06:00:00+00:00,2016-05-20 14:15:55.807004+00:00,,,,,,Dana,,Schlessinger,,,11536 Argelina Pl NE,Albuquerque,NM,87123,United States,,,,,224200,1,,44445,2,1,Dana Schlessinger,'11536':3 '87123':9 'albuquerqu':7 'argelina':4 'dana':1 'ne':6 'nm':8 'pl':5 'schlessing':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
938050,10.0,2016-05-07 06:00:00+00:00,2016-05-20 14:17:30.422996+00:00,,,,,,Barbara,,Flores,,,P O Box 1097,Corrales,NM,87048,USA,,,,,32575,1,,44445,2,1,Barbara Flores,'1097':6 '87048':9 'barbara':1 'box':5 'corral':7 'flore':2 'nm':8 'o':4 'p':3,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
938054,20.0,2016-05-07 06:00:00+00:00,2016-05-20 14:18:48.372998+00:00,,,,,,Chris,,Escudero,,,13705 Pino Ridge Pl NE,Albuquerque,NM,87111,United States,,,,,101824,1,,44445,2,1,Chris Escudero,'13705':3 '87111':10 'albuquerqu':8 'chris':1 'escudero':2 'ne':7 'nm':9 'pino':4 'pl':6 'ridg':5,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
938056,65.0,2016-05-07 06:00:00+00:00,2016-05-20 14:20:46.727002+00:00,,,,,,,,,,,,,,,,,,,,,,,44445,2,3,,'anonym':1,Anonymous Contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1012298,10.0,2016-09-27 06:00:00+00:00,2016-09-28 01:53:22.003002+00:00,,,,,,Kelly,,Valdez-Ayres,,,2507 Callejon Dr NE,Albuquerque,NM,87112,USA,,,dental hygienist,,32563,1,,47026,2,1,Kelly  Valdez-Ayres,'2507':5 '87112':11 'albuquerqu':9 'ayr':4 'callejon':6 'dr':7 'kelli':1 'ne':8 'nm':10 'valdez':3 'valdez-ayr':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1012289,100.0,2016-09-27 06:00:00+00:00,2016-09-28 01:33:52.837002+00:00,10192,,,,,Lisa,,Esparza,,,7816 R C Gorman NE,Albuquerque,NM,87122,United States,,,RDH,,32603,1,,47026,2,1,Lisa Esparza,'7816':3 '87122':10 'albuquerqu':8 'c':5 'esparza':2 'gorman':6 'lisa':1 'ne':7 'nm':9 'r':4,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1012287,16.0,2016-09-27 06:00:00+00:00,2016-09-28 01:30:57.650002+00:00,2576,,,,,Cecilia,,Baca,,,2817 Florida NE,Albuquerque,NM,87110,United States,,,,,240215,1,,47026,2,1,Cecilia Baca,'2817':3 '87110':8 'albuquerqu':6 'baca':2 'cecilia':1 'florida':4 'ne':5 'nm':7,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1012294,35.0,2016-09-27 06:00:00+00:00,2016-09-28 01:44:46.639997+00:00,2825,,,,,Cecile,,Ward,,,686 B Old Las Vegas Hiway,Santa Fe,NM,87505,United States,,,,,240219,1,,47026,2,1,Cecile Ward,'686':3 '87505':12 'b':4 'cecil':1 'fe':10 'hiway':8 'las':6 'nm':11 'old':5 'santa':9 'vega':7 'ward':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1012302,2.0,2016-09-27 06:00:00+00:00,2016-09-28 02:05:35.779998+00:00,322,,,,,April,,Polichette,,,10304 Rio Los Pinos Dr NW,Albuquerque,NM,87114,United States,,,,,240223,1,,47026,2,1,April Polichette,'10304':3 '87114':11 'albuquerqu':9 'april':1 'dr':7 'los':5 'nm':10 'nw':8 'pino':6 'polichett':2 'rio':4,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1012299,20.0,2016-09-27 06:00:00+00:00,2016-09-28 01:54:13.639997+00:00,11996,,,,,Kelly,,Valdez-Ayres,,,2507 Callejon Dr NE,Albuquerque,NM,87112,USA,,,dental hygienist,,32563,1,,47026,2,1,Kelly  Valdez-Ayres,'2507':5 '87112':11 'albuquerqu':9 'ayr':4 'callejon':6 'dr':7 'kelli':1 'ne':8 'nm':10 'valdez':3 'valdez-ayr':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1012295,15.0,2016-09-27 06:00:00+00:00,2016-09-28 01:47:14.549997+00:00,2371,,,,,Christie,,Baca,,,2472 Camino Capitan,Santa Fe,NM,87505,United States,,,,,240220,1,,47026,2,1,Christie Baca,'2472':3 '87505':9 'baca':2 'camino':4 'capitan':5 'christi':1 'fe':7 'nm':8 'santa':6,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1012297,30.0,2016-09-27 06:00:00+00:00,2016-09-28 01:51:10.406998+00:00,,,,,,Kelly,,Valdez-Ayres,,,2507 Callejon Dr NE,Albuquerque,NM,87112,USA,,,dental hygienist,,32563,1,,47026,2,1,Kelly  Valdez-Ayres,'2507':5 '87112':11 'albuquerqu':9 'ayr':4 'callejon':6 'dr':7 'kelli':1 'ne':8 'nm':10 'valdez':3 'valdez-ayr':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1012300,30.0,2016-09-27 06:00:00+00:00,2016-09-28 01:55:01.050001+00:00,11997,,,,,Kelly,,Valdez-Ayres,,,2507 Callejon Dr NE,Albuquerque,NM,87112,USA,,,dental hygienist,,32563,1,,47026,2,1,Kelly  Valdez-Ayres,'2507':5 '87112':11 'albuquerqu':9 'ayr':4 'callejon':6 'dr':7 'kelli':1 'ne':8 'nm':10 'valdez':3 'valdez-ayr':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1012290,25.0,2016-09-27 06:00:00+00:00,2016-09-28 01:35:42.727002+00:00,3890,,,,,Erik,,Smith,,,3030 Indiana NE,Albuquerque,NM,87110,United States,,,,,240216,1,,47026,2,1,Erik Smith,'3030':3 '87110':8 'albuquerqu':6 'erik':1 'indiana':4 'ne':5 'nm':7 'smith':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1012292,10.0,2016-09-27 06:00:00+00:00,2016-09-28 01:39:37.362998+00:00,1061,,,,,Billie,,Driscoll,,,P O Box 2621,Santa Fe,NM,87504,United States,,,,,240217,1,,47026,2,1,Billie Driscoll,'2621':6 '87504':10 'billi':1 'box':5 'driscol':2 'fe':8 'nm':9 'o':4 'p':3 'santa':7,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1012296,11.0,2016-09-27 06:00:00+00:00,2016-09-28 01:49:44.723003+00:00,1435,,,,,Ermelinda,,Baca,,,411 Brugg Dr,Belen,NM,87002,United States,,,,,240221,1,,47026,2,1,Ermelinda Baca,'411':3 '87002':8 'baca':2 'belen':6 'brugg':4 'dr':5 'ermelinda':1 'nm':7,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1012293,30.0,2016-09-27 06:00:00+00:00,2016-09-28 01:41:37.450003+00:00,1713,,,,,Jan,,Walsh,,,13436 Pinnacle View Pl NE,Albuquerque,NM,87112,United States,,,,,240218,1,,47026,2,1,Jan Walsh,'13436':3 '87112':10 'albuquerqu':8 'jan':1 'ne':7 'nm':9 'pinnacl':4 'pl':6 'view':5 'walsh':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1012301,25.0,2016-09-27 06:00:00+00:00,2016-09-28 02:02:47.533001+00:00,4047,,,,,Lisa,,Mercer,,,1500 Villa Del Valle NE,Albuquerque,NM,87113,United States,,,,,240222,1,,47026,2,1,Lisa Mercer,'1500':3 '87113':10 'albuquerqu':8 'del':5 'lisa':1 'mercer':2 'ne':7 'nm':9 'vall':6 'villa':4,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1012291,30.0,2016-09-27 06:00:00+00:00,2016-09-28 01:37:12.540000+00:00,5731,,,,,Tamara,,Urvanejo,,,8907 7th St NW,Albuquerque,NM,87114,United States,,,,,73033,1,,47026,2,1,Tamara Urvanejo,'7th':4 '87114':9 '8907':3 'albuquerqu':7 'nm':8 'nw':6 'st':5 'tamara':1 'urvanejo':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1012304,86.0,2016-09-27 06:00:00+00:00,2016-09-28 02:11:53.883004+00:00,,miscellaneous cash,,,,,,,,,,,,,,,,,,,,,47026,2,3,,'anonym':1,Anonymous Contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1012303,100.0,2016-09-27 06:00:00+00:00,2016-09-28 02:11:19.510000+00:00,,Miscellaneous cash,,,,,,,,,,,,,,,,,,,,,47026,2,3,,'anonym':1,Anonymous Contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1012911,36.0,2016-09-29 06:00:00+00:00,2016-09-30 02:35:42.050000+00:00,,,,,,Emilee,,Kruger,,,1393 Lil Ave NE,Albuquerque,NM,87144,United States,,,,,32515,1,,47026,2,1,Emilee Kruger,'1393':3 '87144':9 'albuquerqu':7 'ave':5 'emile':1 'kruger':2 'lil':4 'ne':6 'nm':8,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1167892,100.0,2017-10-23 06:00:00+00:00,2017-10-24 01:35:42.720003+00:00,10355,,,,,Lisa,,Esparza,,,7816 R C Gorman NE,Albuquerquea,NM,87122,United States,,,,,261509,1,,51048,2,1,Lisa Esparza,'7816':3 '87122':10 'albuquerquea':8 'c':5 'esparza':2 'gorman':6 'lisa':1 'ne':7 'nm':9 'r':4,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1167887,25.0,2017-10-23 06:00:00+00:00,2017-10-24 01:25:44.917003+00:00,5907,,,,,Tamara,,Urvanejo,,,8907 7th St NW,Albuquerque,NM,87114,United States,,,,,73033,1,,51048,2,1,Tamara Urvanejo,'7th':4 '87114':9 '8907':3 'albuquerqu':7 'nm':8 'nw':6 'st':5 'tamara':1 'urvanejo':2,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1167893,50.0,2017-10-23 06:00:00+00:00,2017-10-24 01:37:32.476998+00:00,5725,,,,,Barbara,,Posler,,,7708 Spring Ave NE,Albuquerque,NM,87110,United States,,,,,261510,1,,51048,2,1,Barbara Posler,'7708':3 '87110':9 'albuquerqu':7 'ave':5 'barbara':1 'ne':6 'nm':8 'posler':2 'spring':4,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1167896,10.0,2017-10-23 06:00:00+00:00,2017-10-24 01:43:05.809996+00:00,2006,,,,,Maya,,Mascarenaz,,,P O Box 35966,Albuquerque,NM,87176,United States,,,,,144779,1,,51048,2,1,Maya Mascarenaz,'35966':6 '87176':9 'albuquerqu':7 'box':5 'mascarenaz':2 'maya':1 'nm':8 'o':4 'p':3,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1167891,25.0,2017-10-23 06:00:00+00:00,2017-10-24 01:33:35.970002+00:00,1100,,,,,Billie,,Driscoll,,,P O Box 2621,Santa Fe,NM,87504,United States,,,,,261508,1,,51048,2,1,Billie Driscoll,'2621':6 '87504':10 'billi':1 'box':5 'driscol':2 'fe':8 'nm':9 'o':4 'p':3 'santa':7,Monetary contribution,315,New Mexico Dental Hygienists' HY-PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
