id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1417612,1500.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,1097,,,,,,,,,A Strong New Mexico,P.O Box 7663,Albuquerque,NM,87194,United States,,,PAC,,243923,4,,58400,2,1,A Strong New Mexico,'7663':7 '87194':10 'albuquerqu':8 'box':6 'mexico':4 'new':3 'nm':9 'p.o':5 'strong':2,Monetary contribution,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417610,150.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,129,,,,,,,,,Aledante New Mexico,PO Box 72524,Albuquerque,NM,87195,United States,,,Political Action Committee,,301817,4,1,58400,2,1,Aledante New Mexico,'72524':6 '87195':9 'albuquerqu':7 'aledant':1 'box':5 'mexico':3 'new':2 'nm':8 'po':4,Monetary contribution,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417632,8.08,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,,,,,,,,Act Blue Technical Service,366 Summer Street ,Somerville,MA,2144,United States,,,Technical Service,,237813,2,,58400,2,1,Act Blue Technical Service,'2144':10 '366':5 'act':1 'blue':2 'ma':9 'servic':4 'somervill':8 'street':7 'summer':6 'technic':3,Monetary contribution,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417652,2000.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,1101,,,,,,,,,Committee to Elect Michaela Cadena ,PO Box 1510,Mesilla,NM,88046,United States,,,State Representative,,301849,4,,58400,2,1,Committee to Elect Michaela Cadena ,'1510':8 '88046':11 'box':7 'cadena':5 'committe':1 'elect':3 'mesilla':9 'michaela':4 'nm':10 'po':6,Monetary contribution,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417669,3000.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,1062,,,,,,,,,Zia 52,4301 Summit Lane,Las Cruces,NM,9/29/2016,United States,,,PAC,,243595,4,,58400,2,1,Zia 52,'4301':3 '52':2 '9/29/2016':9 'cruce':7 'lane':5 'las':6 'nm':8 'summit':4 'zia':1,Monetary contribution,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424136,1200.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Candy - Stires Lot Campaign Rally,,,,,,,Stires Supermarket,304 McCombs Rd.,Chaparral,NM,88081,United States,,,Grocer,,302261,2,,58400,2,2,Stires Supermarket,'304':3 '88081':8 'chaparr':6 'mccomb':4 'nm':7 'rd':5 'stire':1 'supermarket':2,In Kind contribution,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1416142,2649.82,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Mailing and Postage,,,,,,,PPVNM Coordinated Committee,"1315 S. Clayton St, Suite 300",Denver,CO,80210,United States,,,Political Action Committee,,301752,4,,58400,2,2,PPVNM Coordinated Committee,'1315':4 '300':9 '80210':12 'clayton':6 'co':11 'committe':3 'coordin':2 'denver':10 'ppvnm':1 'st':7 'suit':8,In Kind contribution,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424117,3446.38,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Printing & Postage,,,,,,,SUN PAC,P.O Box 72123,Albuquerque,NM,87195,USA,,,PAC,,248535,4,,58400,2,2,SUN PAC,'72123':5 '87195':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'pac':2 'sun':1,In Kind contribution,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1416198,24.77,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,E-mail publicity,,,,,,,Sierra Club PAC - Rio Grande Chapter,2215 Lead Ave SE,Albuquerque,NM,87106,United States,,,Political Action Committee,,301758,4,,58400,2,2,Sierra Club PAC - Rio Grande Chapter,'2215':7 '87106':13 'albuquerqu':11 'ave':9 'chapter':6 'club':2 'grand':5 'lead':8 'nm':12 'pac':3 'rio':4 'se':10 'sierra':1,In Kind contribution,7802,Willie Madrid,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1431106,315.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,Campaign Advertising,,,,,,,Escalera PAC,P.O Box 27066,Albuquerque,NM,87125,USA,,,PAC,,248548,4,,58822,2,2,Escalera PAC,'27066':5 '87125':8 'albuquerqu':6 'box':4 'escalera':1 'nm':7 'p.o':3 'pac':2,In Kind contribution,7802,Willie Madrid,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431112,33.63,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,Email Expenses,,,,,,,Sierra Club PAC - Rio Grande Chapter,2215 Lead Ave SE,Albuquerque,NM,87106,United States,,,Political Action Committee,,301758,4,,58822,2,2,Sierra Club PAC - Rio Grande Chapter,'2215':7 '87106':13 'albuquerqu':11 'ave':9 'chapter':6 'club':2 'grand':5 'lead':8 'nm':12 'pac':3 'rio':4 'se':10 'sierra':1,In Kind contribution,7802,Willie Madrid,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426603,234.16,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,,,,,Act Blue Technical Service,366 Summer Street ,Somerville,MA,2144,United States,,,Technical Service,,237813,2,,58822,2,1,Act Blue Technical Service,'2144':10 '366':5 'act':1 'blue':2 'ma':9 'servic':4 'somervill':8 'street':7 'summer':6 'technic':3,Monetary contribution,7802,Willie Madrid,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431110,82.34,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,Newsletter Article and Cards,,,,,,,Sierra Club PAC - Rio Grande Chapter,2215 Lead Ave SE,Albuquerque,NM,87106,United States,,,Political Action Committee,,301758,4,,58822,2,2,Sierra Club PAC - Rio Grande Chapter,'2215':7 '87106':13 'albuquerqu':11 'ave':9 'chapter':6 'club':2 'grand':5 'lead':8 'nm':12 'pac':3 'rio':4 'se':10 'sierra':1,In Kind contribution,7802,Willie Madrid,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426599,250.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,9536,,,,,,,,,Fort Sill Apache Tribe of Oklahoma,PO Box 3795,Lawton,OK,73502,United States,,,Native American Tribe,,302855,9,,58822,2,1,Fort Sill Apache Tribe of Oklahoma,'3795':9 '73502':12 'apach':3 'box':8 'fort':1 'lawton':10 'ok':11 'oklahoma':6 'po':7 'sill':2 'tribe':4,Monetary contribution,7802,Willie Madrid,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426598,24.01,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,,,,,,,,Act Blue Technical Service,366 Summer Street ,Somerville,MA,2144,United States,,,Technical Service,,237813,2,,58822,2,1,Act Blue Technical Service,'2144':10 '366':5 'act':1 'blue':2 'ma':9 'servic':4 'somervill':8 'street':7 'summer':6 'technic':3,Monetary contribution,7802,Willie Madrid,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426600,750.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,1077,,,,,,,,,Southwest Regional Council of Carpenters New Mexico,533 S. Fremont Ave.,Los Angeles,CA,90071,United States,,,Political Action Committee,,302856,4,,58822,2,1,Southwest Regional Council of Carpenters New Mexico,'533':8 '90071':15 'angel':13 'ave':11 'ca':14 'carpent':5 'council':3 'fremont':10 'los':12 'mexico':7 'new':6 'region':2 'southwest':1,Monetary contribution,7802,Willie Madrid,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426602,500.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,1103,,,,,,,,,A Strong New Mexico,P.O Box 7663,Albuquerque,NM,87194,United States,,,PAC,,243923,4,,58822,2,1,A Strong New Mexico,'7663':7 '87194':10 'albuquerqu':8 'box':6 'mexico':4 'new':3 'nm':9 'p.o':5 'strong':2,Monetary contribution,7802,Willie Madrid,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426595,1000.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,1281,,,,,,,,,Sheryl Williams Stapleton Reelection Campaign,PO Box 25385,Albuquerque,NM,87125,United States,,,State Representative,,302852,11,1,58822,2,1,Sheryl Williams Stapleton Reelection Campaign,'25385':8 '87125':11 'albuquerqu':9 'box':7 'campaign':5 'nm':10 'po':6 'reelect':4 'sheryl':1 'stapleton':3 'william':2,Monetary contribution,7802,Willie Madrid,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426597,2500.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,,,,,,,,Everytown for Gun Safety,PO Box 4184,New York,NY,10153,United States,,,Political Action Committee,,302854,4,,58822,2,1,Everytown for Gun Safety,'10153':11 '4184':7 'box':6 'everytown':1 'gun':3 'new':8 'ny':10 'po':5 'safeti':4 'york':9,Monetary contribution,7802,Willie Madrid,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426605,500.0,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,1123,,,,,,,,,True Health New Mexico,"2440 Louisiana Blvd., NE",Albuquerque,NM,87110,United States,,,Buisiness,,302858,2,,58822,2,1,True Health New Mexico,'2440':5 '87110':11 'albuquerqu':9 'blvd':7 'health':2 'louisiana':6 'mexico':4 'ne':8 'new':3 'nm':10 'true':1,Monetary contribution,7802,Willie Madrid,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1460691,100.0,2018-12-10 07:00:00+00:00,2018-12-10 07:00:00+00:00,1492,,,,,Mark,,Fleischer,,,"9541 Thornton Ave., NE",Albuquerque,NM,87109,United States,,,,,306065,1,,59920,2,1,Mark  Fleischer,'87109':9 '9541':3 'albuquerqu':7 'ave':5 'fleischer':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary contribution,7802,Willie Madrid,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460695,250.0,2018-12-10 07:00:00+00:00,2018-12-10 07:00:00+00:00,,,,,,,,,,United Supermarkets LLC,PO Box 6840,Lubbock,TX,79483,United States,,,LLC,,306070,2,,59920,2,1,United Supermarkets LLC,'6840':6 '79483':9 'box':5 'llc':3 'lubbock':7 'po':4 'supermarket':2 'tx':8 'unit':1,Monetary contribution,7802,Willie Madrid,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460693,200.0,2018-12-13 07:00:00+00:00,2018-12-13 07:00:00+00:00,,,,,,,,,,Settler Group LLC,"2401 12th St., NM",Albuquerque,NM,87114,United States,,,LLC,,306068,11,,59920,2,1,Settler Group LLC,"'12th':5 '2401':4 '87114':10 'albuquerqu':8 'group':2 'llc':3 'nm':7,9 'settler':1 'st':6",Monetary contribution,7802,Willie Madrid,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460694,250.0,2018-12-16 07:00:00+00:00,2018-12-16 07:00:00+00:00,,,,,,,,,,Sunland Park Race Track and Casino,1200 Futurity Dr.,Sunland Park,NM,88081,United States,,,Business,,306069,2,,59920,2,1,Sunland Park Race Track and Casino,"'1200':7 '88081':13 'casino':6 'dr':9 'futur':8 'nm':12 'park':2,11 'race':3 'sunland':1,10 'track':4",Monetary contribution,7802,Willie Madrid,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460692,200.0,2018-12-16 07:00:00+00:00,2018-12-16 07:00:00+00:00,1986,,,,,Natasha,,Ning,,,"1331 Park Ave, SW",Albuquerque,NM,87102,United States,,,Consultant,,306066,1,,59920,2,1,Natasha  Ning,'1331':3 '87102':9 'albuquerqu':7 'ave':5 'natasha':1 'ning':2 'nm':8 'park':4 'sw':6,Monetary contribution,7802,Willie Madrid,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1513446,500.0,2019-06-07 06:00:00+00:00,2019-06-07 06:00:00+00:00,118777,,,,,,,,,Sunland Park Race Track and Casino,1200 Futurity Dr.,Sunland Park,NM,88081,United States,,,Business,,306069,2,,61232,2,1,Sunland Park Race Track and Casino,"'1200':7 '88081':13 'casino':6 'dr':9 'futur':8 'nm':12 'park':2,11 'race':3 'sunland':1,10 'track':4",Monetary contribution,7802,Willie Madrid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513443,250.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,109,,,,,,,,,Committee to Elect Maestas,5818 Jones Pl,Albuquerque,NM,87120,United States,,,State Representative,,312717,7,,61232,2,1,Committee to Elect Maestas,'5818':5 '87120':10 'albuquerqu':8 'committe':1 'elect':3 'jone':6 'maesta':4 'nm':9 'pl':7,Monetary contribution,7802,Willie Madrid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513444,200.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,918,,,,,,,,,Law Offices of Daymon B. Ely,1228 Central Ave. SW,Albuquerque,NM,87102,United States,,,,,312718,2,,61232,2,1,Law Offices of Daymon B. Ely,'1228':7 '87102':13 'albuquerqu':11 'ave':9 'b':5 'central':8 'daymon':4 'eli':6 'law':1 'nm':12 'offic':2 'sw':10,Monetary contribution,7802,Willie Madrid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513441,1200.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,2472,,,,,,,,,Patty Lindstrom State Rep Campaign Fund,3406 Blue Hill Ave,Gallup,NM,87301,United States,,,PAC,,244081,4,,61232,2,1,Patty Lindstrom State Rep Campaign Fund,'3406':7 '87301':13 'ave':10 'blue':8 'campaign':5 'fund':6 'gallup':11 'hill':9 'lindstrom':2 'nm':12 'patti':1 'rep':4 'state':3,Monetary contribution,7802,Willie Madrid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513442,1000.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,1082,,,,,,,,,MOE PAC,5818 Jones Place NW,Albuquerque,NM,87120,USA,,,PAC,,248538,4,,61232,2,1,MOE PAC,'5818':3 '87120':9 'albuquerqu':7 'jone':4 'moe':1 'nm':8 'nw':6 'pac':2 'place':5,Monetary contribution,7802,Willie Madrid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513430,250.0,2019-08-19 06:00:00+00:00,2019-08-19 06:00:00+00:00,3668,,,,,,,,,ICBA/NM PAC,PO Box 1810,Aztec,NM,87410,United States,,,Business,,312707,4,,61232,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'pac':2 'po':3,Monetary contribution,7802,Willie Madrid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513440,100.0,2019-08-19 06:00:00+00:00,2019-08-19 06:00:00+00:00,3015,,,,,,,,,NEA New Mexico Education PAC ,2007 Botulph Rd.,Santa Fe,NM,87505,United States,,,,,312716,4,,61232,2,1,NEA New Mexico Education PAC ,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,7802,Willie Madrid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513445,500.0,2019-08-24 06:00:00+00:00,2019-08-24 06:00:00+00:00,5109,,,,,,,,,Associated Contractors of New Mexico,6135 Edith Blvd.,Albuquerque,NM,87107,United States,,,Business,,312706,4,1,61232,2,1,Associated Contractors of New Mexico,'6135':6 '87107':11 'albuquerqu':9 'associ':1 'blvd':8 'contractor':2 'edith':7 'mexico':5 'new':4 'nm':10,Monetary contribution,7802,Willie Madrid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513439,500.0,2019-08-27 06:00:00+00:00,2019-08-27 06:00:00+00:00,2120,,,,,,,,,New Mexico Association of Realtors,549 S. Guadalupe St.,Santa Fe,NM,87501,United States,,,Business,,312715,2,,61232,2,1,New Mexico Association of Realtors,'549':6 '87501':13 'associ':3 'fe':11 'guadalup':8 'mexico':2 'new':1 'nm':12 'realtor':5 'santa':10 'st':9,Monetary contribution,7802,Willie Madrid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513427,750.0,2019-09-28 06:00:00+00:00,2019-09-28 06:00:00+00:00,1201,,,,,,,,,Committee to Elect Javier Martinez,2955 Moya Rd NW,Albuquerque,NM,87104,United States,,,committee campaign ,,237584,5,,61232,2,1,Committee to Elect Javier Martinez,'2955':6 '87104':12 'albuquerqu':10 'committe':1 'elect':3 'javier':4 'martinez':5 'moya':7 'nm':11 'nw':9 'rd':8,Monetary contribution,7802,Willie Madrid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513428,500.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,5130,,,,,,,,,Associated Contractors of New Mexico,6135 Edith Blvd.,Albuquerque,NM,87107,United States,,,Business,,312706,4,1,61232,2,1,Associated Contractors of New Mexico,'6135':6 '87107':11 'albuquerqu':9 'associ':1 'blvd':8 'contractor':2 'edith':7 'mexico':5 'new':4 'nm':10,Monetary contribution,7802,Willie Madrid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513432,200.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,3258,,,,,,,,,Broad Spectrum Government Affairs,7229 Haspsburg Road NE ,Rio Rancho,NM,87144,United States,,,Business,,312709,13,,61232,2,1,Broad Spectrum Government Affairs,'7229':5 '87144':12 'affair':4 'broad':1 'govern':3 'haspsburg':6 'ne':8 'nm':11 'rancho':10 'rio':9 'road':7 'spectrum':2,Monetary contribution,7802,Willie Madrid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513433,200.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,3665,,,,,,,,,Settler Group LLC ,2401 12th St.,Albuquerque,NM,87114,United States,,,,,312710,4,,61232,2,1,Settler Group LLC ,'12th':5 '2401':4 '87114':9 'albuquerqu':7 'group':2 'llc':3 'nm':8 'settler':1 'st':6,Monetary contribution,7802,Willie Madrid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513437,100.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,111,,,,,Antonio,,Maestas,,,5818 Jones Place NW,Albuquerque,NM,87120,United States,,,self employed,,248912,1,,61232,2,1,Antonio Maestas,'5818':3 '87120':9 'albuquerqu':7 'antonio':1 'jone':4 'maesta':2 'nm':8 'nw':6 'place':5,Monetary contribution,7802,Willie Madrid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513436,100.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,1036,,,,,,,,,BCG Consulting,151 Gonzales Rd,Santa Fe,NM,87501,United States,,,,,312713,13,,61232,2,1,BCG Consulting,'151':3 '87501':9 'bcg':1 'consult':2 'fe':7 'gonzal':4 'nm':8 'rd':5 'santa':6,Monetary contribution,7802,Willie Madrid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513435,150.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,1719,,,,,,,,,Weaks Law Firm,PO BOX 25725,Albuquerque,NM,87125,United States,,,,,312712,2,,61232,2,1,Weaks Law Firm,'25725':6 '87125':9 'albuquerqu':7 'box':5 'firm':3 'law':2 'nm':8 'po':4 'weak':1,Monetary contribution,7802,Willie Madrid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513434,200.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,123,,,,,Domonic,,Silva,,,"100 Gold Ave., SW",Albuquerque,NM,87102,United States,,,,,312711,1,,61232,2,1,Domonic Silva,'100':3 '87102':9 'albuquerqu':7 'ave':5 'domon':1 'gold':4 'nm':8 'silva':2 'sw':6,Monetary contribution,7802,Willie Madrid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1566687,250.0,2019-10-12 06:00:00+00:00,2019-10-12 06:00:00+00:00,,,,,,,,,,Comcast Financial Agency Corp,1701 JFK Blvd.,Philadelphia,PA,19103,United States,,,Business,,312719,2,,61717,2,1,Comcast Financial Agency Corp,'1701':5 '19103':10 'agenc':3 'blvd':7 'comcast':1 'corp':4 'financi':2 'jfk':6 'pa':9 'philadelphia':8,Monetary contribution,7802,Willie Madrid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566539,5000.0,2019-10-12 06:00:00+00:00,2019-10-12 06:00:00+00:00,3604,,,,,,,,,Committee on Individual Responsibility (COIR),PO Box 27529,Albuquerque,NM,87125,United States,,,"Political,Action Committee ",,321843,4,,61717,2,1,Committee on Individual Responsibility (COIR),'27529':8 '87125':11 'albuquerqu':9 'box':7 'coir':5 'committe':1 'individu':3 'nm':10 'po':6 'respons':4,Monetary contribution,7802,Willie Madrid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566534,3000.0,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,,,,,,,,,,Occidental Petroleum Corporation ,PO Box 2087,Houston,TX,27260,United States,,,Business ,,321838,2,,61717,2,1,Occidental Petroleum Corporation ,'2087':6 '27260':9 'box':5 'corpor':3 'houston':7 'occident':1 'petroleum':2 'po':4 'tx':8,Monetary contribution,7802,Willie Madrid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566551,300.0,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,4022,,,,,,,,,The GEO Group Inc.,4956 Technology Way,Boca Raton,FL,33431,United States,,,Political Action Committee ,,321855,4,,61717,2,1,The GEO Group Inc.,'33431':11 '4956':5 'boca':8 'fl':10 'geo':2 'group':3 'inc':4 'raton':9 'technolog':6 'way':7,Monetary contribution,7802,Willie Madrid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566537,500.0,2019-10-28 06:00:00+00:00,2019-10-28 06:00:00+00:00,145,,,,,,,,,Elizabeth Thompson Committee to Elect,PO Box 27-66,Albuquerque,NM,87125,United States,,,State Representative ,,321840,4,,61717,2,1,Elizabeth Thompson Committee to Elect,'-66':9 '27':8 '87125':12 'albuquerqu':10 'box':7 'committe':3 'elect':5 'elizabeth':1 'nm':11 'po':6 'thompson':2,Monetary contribution,7802,Willie Madrid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566535,240.12,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,,,,,,,,,,Act Blue,366 Summer Street,Somerville,MA,2144,United States,,,,,237814,2,,61717,2,1,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'street':5 'summer':4,Monetary contribution,7802,Willie Madrid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566555,300.0,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,2000605061,,,,,,,,,Exxon Mobil Corporation,PO Box 7859,Spring ,TX,77957,United States,,,Business,,321857,2,,61717,2,1,Exxon Mobil Corporation,'77957':9 '7859':6 'box':5 'corpor':3 'exxon':1 'mobil':2 'po':4 'spring':7 'tx':8,Monetary contribution,7802,Willie Madrid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566536,200.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,9049,,,,,Raymond,G.,Sanchez,,,PO Box 1955,Albuquerque,NM,87109,United States,,,,,321839,1,,61717,2,1,Raymond G. Sanchez,'1955':6 '87109':9 'albuquerqu':7 'box':5 'g':2 'nm':8 'po':4 'raymond':1 'sanchez':3,Monetary contribution,7802,Willie Madrid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566548,500.0,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,1546,,,,,,,,,"Concho Resources, Inc. PAC","701 4th St., NW ",Washington ,DC,20001,United States,,,Political Action Committee ,,321852,4,,61717,2,1,"Concho Resources, Inc. PAC",'20001':11 '4th':6 '701':5 'concho':1 'dc':10 'inc':3 'nw':8 'pac':4 'resourc':2 'st':7 'washington':9,Monetary contribution,7802,Willie Madrid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566543,700.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,3064,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd.,Santa Fe,NM,87505,United States,,,Political Action Committee ,,321846,4,,61717,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,7802,Willie Madrid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566540,2000.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,1078,,,,,,,,,Lobo PAC New Mexico,300 Tijeras Ave,Albuquerque,NM,87102,United States,,,Political Action Committee ,,321844,4,,61717,2,1,Lobo PAC New Mexico,'300':5 '87102':10 'albuquerqu':8 'ave':7 'lobo':1 'mexico':4 'new':3 'nm':9 'pac':2 'tijera':6,Monetary contribution,7802,Willie Madrid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566703,809.06,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Data and Campaign Services ,,,,,,,NM House Democratic Campaign Committee ,PO Box 27654,Albuquerque,NM,87106,United States,,,Political Action Committee ,,321892,4,,61717,2,2,NM House Democratic Campaign Committee ,"'27654':8 '87106':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'democrat':3 'hous':2 'nm':1,10 'po':6",In Kind contribution,7802,Willie Madrid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1611037,200.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,1169,,,,,,,,,Elect Tomas E. Salazar for House District 70,PO Box 66,Las Vegas,NM,87701,United States,,,State Representative ,,330048,7,,63871,2,1,,'66':11 '70':8 '87701':15 'box':10 'district':7 'e':3 'elect':1 'hous':6 'las':12 'nm':14 'po':9 'salazar':4 'toma':2 'vega':13,Monetary contribution,7802,Willie Madrid,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1611069,2500.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,41810,,,,,,,,,IBEW PAC Voluntary Fund,"900 Seventh St., NW",Washington ,DC,20001,United States,,,Political Action Committee ,,330059,4,,63871,2,1,,'20001':11 '900':5 'dc':10 'fund':4 'ibew':1 'nw':8 'pac':2 'seventh':6 'st':7 'voluntari':3 'washington':9,Monetary contribution,7802,Willie Madrid,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1611060,50.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,1010,,,,,Sharon,K.,Thomas,,,985 Mormon Dr.,Las Cruces,NM,88011,United States,,,,,330055,1,,63871,2,1,,'88011':10 '985':4 'cruce':8 'dr':6 'k':2 'las':7 'mormon':5 'nm':9 'sharon':1 'thoma':3,Monetary contribution,7802,Willie Madrid,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
