id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1397082,5.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,Gary,,Bridges,,,PO Box 97500,Albuquerque,NM,87199,United States,,,,,266307,1,1,57754,2,1,Gary  Bridges,'87199':8 '97500':5 'albuquerqu':6 'box':4 'bridg':2 'gari':1 'nm':7 'po':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1428545,30.0,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,,,,Jerome,,Barreras,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,Manager Customer Service,,89521,1,,59179,2,1,Jerome  Barreras,'87199':8 '97500':5 'albuquerqu':6 'barrera':2 'box':4 'jerom':1 'nm':7 'p.o':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1428557,10.0,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,,,,Elizabeth,,Cobos,,,PO BOX 97500,ALBUQUERQUE,NM,87199-7500,United States,,,Supv Ops Customer Service,,251586,1,,59179,2,1,Elizabeth  Cobos,'-7500':9 '87199':8 '97500':5 'albuquerqu':6 'box':4 'cobo':2 'elizabeth':1 'nm':7 'po':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1428640,10.0,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,,,,Nicole,,Strauser,,,P.O. Box 97500,Albuquerque,NM,87109,United States,,,,,254319,1,,59179,2,1,Nicole  Strauser,'87109':8 '97500':5 'albuquerqu':6 'box':4 'nicol':1 'nm':7 'p.o':3 'strauser':2,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1428635,20.0,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,,,,Levi,,Moore,,,PO BOX 97500,ALBUQUERQUE,NM,87199,United States,,,"Supv Operations, NW Gas Operations",,241406,1,1,59179,2,1,Levi  Moore,'87199':8 '97500':5 'albuquerqu':6 'box':4 'levi':1 'moor':2 'nm':7 'po':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1428564,15.0,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,,,,James,,Fitzpatrick,,,PO BOX 97500,ALBUQUERQUE,NM,87199,United States,,,Manager Operations,,241404,1,1,59179,2,1,James  Fitzpatrick,'87199':8 '97500':5 'albuquerqu':6 'box':4 'fitzpatrick':2 'jame':1 'nm':7 'po':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1428630,4.0,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,,,,James,A,MacCornack,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,154760,1,,59179,2,1,James A MacCornack,'87199':9 '97500':6 'albuquerqu':7 'box':5 'jame':1 'maccornack':3 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1428575,20.0,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,,,,Deborah,M.,Keene,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,Controller,,135254,1,,59179,2,1,Deborah M. Keene,'87199':9 '97500':6 'albuquerqu':7 'box':5 'deborah':1 'keen':3 'm':2 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1428561,30.0,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,,,,Toney,,Evans,,,PO BOX 97500,ALBUQUERQUE,NM,87199,United States,,,Supv Operations. South East,,241402,1,1,59179,2,1,Toney  Evans,'87199':8 '97500':5 'albuquerqu':6 'box':4 'evan':2 'nm':7 'po':3 'toney':1,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1428667,24.44,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,,,,Joseph,A,Brady,,,PO Box 97500,Albuquerque,NM,87109,United States,,,,,303497,1,,59179,2,1,Joseph A Brady,'87109':9 '97500':6 'albuquerqu':7 'box':5 'bradi':3 'joseph':1 'nm':8 'po':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1428571,10.0,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,,,,Dru,,Jones,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,"Dev Energy Efficiency Pro, Energy Efficiency",,92800,1,,59179,2,1,Dru  Jones,'87199':8 '97500':5 'albuquerqu':6 'box':4 'dru':1 'jone':2 'nm':7 'p.o':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1428645,10.0,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,,,,Curtis,J.,Winner,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,"Manager ROW, GIS, and Environmental",,89771,1,,59179,2,1,Curtis J. Winner,'87199':9 '97500':6 'albuquerqu':7 'box':5 'curti':1 'j':2 'nm':8 'p.o':4 'winner':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1428551,10.0,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,,,,Gary,G,Bridges,,,PO BOX 97500,ALBUQUERQUE,NM,87199,United States,,,,,241398,1,1,59179,2,1,Gary G Bridges,'87199':9 '97500':6 'albuquerqu':7 'box':5 'bridg':3 'g':2 'gari':1 'nm':8 'po':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1428567,20.0,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,,,,Joseph,,Herrera,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,Project Manager Gas Operations,,89636,1,,59179,2,1,Joseph  Herrera,'87199':8 '97500':5 'albuquerqu':6 'box':4 'herrera':2 'joseph':1 'nm':7 'p.o':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1428574,60.0,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,,,,Edward,J,Kacer,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,VP Technical Services,,154754,1,,59179,2,1,Edward J Kacer,'87199':9 '97500':6 'albuquerqu':7 'box':5 'edward':1 'j':2 'kacer':3 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1428636,10.0,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,,,,Thomas,W.,Ranville,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,"Analyst, Fleet and Sourcing Sr.",,89714,1,,59179,2,1,Thomas W. Ranville,'87199':9 '97500':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'ranvill':3 'thoma':1 'w':2,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1428554,20.0,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,,,,Rebecca,A,Carter,,,PO BOX 97500,ALBUQUERQUE,NM,87199,United States,,,"Mgr, Regulatory Affairs",,241400,1,1,59179,2,1,Rebecca A Carter,'87199':9 '97500':6 'albuquerqu':7 'box':5 'carter':3 'nm':8 'po':4 'rebecca':1,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1428639,290.0,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,,,,Ryan,A.,Shell,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,"VP, Controller & Treasurer",,89744,1,,59179,2,1,Ryan A. Shell,'87199':9 '97500':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'ryan':1 'shell':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1428642,60.0,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,,,,Timothy,F.,Turri,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,Manager Operations ,,138843,1,,59179,2,1,Timothy F. Turri,'87199':9 '97500':6 'albuquerqu':7 'box':5 'f':2 'nm':8 'p.o':4 'timothi':1 'turri':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1428553,100.0,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,,,,Tom,C.,Bullard,,,P.O. Box 97500,Albuquerque,NM,87109,United States,,,Director Engineering Services,,203648,1,,59179,2,1,Tom C. Bullard,'87109':9 '97500':6 'albuquerqu':7 'box':5 'bullard':3 'c':2 'nm':8 'p.o':4 'tom':1,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1428638,160.0,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,,,,Tommy,H.,Sanders,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,"VP, Gas Supply",,89734,1,,59179,2,1,Tommy H. Sanders,'87199':9 '97500':6 'albuquerqu':7 'box':5 'h':2 'nm':8 'p.o':4 'sander':3 'tommi':1,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1428644,129.28,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,,,,Denise,E,Wilcox,,,P.O. Box 97500,Albuquerque,NM,87109,United States,,,"Manager, Human Resources",,203656,1,,59179,2,1,Denise E Wilcox,'87109':9 '97500':6 'albuquerqu':7 'box':5 'denis':1 'e':2 'nm':8 'p.o':4 'wilcox':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1428560,10.0,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,,,,Richard ,G.,Estes,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,"Dir Delivery, Operations & Engineering",,89578,1,,59179,2,1,Richard  G. Estes,'87199':9 '97500':6 'albuquerqu':7 'box':5 'est':3 'g':2 'nm':8 'p.o':4 'richard':1,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1428562,26.0,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,,,,Teala,K.,Farrington,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,94748,1,,59179,2,1,Teala K. Farrington,'87199':9 '97500':6 'albuquerqu':7 'box':5 'farrington':3 'k':2 'nm':8 'p.o':4 'teala':1,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1428563,10.0,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,,,,Danny,,Fisher,,,PO BOX 97500,ALBUQUERQUE,NM,87199,United States,,,"Supervisor, Operations",,241403,1,1,59179,2,1,Danny  Fisher,'87199':8 '97500':5 'albuquerqu':6 'box':4 'danni':1 'fisher':2 'nm':7 'po':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1428568,119.98,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,,,,Mary,E.,Homan,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,Proj Mananger Regulatory,,89641,1,,59179,2,1,Mary E. Homan,'87199':9 '97500':6 'albuquerqu':7 'box':5 'e':2 'homan':3 'mari':1 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1428632,10.0,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,,,,Judy,A.,Montanes,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,"Account Manager Sr, market Development",,89697,1,,59179,2,1,Judy A. Montanes,'87199':9 '97500':6 'albuquerqu':7 'box':5 'judi':1 'montan':3 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1428558,153.84,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,,,,Thomas,,Domme,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,"VP, General Counsel",,89574,1,,59179,2,1,Thomas  Domme,'87199':8 '97500':5 'albuquerqu':6 'box':4 'domm':2 'nm':7 'p.o':3 'thoma':1,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1428573,122.1,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,,,,Lavanda,W.,Jones,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,"Manager, Operations",,89663,1,,59179,2,1,Lavanda W. Jones,'87199':9 '97500':6 'albuquerqu':7 'box':5 'jone':3 'lavanda':1 'nm':8 'p.o':4 'w':2,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1428671,10.0,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,,,,Steve,L,Casey,,,PO Box 97500,Albuquerque,NM,87109,United States,,,,,303500,1,,59179,2,1,Steve L Casey,'87109':9 '97500':6 'albuquerqu':7 'box':5 'casey':3 'l':2 'nm':8 'po':4 'steve':1,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1428566,50.0,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,,,,Lloyd,E.,Hatch,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,"Manager, Mkt Dev. & Energy Mgmt",,89625,1,,59179,2,1,Lloyd E. Hatch,'87199':9 '97500':6 'albuquerqu':7 'box':5 'e':2 'hatch':3 'lloyd':1 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1465240,109.98,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,,,,Joseph,A.,Brady,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,Supervisor Operations,,89528,1,,60025,2,1,Joseph A. Brady,'87199':9 '97500':6 'albuquerqu':7 'box':5 'bradi':3 'joseph':1 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1465292,720.0,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,,,,Tommy,H.,Sanders,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,"VP, Gas Supply",,89734,1,,60025,2,1,Tommy H. Sanders,'87199':9 '97500':6 'albuquerqu':7 'box':5 'h':2 'nm':8 'p.o':4 'sander':3 'tommi':1,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1465303,45.0,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,,,,Curtis,J.,Winner,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,"Manager ROW, GIS, and Environmental",,89771,1,,60025,2,1,Curtis J. Winner,'87199':9 '97500':6 'albuquerqu':7 'box':5 'curti':1 'j':2 'nm':8 'p.o':4 'winner':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1465247,90.0,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,,,,Rebecca,A,Carter,,,PO BOX 97500,ALBUQUERQUE,NM,87199,United States,,,"Mgr, Regulatory Affairs",,241400,1,1,60025,2,1,Rebecca A Carter,'87199':9 '97500':6 'albuquerqu':7 'box':5 'carter':3 'nm':8 'po':4 'rebecca':1,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1465254,45.0,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,,,,Richard ,G.,Estes,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,"Dir Delivery, Operations & Engineering",,89578,1,,60025,2,1,Richard  G. Estes,'87199':9 '97500':6 'albuquerqu':7 'box':5 'est':3 'g':2 'nm':8 'p.o':4 'richard':1,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1465245,450.0,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,,,,Tom,C,Bullard,,,PO BOX 97500,ALBUQUERQUE,NM,87199,United States,,,"Director, Engineering Services",,241399,1,1,60025,2,1,Tom C Bullard,'87199':9 '97500':6 'albuquerqu':7 'box':5 'bullard':3 'c':2 'nm':8 'po':4 'tom':1,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1465287,25.0,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,,,,Julian,Glenn,Morris,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,"Manager, Tax & Treasury",,154765,1,,60025,2,1,Julian Glenn Morris,'87199':9 '97500':6 'albuquerqu':7 'box':5 'glenn':2 'julian':1 'morri':3 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1465243,35.0,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,,,,Gary,,Bridges,,,PO Box 97500,Albuquerque,NM,87199,United States,,,,,266307,1,1,60025,2,1,Gary  Bridges,'87199':8 '97500':5 'albuquerqu':6 'box':4 'bridg':2 'gari':1 'nm':7 'po':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1465270,90.0,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,,,,Deborah,M.,Keene,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,Controller,,135254,1,,60025,2,1,Deborah M. Keene,'87199':9 '97500':6 'albuquerqu':7 'box':5 'deborah':1 'keen':3 'm':2 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1465252,692.28,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,,,,Thomas,,Domme,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,"VP, General Counsel",,89574,1,,60025,2,1,Thomas  Domme,'87199':8 '97500':5 'albuquerqu':6 'box':4 'domm':2 'nm':7 'p.o':3 'thoma':1,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1465251,45.0,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,,,,Elizabeth,,Cobos,,,PO BOX 97500,ALBUQUERQUE,NM,87199-7500,United States,,,Supv Ops Customer Service,,251586,1,,60025,2,1,Elizabeth  Cobos,'-7500':9 '87199':8 '97500':5 'albuquerqu':6 'box':4 'cobo':2 'elizabeth':1 'nm':7 'po':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1465295,1305.0,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,,,,Ryan,A.,Shell,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,"VP, Controller & Treasurer",,89744,1,,60025,2,1,Ryan A. Shell,'87199':9 '97500':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'ryan':1 'shell':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1465262,67.5,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,,,,James,,Fitzpatrick,,,PO BOX 97500,ALBUQUERQUE,NM,87199,United States,,,Manager Operations,,241404,1,1,60025,2,1,James  Fitzpatrick,'87199':8 '97500':5 'albuquerqu':6 'box':4 'fitzpatrick':2 'jame':1 'nm':7 'po':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1465268,592.3,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,,,,Lavanda,W.,Jones,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,"Manager, Operations",,89663,1,,60025,2,1,Lavanda W. Jones,'87199':9 '97500':6 'albuquerqu':7 'box':5 'jone':3 'lavanda':1 'nm':8 'p.o':4 'w':2,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1465301,602.12,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,,,,Denise,E,Wilcox,,,P.O. Box 97500,Albuquerque,NM,87109,United States,,,"Manager, Human Resources",,203656,1,,60025,2,1,Denise E Wilcox,'87109':9 '97500':6 'albuquerqu':7 'box':5 'denis':1 'e':2 'nm':8 'p.o':4 'wilcox':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1465285,90.0,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,,,,Levi,,Moore,,,PO BOX 97500,ALBUQUERQUE,NM,87199,United States,,,"Supv Operations, NW Gas Operations",,241406,1,1,60025,2,1,Levi  Moore,'87199':8 '97500':5 'albuquerqu':6 'box':4 'levi':1 'moor':2 'nm':7 'po':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1465260,45.0,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,,,,Danny,,Fisher,,,PO BOX 97500,ALBUQUERQUE,NM,87199,United States,,,"Supervisor, Operations",,241403,1,1,60025,2,1,Danny  Fisher,'87199':8 '97500':5 'albuquerqu':6 'box':4 'danni':1 'fisher':2 'nm':7 'po':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1465255,135.0,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,,,,Toney,,Evans,,,PO BOX 97500,ALBUQUERQUE,NM,87199,United States,,,Supv Operations. South East,,241402,1,1,60025,2,1,Toney  Evans,'87199':8 '97500':5 'albuquerqu':6 'box':4 'evan':2 'nm':7 'po':3 'toney':1,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1465267,45.0,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,,,,Dru,,Jones,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,"Dev Energy Efficiency Pro, Energy Efficiency",,92800,1,,60025,2,1,Dru  Jones,'87199':8 '97500':5 'albuquerqu':6 'box':4 'dru':1 'jone':2 'nm':7 'p.o':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1465279,18.0,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,,,,James,A,MacCornack,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,"Supervisor, Operations",,154760,1,,60025,2,1,James A MacCornack,'87199':9 '97500':6 'albuquerqu':7 'box':5 'jame':1 'maccornack':3 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1465300,270.0,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,,,,Timothy,F.,Turri,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,Manager Operations ,,138843,1,,60025,2,1,Timothy F. Turri,'87199':9 '97500':6 'albuquerqu':7 'box':5 'f':2 'nm':8 'p.o':4 'timothi':1 'turri':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1465264,90.0,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,,,,Joseph,,Herrera,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,Project Manager Gas Operations,,89636,1,,60025,2,1,Joseph  Herrera,'87199':8 '97500':5 'albuquerqu':6 'box':4 'herrera':2 'joseph':1 'nm':7 'p.o':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1465289,15.0,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,,,,Thomas,W.,Ranville,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,"Analyst, Fleet and Sourcing Sr.",,89714,1,,60025,2,1,Thomas W. Ranville,'87199':9 '97500':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'ranvill':3 'thoma':1 'w':2,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1465269,270.0,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,,,,Edward,J,Kacer,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,VP Technical Services,,154754,1,,60025,2,1,Edward J Kacer,'87199':9 '97500':6 'albuquerqu':7 'box':5 'edward':1 'j':2 'kacer':3 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1465259,117.0,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,,,,Teala,K,Farrington,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,Manager Communications ,,154721,1,,60025,2,1,Teala K Farrington,'87199':9 '97500':6 'albuquerqu':7 'box':5 'farrington':3 'k':2 'nm':8 'p.o':4 'teala':1,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1465263,225.0,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,,,,Lloyd,E.,Hatch,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,"Manager, Mkt Dev. & Energy Mgmt",,89625,1,,60025,2,1,Lloyd E. Hatch,'87199':9 '97500':6 'albuquerqu':7 'box':5 'e':2 'hatch':3 'lloyd':1 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1465266,582.01,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,,,,Mary,E.,Homan,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,Proj Mananger Regulatory,,89641,1,,60025,2,1,Mary E. Homan,'87199':9 '97500':6 'albuquerqu':7 'box':5 'e':2 'homan':3 'mari':1 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
