id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1027724,250.0,2016-10-12 06:00:00+00:00,2016-10-18 17:30:55.747002+00:00,,,,,,William,,Ford,,,2730 San Diego Ave. SE,Albuquerque,NM,87106,United States,,,CEO,,244754,1,1,47789,2,1,William  Ford,'2730':3 '87106':10 'albuquerqu':8 'ave':6 'diego':5 'ford':2 'nm':9 'san':4 'se':7 'william':1,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028665,100.0,2016-10-12 06:00:00+00:00,2016-10-24 22:38:09.577003+00:00,,,,,,Bernadette,,Jaramillo-Peck,,,3505 Stardust Drive NE,Albuquerque,NM,87110,United States,,,,,245201,1,1,47789,2,1,Bernadette Jaramillo-Peck,'3505':5 '87110':11 'albuquerqu':9 'bernadett':1 'drive':7 'jaramillo':3 'jaramillo-peck':2 'ne':8 'nm':10 'peck':4 'stardust':6,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028635,50.0,2016-10-12 06:00:00+00:00,2016-10-24 21:36:13.797000+00:00,,,,,,Neil,,Silver,,,728 Loma Vista Drive NE,Albuquerque,NM,87106,United States,,,,,245178,1,1,47789,2,1,Neil Silver,'728':3 '87106':10 'albuquerqu':8 'drive':6 'loma':4 'ne':7 'neil':1 'nm':9 'silver':2 'vista':5,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028637,100.0,2016-10-12 06:00:00+00:00,2016-10-24 21:43:50.310002+00:00,,,,,,,,,,Denish Consulting LLC,2604 Morrow NE,Albuquerque,NM,87106,United States,,,,,245180,2,,47789,2,1,Denish Consulting LLC,'2604':4 '87106':9 'albuquerqu':7 'consult':2 'denish':1 'llc':3 'morrow':5 'ne':6 'nm':8,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031417,339.82,2016-10-12 06:00:00+00:00,2016-11-01 16:45:53.973003+00:00,,,Refreshments,,,Katherine,,Martinez,,,722 Marquette Ave. NW,Albuquerque,NM,87102,United States,,,Government Relations,,245575,1,1,47789,2,2,Katherine Martinez,'722':3 '87102':9 'albuquerqu':7 'ave':5 'katherin':1 'marquett':4 'martinez':2 'nm':8 'nw':6,In Kind contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028211,500.0,2016-10-13 06:00:00+00:00,2016-10-21 23:44:52.586998+00:00,,,,,,Peter,D.,White,,,"2213 Brothers Road, Suite 400",Santa Fe,NM,87505,United States,,,Attorney,,244979,1,,47789,2,1,Peter D. White,'2213':4 '400':8 '87505':12 'brother':5 'd':2 'fe':10 'nm':11 'peter':1 'road':6 'santa':9 'suit':7 'white':3,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029746,400.0,2016-10-13 06:00:00+00:00,2016-10-28 20:26:01.949997+00:00,,,,,,,,,,Associated Contractors of New Mexico PAC,6135 Edith Blvd. NE,Albuquerque,NM,87107,United States,,,Political Action Committee,,245585,4,1,47789,2,1,Associated Contractors of New Mexico PAC,'6135':7 '87107':13 'albuquerqu':11 'associ':1 'blvd':9 'contractor':2 'edith':8 'mexico':5 'ne':10 'new':4 'nm':12 'pac':6,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028210,500.0,2016-10-13 06:00:00+00:00,2016-10-21 23:42:57.040002+00:00,,,,,,,,,,"Salazar, Sullivan, & Jasionowski","100 Gold Ave SE, Ste 201",Albuquerque,NM,87102,USA,,,Law Firm,,126942,2,,47789,2,1,"Salazar, Sullivan, & Jasionowski",'100':4 '201':9 '87102':12 'albuquerqu':10 'ave':6 'gold':5 'jasionowski':3 'nm':11 'salazar':1 'se':7 'ste':8 'sullivan':2,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029756,100.0,2016-10-13 06:00:00+00:00,2016-10-28 20:30:28.947001+00:00,,,,,,Greta,,Roskom,,,2705 Bosque Del Rio Lane NW,Albuquerque,NM,87120,United States,,,,,245588,1,1,47789,2,1,Greta Roskom,'2705':3 '87120':11 'albuquerqu':9 'bosqu':4 'del':5 'greta':1 'lane':7 'nm':10 'nw':8 'rio':6 'roskom':2,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1027726,500.0,2016-10-14 06:00:00+00:00,2016-10-18 17:34:58.709997+00:00,,,,,,,,,,Realtors Association of New Mexico,2201 Brothers Road,"Santa Fe,",NM,87505,United States,,,Political Action Committee,,205049,4,27,47789,2,1,Realtors Association of New Mexico ,'2201':6 '87505':12 'associ':2 'brother':7 'fe':10 'mexico':5 'new':4 'nm':11 'realtor':1 'road':8 'santa':9,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028630,25.0,2016-10-16 06:00:00+00:00,2016-10-24 21:23:10.443002+00:00,,,,,,Deborah,,Eagan,,,7405 McNerney Avenue NE,Albuquerque,NM,87110,United States,,,,,245175,1,1,47789,2,1,Deborah Eagan,'7405':3 '87110':9 'albuquerqu':7 'avenu':5 'deborah':1 'eagan':2 'mcnerney':4 'ne':6 'nm':8,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035095,1000.0,2016-10-17 06:00:00+00:00,2016-11-02 21:47:58.746999+00:00,,,,,,,,,,Committee to Elect John A. Smith,P.O. Box 998,Deming,NM,88031,United States,,,Campaign Committee,,244973,7,17,47789,2,1,Committee to Elect John A. Smith,'88031':12 '998':9 'box':8 'committe':1 'deme':10 'elect':3 'john':4 'nm':11 'p.o':7 'smith':6,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029582,350.0,2016-10-17 06:00:00+00:00,2016-10-28 17:30:19.767001+00:00,,,,,,,,,,Health Care Service Corporation Employees' PAC,Post Office Box 27630,Albuquerque,NM,87125,United States,,,Political Action Committee,,245538,4,1,47789,2,1,Health Care Service Corporation Employees' PAC,'27630':10 '87125':13 'albuquerqu':11 'box':9 'care':2 'corpor':4 'employe':5 'health':1 'nm':12 'offic':8 'pac':6 'post':7 'servic':3,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028212,5250.0,2016-10-17 06:00:00+00:00,2016-10-21 23:45:44.456996+00:00,,,,,,,,,,New Mexico's Promise,9132 Suncrest Ave. SW,Albuquerque,NM,87121,United States,,,Political Action Committee,,228416,4,1,47789,2,1,New Mexico's Promise,'87121':11 '9132':5 'albuquerqu':9 'ave':7 'mexico':2 'new':1 'nm':10 'promis':4 'suncrest':6 'sw':8,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028840,200.0,2016-10-17 06:00:00+00:00,2016-10-26 00:16:55.193002+00:00,,,,,,Bruce,M.,Winchell,,,13324 Sunset Canyon Drive NE,Albuquerque,NM,87111,United States,,,Business Executive,,245310,1,1,47789,2,1,Bruce M. Winchell,'13324':4 '87111':11 'albuquerqu':9 'bruce':1 'canyon':6 'drive':7 'm':2 'ne':8 'nm':10 'sunset':5 'winchel':3,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028208,2500.0,2016-10-17 06:00:00+00:00,2016-10-21 23:40:11.600002+00:00,,,,,,,,,,"Committee to Elect Michelle Lujan Grisham, Inc.","611 Pennsylvania Ave. SE, Suite 143",Washington,DC,20003,United States,,,Campaign Committee,,226628,11,200,47789,2,1,"Committee to Elect Michelle Lujan Grisham, Inc.",'143':13 '20003':16 '611':8 'ave':10 'committe':1 'dc':15 'elect':3 'grisham':6 'inc':7 'lujan':5 'michell':4 'pennsylvania':9 'se':11 'suit':12 'washington':14,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028631,300.0,2016-10-17 06:00:00+00:00,2016-10-24 21:25:17.720000+00:00,,,,,,Eugene,,Sisneros,,,8360 Catalina Avenue,Whittier,CA,90602,United States,,,Consultant,,231568,1,99,47789,2,1,Eugene  Sisneros,'8360':3 '90602':8 'avenu':5 'ca':7 'catalina':4 'eugen':1 'sisnero':2 'whittier':6,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028619,200.0,2016-10-17 06:00:00+00:00,2016-10-24 21:05:22.659997+00:00,,,,,,Mike,,Puelle,,,7612 Winter Ave NE,Albuquerque,NM,87110,United States,,,Public Policy & Government Affairs Director,,121205,1,99,47789,2,1,Mike Puelle,'7612':3 '87110':9 'albuquerqu':7 'ave':5 'mike':1 'ne':6 'nm':8 'puell':2 'winter':4,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029774,100.0,2016-10-18 06:00:00+00:00,2016-10-28 20:38:22.273002+00:00,,,,,,,,,,NMDHA HY PAC,3113 Matador Dr NE,Albuquerque,NM,87111,USA,,,Political Action Committee,,126856,4,,47789,2,1,NMDHA HY PAC,'3113':4 '87111':10 'albuquerqu':8 'dr':6 'hy':2 'matador':5 'ne':7 'nm':9 'nmdha':1 'pac':3,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029751,25.0,2016-10-18 06:00:00+00:00,2016-10-28 20:28:43.783003+00:00,,,,,,Barbara,,Posler,,,7708 Spring Ave NE,Albuquerque,NM,87110,United States,,,Dental Hygienist,,121238,1,,47789,2,1,Barbara Posler,'7708':3 '87110':9 'albuquerqu':7 'ave':5 'barbara':1 'ne':6 'nm':8 'posler':2 'spring':4,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028610,250.0,2016-10-18 06:00:00+00:00,2016-10-24 20:50:39.636998+00:00,,,,,,,,,,AT&T Services Inc.,111 3rd NW,Albuquerque,NM,87102,United States,,,Telecommunication Services,,245159,15,99,47789,2,1,AT&T Services Inc. ,'111':5 '3rd':6 '87102':10 'albuquerqu':8 'inc':4 'nm':9 'nw':7 'servic':3,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037425,500.0,2016-10-18 06:00:00+00:00,2016-11-03 17:26:59.756997+00:00,,,,,,,,,,Takeda Pharmaceuticals USA Inc.,One Takeda Parkway,Deerfield,IL,60015,United States,,,Medical,,249038,2,99,47789,2,1,Takeda Pharmaceuticals USA Inc.,"'60015':10 'deerfield':8 'il':9 'inc':4 'one':5 'parkway':7 'pharmaceut':2 'takeda':1,6 'usa':3",Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028213,50.0,2016-10-18 06:00:00+00:00,2016-10-21 23:48:19.197003+00:00,,,,,,James,,Chavez,,,320 Gold Ave SW,Albuquerque,NM,87102,United States,,,Attorney,,121275,1,,47789,2,1,James Chavez,'320':3 '87102':9 'albuquerqu':7 'ave':5 'chavez':2 'gold':4 'jame':1 'nm':8 'sw':6,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028620,200.0,2016-10-19 06:00:00+00:00,2016-10-24 21:10:24.542996+00:00,,,,,,Vivian,D.,Mora,,,1615 University Blvd. NE,Albuquerque,NM,87102,United States,,,,,245169,1,1,47789,2,1,Vivian D. Mora,'1615':4 '87102':10 'albuquerqu':8 'blvd':6 'd':2 'mora':3 'ne':7 'nm':9 'univers':5 'vivian':1,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029365,250.0,2016-10-19 06:00:00+00:00,2016-10-27 21:40:37.857000+00:00,,,,,,Michael,A.,Garcia,,,1723 Candelaria Road NW,Albuquerque,NM,87107,United States,,,Government Administrator,,245202,1,1,47789,2,1,Michael A. Garcia,'1723':4 '87107':10 'albuquerqu':8 'candelaria':5 'garcia':3 'michael':1 'nm':9 'nw':7 'road':6,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029583,500.0,2016-10-20 06:00:00+00:00,2016-10-28 17:41:11.617002+00:00,,,,,,,,,,Animal Protection Voters PAC,"301 Gold SW, Suite 205",Albuquerque,NM,87102,United States,,,Political Action Committee,,245179,5,1,47789,2,1,Animal Protection Voters PAC,'205':9 '301':5 '87102':12 'albuquerqu':10 'anim':1 'gold':6 'nm':11 'pac':4 'protect':2 'suit':8 'sw':7 'voter':3,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029214,1000.0,2016-10-21 06:00:00+00:00,2016-10-27 19:46:26.639996+00:00,,,,,,,,,,"Cervantes, Scherr & Legate, L.C.",2610 South Espina Street,Las Cruces,NM,88001,United States,,,Legal Services,,245456,14,8,47789,2,1,"Cervantes, Scherr & Legate, L.C.",'2610':5 '88001':12 'cervant':1 'cruce':10 'espina':7 'l.c':4 'las':9 'legat':3 'nm':11 'scherr':2 'south':6 'street':8,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028612,100.0,2016-10-21 06:00:00+00:00,2016-10-24 20:55:52.407002+00:00,,,,,,S.,,Hatchell,,,2027 Altez Street NE,Albuquerque,NM,87112,United States,,,,,245161,1,1,47789,2,1,S. Hatchell,'2027':3 '87112':9 'albuquerqu':7 'altez':4 'hatchel':2 'ne':6 'nm':8 'street':5,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028614,150.0,2016-10-21 06:00:00+00:00,2016-10-24 20:57:43.913002+00:00,,,,,,Raymond,G.,Sanchez,,,P.O. Box 1966,Albuquerque,NM,87103,United States,,,Attorney,,245163,1,1,47789,2,1,Raymond G. Sanchez,'1966':6 '87103':9 'albuquerqu':7 'box':5 'g':2 'nm':8 'p.o':4 'raymond':1 'sanchez':3,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028623,350.0,2016-10-21 06:00:00+00:00,2016-10-24 21:15:12.159999+00:00,,,,,,Meredith,,Baker,,,4721 Trumball Ave. SE,Albuquerque,NM,87108,United States,,,Attorney,,127437,1,1,47789,2,1,Meredith Baker,'4721':3 '87108':9 'albuquerqu':7 'ave':5 'baker':2 'meredith':1 'nm':8 'se':6 'trumbal':4,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028209,500.0,2016-10-21 06:00:00+00:00,2016-10-21 23:42:20.109997+00:00,,,,,,Lisa,K.,Curtis,,,"301 Gold St. SW, Suite 201",Albuquerque,NM,87102,United States,,,Attorney,,244978,1,1,47789,2,1,Lisa K. Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'st':6 'suit':8 'sw':7,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1045930,250.0,2016-10-21 06:00:00+00:00,2016-11-03 19:01:23.117001+00:00,,,,,,Marc,,Powell,,,7315 Central Avenue NE,Albuquerque,NM,87108,United States,,,Business Executive,,245172,1,1,47789,2,1,Marc Powell,'7315':3 '87108':9 'albuquerqu':7 'avenu':5 'central':4 'marc':1 'ne':6 'nm':8 'powel':2,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028207,300.0,2016-10-21 06:00:00+00:00,2016-10-21 23:39:19.043003+00:00,,,,,,,,,,Comcast Financial Agency Corporation,1701 JFK Boulevard,Philadelphia,PA,19103,United States,,,Communications,,244977,2,,47789,2,1,Comcast Financial Agency Corporation,'1701':5 '19103':10 'agenc':3 'boulevard':7 'comcast':1 'corpor':4 'financi':2 'jfk':6 'pa':9 'philadelphia':8,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028655,300.0,2016-10-24 06:00:00+00:00,2016-10-24 22:20:01.657000+00:00,,,,,,,,,,Patient Safety Advocates of NM Inc.,Post Office Box 70475,Albuquerque,NM,87197,United States,,,Medical Services,,245194,2,1,47789,2,1,Patient Safety Advocates of NM Inc.,"'70475':10 '87197':13 'advoc':3 'albuquerqu':11 'box':9 'inc':6 'nm':5,12 'offic':8 'patient':1 'post':7 'safeti':2",Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029344,50.0,2016-10-24 06:00:00+00:00,2016-10-27 21:14:55.340001+00:00,,,,,,Lauraine,,Jameson,,,3543 Dakota Street NE,Albuquerque,NM,87110,United States,,,,,245203,1,1,47789,2,1,Lauraine Jameson,'3543':3 '87110':9 'albuquerqu':7 'dakota':4 'jameson':2 'laurain':1 'ne':6 'nm':8 'street':5,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031427,1000.0,2016-10-24 06:00:00+00:00,2016-11-01 16:54:50.837003+00:00,,,,,,,,,,New Mexico Utu PAC,1422 Crestview Drive SW,Los Lunas,NM,87031,United States,,,Political Action Committee,,246430,4,1,47789,2,1,New Mexico Utu PAC,'1422':5 '87031':12 'crestview':6 'drive':7 'los':9 'luna':10 'mexico':2 'new':1 'nm':11 'pac':4 'sw':8 'utu':3,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028654,300.0,2016-10-24 06:00:00+00:00,2016-10-24 22:14:30.140001+00:00,,,,,,Hallie,,Carruthers,,,2510 Thompson Loop NW,Albuquerque,NM,87104,United States,,,Realtor,,245193,1,1,47789,2,1,Hallie Carruthers,'2510':3 '87104':9 'albuquerqu':7 'carruth':2 'halli':1 'loop':5 'nm':8 'nw':6 'thompson':4,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029586,150.0,2016-10-25 06:00:00+00:00,2016-10-28 17:48:03.526998+00:00,,,,,,Matejka,,Santillanes,,,Post Office Box 235,Socorro,NM,87801,United States,,,,,245541,1,29,47789,2,1,Matejka Santillanes,'235':6 '87801':9 'box':5 'matejka':1 'nm':8 'offic':4 'post':3 'santillan':2 'socorro':7,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029261,1000.0,2016-10-26 06:00:00+00:00,2016-10-27 20:26:17.556999+00:00,,,,,,Lisa,K.,Curtis,,,"301 Gold St. SW, Suite 201",Albuquerque,NM,87102,United States,,,Attorney,,244978,1,1,47789,2,1,Lisa K. Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'st':6 'suit':8 'sw':7,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1045920,150.0,2016-10-26 06:00:00+00:00,2016-11-03 18:58:56.546996+00:00,,,,,,Jeremy,T.,Rutherford,,,Post Office Box 8747,Santa Fe,NM,87504,United States,,,,,245455,1,27,47789,2,1,Jeremy  T. Rutherford,'8747':7 '87504':11 'box':6 'fe':9 'jeremi':1 'nm':10 'offic':5 'post':4 'rutherford':3 'santa':8,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029584,50.0,2016-10-26 06:00:00+00:00,2016-10-28 17:44:31.740000+00:00,,,,,,Ellen,,Pinnes,,,PO Box 8251,Santa Fe,NM,87504,United States,,,Retired,,139792,1,27,47789,2,1,Ellen Pinnes,'8251':5 '87504':9 'box':4 'ellen':1 'fe':7 'nm':8 'pinn':2 'po':3 'santa':6,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029354,150.0,2016-10-27 06:00:00+00:00,2016-10-27 21:29:19.696998+00:00,,,,,,Kate,,Girard,,,5105 Royene NE,Albuquerque,NM,87110,United States,,,,,245471,1,1,47789,2,1,Kate Girard,'5105':3 '87110':8 'albuquerqu':6 'girard':2 'kate':1 'ne':5 'nm':7 'royen':4,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031421,250.0,2016-10-28 06:00:00+00:00,2016-11-01 16:48:50.596998+00:00,,,,,,Todd,,Hotchkiss,,,5236 Don Mariano Rd. SW,Albuquerque,NM,87105,United States,,,Attorney,,246426,1,1,47789,2,1,Todd Hotchkiss,'5236':3 '87105':10 'albuquerqu':8 'hotchkiss':2 'mariano':5 'nm':9 'rd':6 'sw':7 'todd':1,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034766,5.0,2016-10-31 06:00:00+00:00,2016-11-02 20:04:53.230002+00:00,,,,,,Harold,,Watts,,,Post Office Box 9983,Albuquerque,NM,87119,United States,,,,,247869,1,1,47789,2,1,Harold Watts,'87119':9 '9983':6 'albuquerqu':7 'box':5 'harold':1 'nm':8 'offic':4 'post':3 'watt':2,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034761,25.0,2016-10-31 06:00:00+00:00,2016-11-02 20:02:35.287002+00:00,,,,,,David,,Gold,,,362 Calle Colina,Santa Fe,NM,87501,United States,,,,,247863,1,27,47789,2,1,David Gold,'362':3 '87501':9 'call':4 'colina':5 'david':1 'fe':7 'gold':2 'nm':8 'santa':6,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1045963,30.0,2016-10-31 06:00:00+00:00,2016-11-03 19:12:40.572999+00:00,,,,,,Brian,B.,Grace,,,7512 American Heritage NE,Albuquerque,NM,87109,United States,,,,,249202,1,1,47789,2,1,Brian B. Grace,'7512':4 '87109':10 'albuquerqu':8 'american':5 'b':2 'brian':1 'grace':3 'heritag':6 'ne':7 'nm':9,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034772,1237.0,2016-11-01 06:00:00+00:00,2016-11-02 20:09:21.646998+00:00,,,Program,,,,,,,Planned Parenthood of the Rocky Mountains,7155 E. 38th Avenue,Denver,CO,80207,United States,,,Political Action Committee,,247872,4,99,47789,2,2,Planned Parenthood of the Rocky Mountains,'38th':9 '7155':7 '80207':13 'avenu':10 'co':12 'denver':11 'e':8 'mountain':6 'parenthood':2 'plan':1 'rocki':5,In Kind contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1045885,50.0,2016-11-02 06:00:00+00:00,2016-11-03 18:47:47.946998+00:00,,,,,,Alyssa,S.,Agranat,,,420 Dallas Street NE,Albuquerque,NM,87108,United States,,,,,249237,1,1,47789,2,1,Alyssa  S. Agranat,'420':4 '87108':10 'agranat':3 'albuquerqu':8 'alyssa':1 'dalla':5 'ne':7 'nm':9 'street':6,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051852,300.0,2016-11-03 06:00:00+00:00,2016-11-16 18:25:59.296999+00:00,,,,,,,,,,New Mexico Manafactured Housing Assoc.,6001 Indian School Rd. NE Suite 560,"Albuquerque,",NM,87110,United States,,,Manfacturing,,205062,2,,48708,2,1,New Mexico Manafactured Housing Assoc.,'560':12 '6001':6 '87110':15 'albuquerqu':13 'assoc':5 'hous':4 'indian':7 'manafactur':3 'mexico':2 'ne':10 'new':1 'nm':14 'rd':9 'school':8 'suit':11,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051864,150.0,2016-11-03 06:00:00+00:00,2016-11-16 23:10:58.530003+00:00,,,,,,Angelica,,Hall,,,3110 Manzano NE,Albuquerque,NM,87110,United States,,,,,250453,1,1,48708,2,1,Angelica Hall,'3110':3 '87110':8 'albuquerqu':6 'angelica':1 'hall':2 'manzano':4 'ne':5 'nm':7,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051863,250.0,2016-11-04 06:00:00+00:00,2016-11-16 23:09:29.307004+00:00,,,,,,Barbara,,McAneny,,,3325 Calle De Daniel NW,Albuquerque,NM,87104,United States,,,Medical Doctor,,211406,1,1,48708,2,1,Barbara  McAneny,'3325':3 '87104':10 'albuquerqu':8 'barbara':1 'call':4 'daniel':6 'de':5 'mcaneni':2 'nm':9 'nw':7,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051859,100.0,2016-11-04 06:00:00+00:00,2016-11-16 18:33:46.387002+00:00,,,,,,,,,,Thompson Consulting LLC,Post Office Box 22082,Albuquerque,NM,87154-2082,United States,,,Consultants,,141954,17,99,48708,2,1,Thompson Consulting LLC,'-2082':11 '22082':7 '87154':10 'albuquerqu':8 'box':6 'consult':2 'llc':3 'nm':9 'offic':5 'post':4 'thompson':1,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051854,250.0,2016-11-04 06:00:00+00:00,2016-11-16 18:29:25.502997+00:00,,,,,,,,,,World Finance Corporation,"2501 Southern Blvd., Suite 13",Rio Rancho,NM,87124,United States,,,Business,,250216,2,24,48708,2,1,World Finance Corporation,'13':8 '2501':4 '87124':12 'blvd':6 'corpor':3 'financ':2 'nm':11 'rancho':10 'rio':9 'southern':5 'suit':7 'world':1,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051853,400.0,2016-11-04 06:00:00+00:00,2016-11-16 18:28:59.582997+00:00,,,,,,,,,,Apartment Association of New Mexico,"6755 Academy Rd. NE, Suite B",Albuquerque,NM,87109,United States,,,Residential Housing,,250451,2,1,48708,2,1,Apartment Association of New Mexico,'6755':6 '87109':14 'academi':7 'albuquerqu':12 'apart':1 'associ':2 'b':11 'mexico':5 'ne':9 'new':4 'nm':13 'rd':8 'suit':10,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052417,100.0,2016-11-07 07:00:00+00:00,2016-11-29 03:27:08.523003+00:00,,,,,,Edward,,Romero,,,1521 Eagle Road NE,Albuquerque,NM,87122,United States,,,,,250750,1,,48708,2,1,Edward Romero,'1521':3 '87122':9 'albuquerqu':7 'eagl':4 'edward':1 'ne':6 'nm':8 'road':5 'romero':2,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051858,2000.0,2016-11-07 07:00:00+00:00,2016-11-16 18:32:07.323000+00:00,,,,,,,,,,People for Mimi Stewart,313 Moon Street NE,Albuquerque,NM,87123,United States,,,Candidate Committee,,211631,7,1,48708,2,1,People for Mimi Stewart,'313':5 '87123':11 'albuquerqu':9 'mimi':3 'moon':6 'ne':8 'nm':10 'peopl':1 'stewart':4 'street':7,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
