id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
862197,200.0,2015-12-29 07:00:00+00:00,2015-12-29 16:11:42.306996+00:00,89625,,,,,,,,,ABQ Health Partners,PO Box 8677,Albuquerque,NM,87198,United States,,,Health,,149101,2,,42685,2,1,ABQ Health Partners,'8677':6 '87198':9 'abq':1 'albuquerqu':7 'box':5 'health':2 'nm':8 'partner':3 'po':4,Monetary contribution,5212,Mark David Moores,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862196,200.0,2015-12-29 07:00:00+00:00,2015-12-29 16:10:36.766998+00:00,263,,,,,,,,,New Mexico Gas Company HEAT,PO Box 97500,Albuquerque,NM,87199,United States,,,PAC,,114834,4,,42685,2,1,New Mexico Gas Company HEAT,'87199':11 '97500':8 'albuquerqu':9 'box':7 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':10 'po':6,Monetary contribution,5212,Mark David Moores,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869241,4.91,2015-12-31 07:00:00+00:00,2016-02-26 00:43:56.082996+00:00,,Dividend,,,,,,,,Nusenda Credit Union,8321 Palomas NE,Albuquerque,NM,87122,United States,,,,,85832,10,99,42685,2,1,Nusenda Credit Union,'8321':4 '87122':9 'albuquerqu':7 'credit':2 'ne':6 'nm':8 'nusenda':1 'paloma':5 'union':3,Monetary contribution,5212,Mark David Moores,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869242,32.36,2016-01-20 07:00:00+00:00,2016-02-26 00:44:50.889998+00:00,Dividend,,,,,,,,,Nusenda Credit Union,8321 Palomas NE,Albuquerque,NM,87122,United States,,,,,85832,10,99,42685,2,1,Nusenda Credit Union,'8321':4 '87122':9 'albuquerqu':7 'credit':2 'ne':6 'nm':8 'nusenda':1 'paloma':5 'union':3,Monetary contribution,5212,Mark David Moores,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869240,4.09,2016-01-31 07:00:00+00:00,2016-02-25 07:00:00+00:00,Dividend,,,,,,,,,Nusenda Credit Union,8321 Palomas NE,Albuquerque,NM,87122,United States,,,,,85832,10,99,42685,2,1,Nusenda Credit Union,'8321':4 '87122':9 'albuquerqu':7 'credit':2 'ne':6 'nm':8 'nusenda':1 'paloma':5 'union':3,Monetary contribution,5212,Mark David Moores,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869232,500.0,2016-02-22 07:00:00+00:00,2016-02-26 00:21:32.632998+00:00,1117,Town Hall Mailing,,,,,,,,William Rehm for State Rep,PO Box 14768,Albuquerque,NM,87191,United States,,,PAC,,199071,4,,42685,2,1,William Rehm for State Rep,'14768':8 '87191':11 'albuquerqu':9 'box':7 'nm':10 'po':6 'rehm':2 'rep':5 'state':4 'william':1,Monetary contribution,5212,Mark David Moores,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869233,2000.0,2016-02-25 07:00:00+00:00,2016-02-26 00:23:42.976997+00:00,,,,,,,,,,Oxy USA,PO Box 594,Addison,TX,75001,United States,,,Energy,,208993,2,,42685,2,1,Oxy USA,'594':5 '75001':8 'addison':6 'box':4 'oxi':1 'po':3 'tx':7 'usa':2,Monetary contribution,5212,Mark David Moores,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874247,3.56,2016-02-29 07:00:00+00:00,2016-04-04 06:00:00+00:00,,Dividend,,,,,,,,Nusenda Credit Union,8321 Palomas NE,Albuquerque,NM,87122,United States,,,,,85832,10,99,42685,2,1,Nusenda Credit Union,'8321':4 '87122':9 'albuquerqu':7 'credit':2 'ne':6 'nm':8 'nusenda':1 'paloma':5 'union':3,Monetary contribution,5212,Mark David Moores,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874245,1000.0,2016-03-23 06:00:00+00:00,2016-04-04 22:05:28.622999+00:00,1040,,,,,,,,,Larry Larranaga for State Rep,7716 Lamplighter NE,Albuquerque,NM,87109,United States,,,PAC,,199163,4,1,42685,2,1,Larry Larranaga for State Rep,'7716':6 '87109':11 'albuquerqu':9 'lamplight':7 'larranaga':2 'larri':1 'ne':8 'nm':10 'rep':5 'state':4,Monetary contribution,5212,Mark David Moores,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874246,2.5,2016-03-31 06:00:00+00:00,2016-04-04 22:10:28.223000+00:00,,Dividend,,,,,,,,Nusenda Credit Union,8321 Palomas NE,Albuquerque,NM,87122,United States,,,,,85832,10,99,42685,2,1,Nusenda Credit Union,'8321':4 '87122':9 'albuquerqu':7 'credit':2 'ne':6 'nm':8 'nusenda':1 'paloma':5 'union':3,Monetary contribution,5212,Mark David Moores,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
925632,250.0,2016-04-19 06:00:00+00:00,2016-04-19 15:55:46.452999+00:00,1110990,,,,,,,,,LKQ Corporation Employee Good Government Fund,500 West Madison Street,Chicago,IL,60661,United States,,,PAC,,219313,4,,43533,2,1, LKQ Corporation Employee Good Government Fund,'500':7 '60661':13 'chicago':11 'corpor':2 'employe':3 'fund':6 'good':4 'govern':5 'il':12 'lkq':1 'madison':9 'street':10 'west':8,Monetary contribution,5212,Mark David Moores,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928650,0.67,2016-04-30 06:00:00+00:00,2016-05-05 15:26:41.073000+00:00,,Dividend,,,,,,,,Nusenda Credit Union,8321 Palomas NE,Albuquerque,NM,87122,United States,,,,,85832,10,99,43533,2,1,Nusenda Credit Union,'8321':4 '87122':9 'albuquerqu':7 'credit':2 'ne':6 'nm':8 'nusenda':1 'paloma':5 'union':3,Monetary contribution,5212,Mark David Moores,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929228,5000.0,2016-05-02 06:00:00+00:00,2016-05-06 16:57:10.979997+00:00,2417787,,,,,,,,,Devon Energy,333 West Seheridan Ave,Oklahoma City,OK,73102,United States,,,Energy,,134821,2,,43533,2,1,Devon Energy,'333':3 '73102':10 'ave':6 'citi':8 'devon':1 'energi':2 'ok':9 'oklahoma':7 'seheridan':5 'west':4,Monetary contribution,5212,Mark David Moores,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928649,200.0,2016-05-02 06:00:00+00:00,2016-05-05 06:00:00+00:00,9105,2016 Primary Donation,,,,,,,,Citigroup Inc,1101 Pennsylvania Ave NW Suite 1000,Washington,DC,20004,United States,,,PAC,,134970,4,,43533,2,1,Citigroup Inc,'1000':8 '1101':3 '20004':11 'ave':5 'citigroup':1 'dc':10 'inc':2 'nw':6 'pennsylvania':4 'suit':7 'washington':9,Monetary contribution,5212,Mark David Moores,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937668,500.0,2016-05-06 06:00:00+00:00,2016-05-18 02:01:53.387003+00:00,5754,Primary Election Donation,,,,,,,,New Mexico Medical PAC,316 Osuna NE Suite 501,Albuquerque,NM,87107,United States,,,Doctors,,110646,4,99,44383,2,1,New Mexico Medical PAC,'316':5 '501':9 '87107':12 'albuquerqu':10 'medic':3 'mexico':2 'ne':7 'new':1 'nm':11 'osuna':6 'pac':4 'suit':8,Monetary contribution,5212,Mark David Moores,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937667,2000.0,2016-05-16 06:00:00+00:00,2016-05-18 01:58:38.550000+00:00,1547,Primary Election Donation,,,,,,,,Farmers Employee and Agents PAC of NM,4343 Pan American #221,Albuquerque,NM,87107,United States,,,Insurance,,224045,4,99,44383,2,1,Farmers Employee and Agents PAC of NM,"'221':11 '4343':8 '87107':14 'agent':4 'albuquerqu':12 'american':10 'employe':2 'farmer':1 'nm':7,13 'pac':5 'pan':9",Monetary contribution,5212,Mark David Moores,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938261,250.0,2016-05-22 06:00:00+00:00,2016-05-22 18:48:34.259999+00:00,425404,Primary Donation,,,,,,,,Yates Petroleum Corporation,105 South 4th Street,Artesia,NM,88210,United States,,,Energy,,126268,2,,44383,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':10 'artesia':8 'corpor':3 'nm':9 'petroleum':2 'south':5 'street':7 'yate':1,Monetary contribution,5212,Mark David Moores,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940714,1000.0,2016-05-31 06:00:00+00:00,2016-05-31 20:26:04.740000+00:00,10508512,Primary Election Donation,,,,,,,,Western Refining,1250 W Washington Street Suite 101,Tempe,AZ,85281,United States,,,Energy,,134925,2,,44383,2,1,Western Refining,'101':8 '1250':3 '85281':11 'az':10 'refin':2 'street':6 'suit':7 'temp':9 'w':4 'washington':5 'western':1,Monetary contribution,5212,Mark David Moores,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943506,0.29,2016-05-31 06:00:00+00:00,2016-06-01 19:25:52.160001+00:00,,Dividend,,,,,,,,Nusenda Credit Union,8321 Palomas NE,Albuquerque,NM,87122,United States,,,,,85832,10,99,44383,2,1,Nusenda Credit Union,'8321':4 '87122':9 'albuquerqu':7 'credit':2 'ne':6 'nm':8 'nusenda':1 'paloma':5 'union':3,Monetary contribution,5212,Mark David Moores,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959842,1000.0,2016-06-08 06:00:00+00:00,2016-06-08 23:04:27.862997+00:00,,,,,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022,United States,,,Tribe,,186161,9,,45540,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,5212,Mark David Moores,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
959841,2500.0,2016-06-08 06:00:00+00:00,2016-06-08 23:03:34.306998+00:00,616,,,,,,,,,"New Mexico Restaurant Assoc, Inc",9201 Montgomery Blvd NE #602,Albuquerque,NM,87111,USA,,,PAC,,93474,4,,45540,2,1,"New Mexico Restaurant Assoc, Inc",'602':10 '87111':13 '9201':6 'albuquerqu':11 'assoc':4 'blvd':8 'inc':5 'mexico':2 'montgomeri':7 'ne':9 'new':1 'nm':12 'restaur':3,Monetary contribution,5212,Mark David Moores,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963521,500.0,2016-06-15 06:00:00+00:00,2016-06-15 19:51:57.232999+00:00,50937,,,,,,,,,Anheuser Bush,4321 Yale NE,Albuquerque,NM,87107,United States,,,Business,,126487,2,,45540,2,1,Anheuser Bush,'4321':3 '87107':8 'albuquerqu':6 'anheus':1 'bush':2 'ne':5 'nm':7 'yale':4,Monetary contribution,5212,Mark David Moores,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964394,600.0,2016-06-30 06:00:00+00:00,2016-06-30 14:33:56.123004+00:00,1985853,,,,,,,,,UP Railroad,4139 Coe Drive NE,Albuquerque,NM,87110,United States,,,Buisness,,186160,2,,45540,2,1,UP Railroad,'4139':3 '87110':9 'albuquerqu':7 'coe':4 'drive':5 'ne':6 'nm':8 'railroad':2,Monetary contribution,5212,Mark David Moores,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964395,500.0,2016-06-30 06:00:00+00:00,2016-06-30 14:40:15.176997+00:00,1000214113,,,,,,,,,Merck,351 N Sumnertown Pike,North Wales,PA,19454,United States,,,Healthcare,,229979,2,,45540,2,1,Merck,'19454':9 '351':2 'merck':1 'n':3 'north':6 'pa':8 'pike':5 'sumnertown':4 'wale':7,Monetary contribution,5212,Mark David Moores,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965023,0.18,2016-06-30 06:00:00+00:00,2016-07-03 03:16:46.546997+00:00,,Dividend,,,,,,,,Nusenda Credit Union,8321 Palomas NE,Albuquerque,NM,87122,United States,,,,,85832,10,99,45540,2,1,Nusenda Credit Union,'8321':4 '87122':9 'albuquerqu':7 'credit':2 'ne':6 'nm':8 'nusenda':1 'paloma':5 'union':3,Monetary contribution,5212,Mark David Moores,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973799,500.0,2016-07-14 06:00:00+00:00,2016-07-14 16:51:40.090003+00:00,2278,,,,,Harry,,Conger,,,9278 E Andora Hills Drive,Scottsdale,AZ,85262,United States,,,Business,,232914,1,,46177,2,1,Harry Conger,'85262':10 '9278':3 'andora':5 'az':9 'conger':2 'drive':7 'e':4 'harri':1 'hill':6 'scottsdal':8,Monetary contribution,5212,Mark David Moores,candidate,2016-09-12 06:00:00+00:00,2016 First General 
973864,500.0,2016-07-15 06:00:00+00:00,2016-07-15 20:28:34.206997+00:00,56981,,,,,,,,,Admiral Beverage Corporation,701 Comanche NE,Albuquerque,NM,87107,United States,,,Business,,133116,2,,46177,2,1,Admiral Beverage Corporation,'701':4 '87107':9 'admir':1 'albuquerqu':7 'beverag':2 'comanch':5 'corpor':3 'ne':6 'nm':8,Monetary contribution,5212,Mark David Moores,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974247,500.0,2016-07-28 06:00:00+00:00,2016-07-28 15:26:45.529996+00:00,1202,,,,,,,,,Committee to Elect Tim Lewis,2236 Rancho Plata Ave SE,Rio Rancho,NM,87124,United States,,,Political Committee,,233115,4,,46177,2,1,Committee to Elect Tim Lewis,"'2236':6 '87124':14 'ave':9 'committe':1 'elect':3 'lewi':5 'nm':13 'plata':8 'rancho':7,12 'rio':11 'se':10 'tim':4",Monetary contribution,5212,Mark David Moores,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974740,0.27,2016-07-31 06:00:00+00:00,2016-08-07 18:00:18.063000+00:00,,Dividend,,,,,,,,Nusenda Credit Union,8321 Palomas NE,Albuquerque,NM,87122,United States,,,,,85832,10,99,46177,2,1,Nusenda Credit Union,'8321':4 '87122':9 'albuquerqu':7 'credit':2 'ne':6 'nm':8 'nusenda':1 'paloma':5 'union':3,Monetary contribution,5212,Mark David Moores,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974341,250.0,2016-08-01 06:00:00+00:00,2016-08-01 22:03:12.537003+00:00,1112,,,,,,,,,Four Corners FRW,PO Box 5462,Farmington,NM,87499,United States,,,FRW,,233159,4,,46177,2,1,Four Corners FRW,'5462':6 '87499':9 'box':5 'corner':2 'farmington':7 'four':1 'frw':3 'nm':8 'po':4,Monetary contribution,5212,Mark David Moores,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974738,500.0,2016-08-07 06:00:00+00:00,2016-08-07 17:55:32.987003+00:00,428351,,,,,,,,,Yates Petroleum Corporation,105 South 4th Street,Artesia,NM,88210,United States,,,Energy,,126268,2,,46177,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':10 'artesia':8 'corpor':3 'nm':9 'petroleum':2 'south':5 'street':7 'yate':1,Monetary contribution,5212,Mark David Moores,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975333,500.0,2016-08-16 06:00:00+00:00,2016-08-16 16:43:40.597003+00:00,702322719,,,,,,,,,ConocoPhillips Comp,"Westgate Building, Ste 2323; 1122 Colorado St",Austin,TX,78701,United States,,,Energy,,126488,2,,46177,2,1,ConocoPhillips Comp,'1122':7 '2323':6 '78701':12 'austin':10 'build':4 'colorado':8 'comp':2 'conocophillip':1 'st':9 'ste':5 'tx':11 'westgat':3,Monetary contribution,5212,Mark David Moores,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976004,300.0,2016-08-23 06:00:00+00:00,2016-08-23 15:18:37.330001+00:00,,,,,,,,,,T-Mobile,12920 SE 38th ST,Bellevue,WA,98006,United States,,,Communication,,234066,2,,46177,2,1,T-Mobile,'12920':4 '38th':6 '98006':10 'bellevu':8 'mobil':3 'se':5 'st':7 't-mobil':1 'wa':9,Monetary contribution,5212,Mark David Moores,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976424,500.0,2016-08-25 06:00:00+00:00,2016-08-25 15:55:52.712999+00:00,3319213130,,,,,,,,,"AT&T Services, Inc","20830 N Tatum Blvd, 4th Floor",Phoenix,AZ,85050,United States,,,Communications,,138280,2,99,46177,2,1,"AT&T Services, Inc",'20830':5 '4th':9 '85050':13 'az':12 'blvd':8 'floor':10 'inc':4 'n':6 'phoenix':11 'servic':3 'tatum':7,Monetary contribution,5212,Mark David Moores,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977970,0.23,2016-08-31 06:00:00+00:00,2016-09-03 18:54:55.817001+00:00,,Dividend,,,,,,,,Nusenda Credit Union,8321 Palomas NE,Albuquerque,NM,87122,United States,,,,,85832,10,99,46177,2,1,Nusenda Credit Union,'8321':4 '87122':9 'albuquerqu':7 'credit':2 'ne':6 'nm':8 'nusenda':1 'paloma':5 'union':3,Monetary contribution,5212,Mark David Moores,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977968,1000.0,2016-09-03 06:00:00+00:00,2016-09-03 18:53:50.720001+00:00,1277,,,,,,,,,"Concho Resources, Inc PAC","701 8th Street, NW",Washington,DC,2001,United States,,,PAC,,149102,4,,46177,2,1,"Concho Resources, Inc PAC",'2001':11 '701':5 '8th':6 'concho':1 'dc':10 'inc':3 'nw':8 'pac':4 'resourc':2 'street':7 'washington':9,Monetary contribution,5212,Mark David Moores,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983381,500.0,2016-09-05 06:00:00+00:00,2016-09-09 21:18:03.110003+00:00,5335101,,,,,,,,,Presbyterian,PO Box 27489,Albuquerque,NM,87125,United States,,,Business,,186163,2,,46177,2,1,Presbyterian,'27489':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'presbyterian':1,Monetary contribution,5212,Mark David Moores,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1016111,500.0,2016-09-10 06:00:00+00:00,2016-10-04 17:23:31.682996+00:00,,,,,,,,,,Republican Party of Union County,461 Callis Rd,Sedan,NM,88436,United States,,,County Party,,240958,6,,47148,2,1,Republican Party of Union County,'461':6 '88436':11 'calli':7 'counti':5 'nm':10 'parti':2 'rd':8 'republican':1 'sedan':9 'union':4,Monetary contribution,5212,Mark David Moores,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016119,500.0,2016-09-15 06:00:00+00:00,2016-10-04 17:38:16.422997+00:00,,,,,,,,,,"Lovelace Health Systems, Inc",PO Box 27803,Albuquerque,NM,87125,United States,,,Health,,149100,2,99,47148,2,1,"Lovelace Health Systems, Inc",'27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'po':5 'system':3,Monetary contribution,5212,Mark David Moores,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016129,250.0,2016-09-15 06:00:00+00:00,2016-10-04 17:48:14.419999+00:00,,,,,,,,,,ACLI of New Mexico,101 Constitution Ave NW,Washington,DC,20001,United States,,,Life Insurers,,240961,4,99,47148,2,1,ACLI of New Mexico,'101':5 '20001':11 'ac':1 'ave':7 'constitut':6 'dc':10 'mexico':4 'new':3 'nw':8 'washington':9,Monetary contribution,5212,Mark David Moores,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016109,2500.0,2016-09-15 06:00:00+00:00,2016-10-04 17:21:31.377001+00:00,,,,,,,,,,Chevron,1005 Congress Ave Ste 117,Austin,TX,78701,United States,,,Energy,,134867,2,,47148,2,1,Chevron,'1005':2 '117':6 '78701':9 'austin':7 'ave':4 'chevron':1 'congress':3 'ste':5 'tx':8,Monetary contribution,5212,Mark David Moores,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016112,300.0,2016-09-16 06:00:00+00:00,2016-10-04 17:26:05.550000+00:00,,,,,,,,,,CCA,10 Burton Hills Blvd,Nashville,TN,37215,United States,,,Business,,240959,2,,47148,2,1,CCA ,'10':2 '37215':8 'blvd':5 'burton':3 'cca':1 'hill':4 'nashvill':6 'tn':7,Monetary contribution,5212,Mark David Moores,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016117,500.0,2016-09-16 06:00:00+00:00,2016-10-04 17:35:54.360004+00:00,,,,,,,,,,New Mexico Independent Finance Association,801 S Abe St,San Angelo,TX,76903,United States,,,Finance,,240963,4,,47148,2,1,New Mexico Independent Finance Association,'76903':13 '801':6 'abe':8 'angelo':11 'associ':5 'financ':4 'independ':3 'mexico':2 'new':1 'san':10 'st':9 'tx':12,Monetary contribution,5212,Mark David Moores,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016113,500.0,2016-09-19 06:00:00+00:00,2016-10-04 17:27:59.302996+00:00,,,,,,,,,,NM Horseman Association,PO Box 8695,Albuquerque,NM,87198,USA,,,Horseman,,240960,4,,47148,2,1,NM Horseman Association,"'8695':6 '87198':9 'albuquerqu':7 'associ':3 'box':5 'horseman':2 'nm':1,8 'po':4",Monetary contribution,5212,Mark David Moores,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016115,250.0,2016-09-20 06:00:00+00:00,2016-10-04 17:32:09.317000+00:00,,,,,,Mickey,,Barnett,,,10117 Masters Dr. NE,Albuquerque,NM,87111,United States,,,Lawyer,,114777,1,,47148,2,1,Mickey Barnett,'10117':3 '87111':9 'albuquerqu':7 'barnett':2 'dr':5 'master':4 'mickey':1 'ne':6 'nm':8,Monetary contribution,5212,Mark David Moores,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016121,100.0,2016-09-23 06:00:00+00:00,2016-10-04 17:40:09.599998+00:00,,,,,,Michael,,Johnson,,,12112 Ranchitos Rd NE,Albuquerque,NM,87122,United States,,,,,240965,1,,47148,2,1,Michael Johnson,'12112':3 '87122':9 'albuquerqu':7 'johnson':2 'michael':1 'ne':6 'nm':8 'ranchito':4 'rd':5,Monetary contribution,5212,Mark David Moores,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016128,500.0,2016-09-23 06:00:00+00:00,2016-10-04 17:47:52.352998+00:00,,,,,,,,,,NRA Victory Fund,11250Waples Mills Rd,Fairfax,VA,22030,United States,,,2nd Amendment Rights,,240966,4,99,47148,2,1,NRA Victory Fund,'11250waples':4 '22030':9 'fairfax':7 'fund':3 'mill':5 'nra':1 'rd':6 'va':8 'victori':2,Monetary contribution,5212,Mark David Moores,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016131,500.0,2016-09-26 06:00:00+00:00,2016-10-04 17:48:38.437004+00:00,,,,,,,,,,Independent Insurance Agents of NM,1511 University Boulevard NE,Albuquerque,NM,87102,USA,,,Insurance,,93482,4,99,47148,2,1,Independent Insurance Agents of NM,"'1511':6 '87102':12 'agent':3 'albuquerqu':10 'boulevard':8 'independ':1 'insur':2 'ne':9 'nm':5,11 'univers':7",Monetary contribution,5212,Mark David Moores,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016118,35.0,2016-09-26 06:00:00+00:00,2016-10-04 17:37:33.392997+00:00,,,,,,Heidi,,Adelman,,,10601 Malagueña Ln NE,Albuquerque,NM,87111,United States,,,,,240964,1,,47148,2,1,Heidi Adelman,'10601':3 '87111':9 'adelman':2 'albuquerqu':7 'heidi':1 'ln':5 'malagueña':4 'ne':6 'nm':8,Monetary contribution,5212,Mark David Moores,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016116,250.0,2016-09-26 06:00:00+00:00,2016-10-04 17:34:04.943001+00:00,,,,,,,,,,Greater Albuquerque Medical Association,7770 Jefferson St NE Ste 420,Albuquerque,NM,87109,USA,,,Doctors,,240962,4,,47148,2,1,Greater Albuquerque Medical Association,"'420':10 '7770':5 '87109':13 'albuquerqu':2,11 'associ':4 'greater':1 'jefferson':6 'medic':3 'ne':8 'nm':12 'st':7 'ste':9",Monetary contribution,5212,Mark David Moores,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016094,0.58,2016-09-30 06:00:00+00:00,2016-10-04 16:58:57.599999+00:00,,Account Divedend,,,,,,,,Nusenda Credit Union,8321 Palomas NE,Albuquerque,NM,87122,United States,,,,,85832,10,99,47148,2,1,Nusenda Credit Union,'8321':4 '87122':9 'albuquerqu':7 'credit':2 'ne':6 'nm':8 'nusenda':1 'paloma':5 'union':3,Monetary contribution,5212,Mark David Moores,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1036857,400.0,2016-10-10 06:00:00+00:00,2016-11-03 16:34:45.862997+00:00,,,,,,,,,,Southwest Airlines Freedom Fund,PO Box 36611 HDQ 4GA,Dallas,TX,75235,United States,,,Transportation,,248892,2,,48355,2,1,Southwest Airlines Freedom Fund,'36611':7 '4ga':9 '75235':12 'airlin':2 'box':6 'dalla':10 'freedom':3 'fund':4 'hdq':8 'po':5 'southwest':1 'tx':11,Monetary contribution,5212,Mark David Moores,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036912,500.0,2016-10-13 06:00:00+00:00,2016-11-03 16:37:05.320001+00:00,,,,,,,,,,NM Petroleum Marketers Association,PO Box 92366,Albuquerque,NM,87199,USA,,,Service Stations,,248900,4,,48355,2,1,NM Petroleum Marketers Association,"'87199':10 '92366':7 'albuquerqu':8 'associ':4 'box':6 'market':3 'nm':1,9 'petroleum':2 'po':5",Monetary contribution,5212,Mark David Moores,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036828,200.0,2016-10-13 06:00:00+00:00,2016-11-03 16:28:32.350000+00:00,,,,,,,,,,Charlie Marquez,7229 Hapsburg Rd NE,Rio Rancho,NM,87144,USA,,,,,248880,13,,48355,2,1,Charlie Marquez,'7229':3 '87144':10 'charli':1 'hapsburg':4 'marquez':2 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,5212,Mark David Moores,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036735,500.0,2016-10-13 06:00:00+00:00,2016-11-03 16:21:06.112999+00:00,,,,,,,,,,NM Health Care Association PAC,4600 B Montgomery Blvd NE,Albuquerque,NM,87109,United States,,,Healthcare,,248861,4,,48355,2,1,NM Health Care Association PAC,"'4600':6 '87109':13 'albuquerqu':11 'associ':4 'b':7 'blvd':9 'care':3 'health':2 'montgomeri':8 'ne':10 'nm':1,12 'pac':5",Monetary contribution,5212,Mark David Moores,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036862,1000.0,2016-10-13 06:00:00+00:00,2016-11-03 16:35:17.383004+00:00,,,,,,,,,,Realtors Association of NM RPAC,2201 Brothers Rd,Santa Fe,NM,87505,USA,,,Real Estate,,202067,4,,48355,2,1,Realtors Association of NM RPAC,"'2201':6 '87505':12 'associ':2 'brother':7 'fe':10 'nm':4,11 'rd':8 'realtor':1 'rpac':5 'santa':9",Monetary contribution,5212,Mark David Moores,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036962,500.0,2016-10-15 06:00:00+00:00,2016-11-03 16:48:20.592999+00:00,,,,,,,,,,Indian Pueblo Marketing,2401 12th St NW,Albuquerque,NM,87104,United States,,,Buisness,,203320,2,,48355,2,1,Indian Pueblo Marketing,'12th':5 '2401':4 '87104':10 'albuquerqu':8 'indian':1 'market':3 'nm':9 'nw':7 'pueblo':2 'st':6,Monetary contribution,5212,Mark David Moores,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036837,300.0,2016-10-17 06:00:00+00:00,2016-11-03 16:30:34.696996+00:00,,,,,,,,,,NM Pharmaceutical Association,11199 Montgomery Blvd NE,Albuquerque,NM,87111,USA,,,Pharmaceutical,,248884,4,,48355,2,1,NM Pharmaceutical Association,"'11199':4 '87111':10 'albuquerqu':8 'associ':3 'blvd':6 'montgomeri':5 'ne':7 'nm':1,9 'pharmaceut':2",Monetary contribution,5212,Mark David Moores,candidate,2016-11-03 06:00:00+00:00,2016 Third General
