id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1019503,200.0,2016-09-08 06:00:00+00:00,2016-10-09 19:19:42.592996+00:00,,,help with expenses to host fundraiser,,,,,,,ZIA Federated Republican Woman,312 Escena St. SE,Albuquerque,NM,87123,United States,,,ZIA Fed. Republican Woman,,237765,11,,47004,2,2,ZIA Federated Republican Woman,'312':5 '87123':11 'albuquerqu':9 'escena':6 'feder':2 'nm':10 'republican':3 'se':8 'st':7 'woman':4 'zia':1,In Kind contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011982,25.0,2016-09-08 06:00:00+00:00,2016-09-27 14:50:07.173001+00:00,,,,,,Barbara,,McClain,,,2884 Panorama Heights Dr. SE,Rio Rancho,NM,87124,United States,,,,,240117,1,,47004,2,1,Barbara McClain,'2884':3 '87124':11 'barbara':1 'dr':6 'height':5 'mcclain':2 'nm':10 'panorama':4 'rancho':9 'rio':8 'se':7,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019506,253.96,2016-09-08 06:00:00+00:00,2016-10-09 19:21:03.580001+00:00,,,help with expenses to host fundraiser,,,Marie,,Sorensen,,,7308 Appomatoox Pl NE,Albuquerque,NM,87101,United States,,,Region B. NMFRW Director,,224706,1,,47004,2,2,Marie Sorensen,'7308':3 '87101':9 'albuquerqu':7 'appomatoox':4 'mari':1 'ne':6 'nm':8 'pl':5 'sorensen':2,In Kind contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011980,25.0,2016-09-08 06:00:00+00:00,2016-09-27 14:46:18.773003+00:00,,,,,,Nancy,,Lori,,,P.O. Box 249,Bernalillo,NM,87004,United States,,,,,240115,1,,47004,2,1,Nancy Lori,'249':5 '87004':8 'bernalillo':6 'box':4 'lori':2 'nanci':1 'nm':7 'p.o':3,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019498,200.0,2016-09-08 06:00:00+00:00,2016-10-09 19:17:02.892998+00:00,,,help with expenses to host fundraiser,,,,,,,Albuquerque Fed. Rep. Women,1450 Honeysuckle Drive NE,Albuquerque,NM,87122,United States,,,,,242431,11,,47004,2,2,Albuquerque Fed. Rep. Women,"'1450':5 '87122':11 'albuquerqu':1,9 'drive':7 'fed':2 'honeysuckl':6 'ne':8 'nm':10 'rep':3 'women':4",In Kind contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012047,920.7,2016-09-09 06:00:00+00:00,2016-09-27 17:05:08.459998+00:00,,,,,,Gene,,Stillman,,,"11420 San Francisco Ave NE,",Albuquerque,NM,87122,United States,,,Retired,,240167,1,,47004,2,1,Gene Stillman,'11420':3 '87122':10 'albuquerqu':8 'ave':6 'francisco':5 'gene':1 'ne':7 'nm':9 'san':4 'stillman':2,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011989,50.0,2016-09-12 06:00:00+00:00,2016-09-27 15:10:32.122998+00:00,,,,,,Joe,,Fonseca,,,7320 Boxwood Ave NE,Albuquerque,NM,87113,United States,,,,,240123,1,,47004,2,1,Joe Fonseca,'7320':3 '87113':9 'albuquerqu':7 'ave':5 'boxwood':4 'fonseca':2 'joe':1 'ne':6 'nm':8,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012008,25.0,2016-09-12 06:00:00+00:00,2016-09-27 15:37:34.747001+00:00,,,,,,Bill,,Kiely,,,Camino,Rio Rancho,NM,87144,United States,,,,,240132,1,,47004,2,1,Bill Kiely,'87144':7 'bill':1 'camino':3 'kieli':2 'nm':6 'rancho':5 'rio':4,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019499,200.0,2016-09-12 06:00:00+00:00,2016-10-09 19:17:56.980003+00:00,,,help with expenses to host fundraiser,,,,,,,Metro Federated Republican Women,13208 Indian School Rd. NE,Albuquerque,NM,87112,United States,,,Busiiness PAC,,43508,2,,47004,2,2,Metro Federated Republican Women,'13208':5 '87112':12 'albuquerqu':10 'feder':2 'indian':6 'metro':1 'ne':9 'nm':11 'rd':8 'republican':3 'school':7 'women':4,In Kind contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011984,5400.0,2016-09-12 06:00:00+00:00,2016-09-27 14:56:17.320001+00:00,,,,,,,,,,Devon Energy Production,20 N. Broadway,Oklahoma City,OK,73102,United States,,,Business,,65263,2,,47004,2,1,Devon Energy Production,'20':4 '73102':10 'broadway':6 'citi':8 'devon':1 'energi':2 'n':5 'ok':9 'oklahoma':7 'product':3,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011973,40.0,2016-09-12 06:00:00+00:00,2016-09-27 14:09:41.132998+00:00,,,,,,Glory,,Blolek,,,18214 Sunset Canyon Dr. NE,Albuquerque,NM,87117,United States,,,,,240107,1,,47004,2,1,Glory Blolek,'18214':3 '87117':10 'albuquerqu':8 'blolek':2 'canyon':5 'dr':6 'glori':1 'ne':7 'nm':9 'sunset':4,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012007,20.0,2016-09-12 06:00:00+00:00,2016-09-27 15:35:20.512997+00:00,,,,,,Carla,,Sontag,,,P.O. Box 95735,Albuqueque,NM,87199,United States,,,,,240131,1,,47004,2,1,Carla Sontag,'87199':8 '95735':5 'albuquequ':6 'box':4 'carla':1 'nm':7 'p.o':3 'sontag':2,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011993,40.0,2016-09-12 06:00:00+00:00,2016-09-27 15:18:23.126999+00:00,,,,,,Bill,,Lentz,,,103 Rio Ranch Blvd,Rio Rancho,NM,87124,United States,,,,,240127,1,,47004,2,1,Bill Lentz,"'103':3 '87124':10 'bill':1 'blvd':6 'lentz':2 'nm':9 'ranch':5 'rancho':8 'rio':4,7",Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011994,40.0,2016-09-12 06:00:00+00:00,2016-09-27 15:20:21.017000+00:00,,,,,,Mike,,Lethers,,,512 Christine Drive,Rio Rancho,NM,87124,United States,,,,,240128,1,,47004,2,1,Mike  Lethers,'512':3 '87124':9 'christin':4 'drive':5 'lether':2 'mike':1 'nm':8 'rancho':7 'rio':6,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011991,40.0,2016-09-12 06:00:00+00:00,2016-09-27 15:13:47.397003+00:00,,,,,,Frances,,Fernandes,,,750 Camino Francisca,Santa Fe,NM,87506,United States,,,,,240125,1,,47004,2,1,Frances Fernandes,'750':3 '87506':9 'camino':4 'fe':7 'fernand':2 'franc':1 'francisca':5 'nm':8 'santa':6,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011975,25.0,2016-09-12 06:00:00+00:00,2016-09-27 14:17:22.800002+00:00,,,,,,William,,Atwood,,,456 Burton Meadows,Rio Rancho,NM,87144,United States,,,,,240109,1,,47004,2,1,William  Atwood,'456':3 '87144':9 'atwood':2 'burton':4 'meadow':5 'nm':8 'rancho':7 'rio':6 'william':1,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011985,500.0,2016-09-12 06:00:00+00:00,2016-09-27 14:59:04.820000+00:00,,,,,,Tony,,Trujillo,,,P.O. Box 1743,Silver City,NM,88062,United States,,,retired from mining company/gov. relations,,240119,1,,47004,2,1,Tony Trujillo,'1743':5 '88062':9 'box':4 'citi':7 'nm':8 'p.o':3 'silver':6 'toni':1 'trujillo':2,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011988,40.0,2016-09-12 06:00:00+00:00,2016-09-27 15:08:34.047004+00:00,,,,,,Roger,,Mirelson,,,1432 Catron Ave. St.,Albuquerque,NM,87123,United States,,,,,240122,1,,47004,2,1,Roger Mirelson,'1432':3 '87123':9 'albuquerqu':7 'ave':5 'catron':4 'mirelson':2 'nm':8 'roger':1 'st':6,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011970,50.0,2016-09-12 06:00:00+00:00,2016-09-27 14:03:13.753000+00:00,,,,,,Clinton,,Whisonant,,,8904 Aspen Ave. NE,Albuquerque,NM,87112,United States,,,,,240106,1,,47004,2,1,Clinton Whisonant,'87112':9 '8904':3 'albuquerqu':7 'aspen':4 'ave':5 'clinton':1 'ne':6 'nm':8 'whison':2,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011974,25.0,2016-09-12 06:00:00+00:00,2016-09-27 14:12:56.533000+00:00,,,,,,Melanie,,Thomas,,,7800 Republic Dr. NE,Albuquerque,NM,87109,United States,,,,,240108,1,,47004,2,1,Melanie Thomas,'7800':3 '87109':9 'albuquerqu':7 'dr':5 'melani':1 'ne':6 'nm':8 'republ':4 'thoma':2,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011995,40.0,2016-09-12 06:00:00+00:00,2016-09-27 15:21:48.726997+00:00,,,,,,Dorothy,,King,,,1415 Elk Ridge Rd. NE,Albuquerque,NM,87113,United States,,,,,240129,1,,47004,2,1,Dorothy King,'1415':3 '87113':10 'albuquerqu':8 'dorothi':1 'elk':4 'king':2 'ne':7 'nm':9 'rd':6 'ridg':5,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011987,80.0,2016-09-12 06:00:00+00:00,2016-09-27 06:00:00+00:00,,,,,,Reta,,King,,,4116 Palo Duro NE,Albuquerque,NM,87110,United States,,,,,240121,1,,47004,2,1,Reta  King,'4116':3 '87110':9 'albuquerqu':7 'duro':5 'king':2 'ne':6 'nm':8 'palo':4 'reta':1,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011992,50.0,2016-09-12 06:00:00+00:00,2016-09-27 15:16:44.347002+00:00,,,,,,Paula,,Papponi,,,1728 Blueburry Dr. NE,Rio Rancho,NM,87144,United States,,,,,240126,1,,47004,2,1,Paula  Papponi,'1728':3 '87144':10 'blueburri':4 'dr':5 'ne':6 'nm':9 'papponi':2 'paula':1 'rancho':8 'rio':7,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011986,50.0,2016-09-12 06:00:00+00:00,2016-09-27 15:03:32.660001+00:00,,,,,,Dr. Robert,,Whited,,,2715 N. Kentucky #20,Roswell,NM,88201,United States,,,,,240120,1,,47004,2,1,Dr. Robert Whited,'20':7 '2715':4 '88201':10 'dr':1 'kentucki':6 'n':5 'nm':9 'robert':2 'roswel':8 'white':3,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011990,25.0,2016-09-12 06:00:00+00:00,2016-09-27 15:12:00.893001+00:00,,,,,,Dorothy,,King,,,1415 Elk Ridge Rd. NE,Albuquerque,NM,87113,United States,,,,,240124,1,,47004,2,1,Dorothy King,'1415':3 '87113':10 'albuquerqu':8 'dorothi':1 'elk':4 'king':2 'ne':7 'nm':9 'rd':6 'ridg':5,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011969,50.0,2016-09-12 06:00:00+00:00,2016-09-27 14:00:10.393001+00:00,,,,,,Patricia,,Cotterell,,,P.O. Box 5877,Albuquerque,NM,87901,United States,,,,,240105,1,,47004,2,1,Patricia  Cotterell,'5877':5 '87901':8 'albuquerqu':6 'box':4 'cotterel':2 'nm':7 'p.o':3 'patricia':1,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011996,50.0,2016-09-12 06:00:00+00:00,2016-09-27 15:24:43.709996+00:00,,,,,,Mike,,Leathers,,,500 Unser Blvd. SE,Rio Rancho,NM,87124,United States,,,,,240130,1,,47004,2,1,Mike Leathers,'500':3 '87124':10 'blvd':5 'leather':2 'mike':1 'nm':9 'rancho':8 'rio':7 'se':6 'unser':4,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012006,55.0,2016-09-12 06:00:00+00:00,2016-09-27 15:32:34.933004+00:00,,,,,,Glory,,Blolek,,,18214 Sunset Canyon Dr. NE,Albuquerque,NM,87117,United States,,,,,240107,1,,47004,2,1,Glory Blolek,'18214':3 '87117':10 'albuquerqu':8 'blolek':2 'canyon':5 'dr':6 'glori':1 'ne':7 'nm':9 'sunset':4,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012031,205.0,2016-09-13 06:00:00+00:00,2016-09-27 16:27:44.049997+00:00,,,,,,Robert,,Ortiz,,,P.O. Box 2,Moriarty,NM,87035,United States,,,,,240152,1,,47004,2,1,Robert Ortiz,'2':5 '87035':8 'box':4 'moriarti':6 'nm':7 'ortiz':2 'p.o':3 'robert':1,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012028,40.0,2016-09-13 06:00:00+00:00,2016-09-27 16:24:09.653002+00:00,,,,,,Tom,,Dow,,,5316 Buckeye Court,Rio Rancho,NM,87144,United States,,,,,240150,1,,47004,2,1,Tom Dow,'5316':3 '87144':9 'buckey':4 'court':5 'dow':2 'nm':8 'rancho':7 'rio':6 'tom':1,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012016,50.0,2016-09-13 06:00:00+00:00,2016-09-27 16:08:24.710000+00:00,,,,,,Hazel,,Schmidt,,,2916 Cuervo Dr. NE,Albuquerque,NM,87110,United States,,,,,240141,1,,47004,2,1,Hazel Schmidt,'2916':3 '87110':9 'albuquerqu':7 'cuervo':4 'dr':5 'hazel':1 'ne':6 'nm':8 'schmidt':2,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012011,50.0,2016-09-13 06:00:00+00:00,2016-09-27 15:55:34.563003+00:00,,,,,,Elaine,,Aragon,,,8408 Julian Robles St. NE,Albuquerque,NM,87122,United States,,,,,240136,1,,47004,2,1,Elaine Aragon,'8408':3 '87122':10 'albuquerqu':8 'aragon':2 'elain':1 'julian':4 'ne':7 'nm':9 'robl':5 'st':6,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011976,100.0,2016-09-13 06:00:00+00:00,2016-09-27 14:29:49.863002+00:00,,,,,,Patricia,,Dean,,,13210 Sunset Canyon,Albuquerque,NM,87111,United States,,,,,240111,1,,47004,2,1,Patricia Dean,'13210':3 '87111':8 'albuquerqu':6 'canyon':5 'dean':2 'nm':7 'patricia':1 'sunset':4,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012018,250.0,2016-09-13 06:00:00+00:00,2016-09-27 16:11:05.283001+00:00,,,,,,,,,,Republican Party of Torrance County,P.O. Box 1023,Estancia,NM,87016,United States,,,Republican Party,,240142,11,,47004,2,1,Republican Party of Torrance County,'1023':8 '87016':11 'box':7 'counti':5 'estancia':9 'nm':10 'p.o':6 'parti':2 'republican':1 'torranc':4,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012020,25.0,2016-09-13 06:00:00+00:00,2016-09-27 16:14:47.693000+00:00,,,,,,Patrick,,Abbott,,,1024 Madison NE,Albuquerque,NM,87110,United States,,,,,240144,1,,47004,2,1,Patrick  Abbott,'1024':3 '87110':8 'abbott':2 'albuquerqu':6 'madison':4 'ne':5 'nm':7 'patrick':1,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012027,45.0,2016-09-13 06:00:00+00:00,2016-09-27 16:22:53.499999+00:00,,,,,,Lindsey,,Hovden,,,6113 Vista Sierra NW,Albuquerque,NM,87120,United States,,,,,240149,1,,47004,2,1,Lindsey Hovden,'6113':3 '87120':9 'albuquerqu':7 'hovden':2 'lindsey':1 'nm':8 'nw':6 'sierra':5 'vista':4,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012032,25.0,2016-09-13 06:00:00+00:00,2016-09-27 16:30:02.632997+00:00,,,,,,Ida,,Mitchell,,,5004 Sanbusco Dr. NE,Rio Rancho,NM,87144,United States,,,,,240153,1,,47004,2,1,Ida Mitchell,'5004':3 '87144':10 'dr':5 'ida':1 'mitchel':2 'ne':6 'nm':9 'rancho':8 'rio':7 'sanbusco':4,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012019,50.0,2016-09-13 06:00:00+00:00,2016-09-27 16:13:12.437000+00:00,,,,,,William,,Stockert,,,P.O. Box 6616,Farmington,NM,87499,United States,,,,,240143,1,,47004,2,1,William Stockert,'6616':5 '87499':8 'box':4 'farmington':6 'nm':7 'p.o':3 'stockert':2 'william':1,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012029,105.0,2016-09-13 06:00:00+00:00,2016-09-27 16:26:12.812997+00:00,,,,,,Sandra,,Atwood,,,456 Burton Meadows,Rio Rancho,NM,87144,United States,,,,,240151,1,,47004,2,1,Sandra Atwood,'456':3 '87144':9 'atwood':2 'burton':4 'meadow':5 'nm':8 'rancho':7 'rio':6 'sandra':1,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012033,70.0,2016-09-13 06:00:00+00:00,2016-09-27 16:31:31.480000+00:00,,,,,,Wayne,,Miller,,,7928 Sartan Way NE,Albuquerque,NM,87109,United States,,,,,240154,1,,47004,2,1,Wayne Miller,'7928':3 '87109':9 'albuquerqu':7 'miller':2 'ne':6 'nm':8 'sartan':4 'way':5 'wayn':1,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012042,25.0,2016-09-13 06:00:00+00:00,2016-09-27 16:52:34.220001+00:00,,,,,,Saralee,,Wisner,,,10519 Pavon Pl. NW,Albuquerque,NM,87114,United States,,,,,240163,1,,47004,2,1,Saralee Wisner,'10519':3 '87114':9 'albuquerqu':7 'nm':8 'nw':6 'pavon':4 'pl':5 'sarale':1 'wisner':2,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012017,50.0,2016-09-13 06:00:00+00:00,2016-09-27 16:09:26.156998+00:00,,,,,,Elaine,,Miller,,,7928 Sartan Way NE,Albuquerque,NM,87109,United States,,,,,215332,1,,47004,2,1,Elaine Miller,'7928':3 '87109':9 'albuquerqu':7 'elain':1 'miller':2 'ne':6 'nm':8 'sartan':4 'way':5,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012044,142.0,2016-09-13 06:00:00+00:00,2016-09-27 16:54:57.059997+00:00,,,,,,Mary,,Wallen,,,5545 Lilac Place NE,Rio Rancho,NM,87144,United States,,,,,240164,1,,47004,2,1,Mary Wallen,'5545':3 '87144':10 'lilac':4 'mari':1 'ne':6 'nm':9 'place':5 'rancho':8 'rio':7 'wallen':2,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012012,50.0,2016-09-13 06:00:00+00:00,2016-09-27 16:00:30.506996+00:00,,,,,,Dolores,,Morgan,,,9305 Preston Trail NE,Albuquerque,NM,87111,United States,,,,,240137,1,,47004,2,1,Dolores Morgan,'87111':9 '9305':3 'albuquerqu':7 'dolor':1 'morgan':2 'ne':6 'nm':8 'preston':4 'trail':5,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012038,125.0,2016-09-13 06:00:00+00:00,2016-09-27 16:40:34.197004+00:00,,,,,,Marie,,Sorensen,,,7308 Appomatoox Pl NE,Albuquerque,NM,87101,United States,,,,,224706,1,,47004,2,1,Marie Sorensen,'7308':3 '87101':9 'albuquerqu':7 'appomatoox':4 'mari':1 'ne':6 'nm':8 'pl':5 'sorensen':2,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012014,100.0,2016-09-13 06:00:00+00:00,2016-09-27 16:05:06.067000+00:00,,,,,,Phil,,Archuletta,,,301 Cedar,Mountainair,NM,87036,United States,,,,,240139,1,,47004,2,1,Phil  Archuletta,'301':3 '87036':7 'archuletta':2 'cedar':4 'mountainair':5 'nm':6 'phil':1,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012046,600.0,2016-09-13 06:00:00+00:00,2016-09-27 16:58:19.523000+00:00,,,,,,,,,,San Bern Federated Republican Women PAC,P.O. Box 45245,Rio Rancho,NM,87174,United States,,,San Bern Fed. Republican Women PAC,,240166,4,,47004,2,1,San Bern Federated Republican Women PAC,'45245':9 '87174':13 'bern':2 'box':8 'feder':3 'nm':12 'p.o':7 'pac':6 'rancho':11 'republican':4 'rio':10 'san':1 'women':5,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012021,50.0,2016-09-13 06:00:00+00:00,2016-09-27 16:16:56.169998+00:00,,,,,,Beverly,,Dow,,,5316 Buckeye Court,Rio Rancho,NM,87144,United States,,,,,240146,1,,47004,2,1,Beverly Dow,'5316':3 '87144':9 'bever':1 'buckey':4 'court':5 'dow':2 'nm':8 'rancho':7 'rio':6,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012023,25.0,2016-09-13 06:00:00+00:00,2016-09-27 16:18:37.607002+00:00,,,,,,Lindsey,,Hovden,,,6113 Vista Sierra NW,Albuquerque,NM,87120,United States,,,,,240147,1,,47004,2,1,Lindsey Hovden,'6113':3 '87120':9 'albuquerqu':7 'hovden':2 'lindsey':1 'nm':8 'nw':6 'sierra':5 'vista':4,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012013,75.0,2016-09-13 06:00:00+00:00,2016-09-27 16:03:00.569998+00:00,,,,,,Linda,,Shaughnessy,,,709 5th Street N.E.,Rio Rancho,NM,87124,United States,,,,,240138,1,,47004,2,1,Linda Shaughnessy,'5th':4 '709':3 '87124':10 'linda':1 'n.e':6 'nm':9 'rancho':8 'rio':7 'shaughnessi':2 'street':5,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012040,25.0,2016-09-13 06:00:00+00:00,2016-09-27 16:43:52.527003+00:00,,,,,,Sharon,,King,,,517 Littler Drive. SE,Rio Rancho,NM,87124,United States,,,,,240160,1,,47004,2,1,Sharon King,'517':3 '87124':10 'drive':5 'king':2 'littler':4 'nm':9 'rancho':8 'rio':7 'se':6 'sharon':1,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012037,30.0,2016-09-13 06:00:00+00:00,2016-09-27 16:39:46.396999+00:00,,,,,,Nancy,,Hughes,,,7112 Lantern Rd. NE,Albuquerque,NM,87109,United States,,,,,240158,1,,47004,2,1,Nancy  Hughes,'7112':3 '87109':9 'albuquerqu':7 'hugh':2 'lantern':4 'nanci':1 'ne':6 'nm':8 'rd':5,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012025,30.0,2016-09-13 06:00:00+00:00,2016-09-27 16:20:29.816998+00:00,,,,,,Peggy,,Clark,,,6504 Arroyo Del Oso Ave NE,Albuquerque,NM,87109,United States,,,,,240148,1,,47004,2,1,Peggy Clark,'6504':3 '87109':11 'albuquerqu':9 'arroyo':4 'ave':7 'clark':2 'del':5 'ne':8 'nm':10 'oso':6 'peggi':1,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012015,50.0,2016-09-13 06:00:00+00:00,2016-09-27 16:06:38.019998+00:00,,,,,,E.,N,Auerback,,,471 Avenida C de Baca,Bernalillo,NM,87004,United States,,,,,240140,1,,47004,2,1,E. N Auerback,'471':4 '87004':11 'auerback':3 'avenida':5 'baca':8 'bernalillo':9 'c':6 'de':7 'e':1 'n':2 'nm':10,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012036,50.0,2016-09-13 06:00:00+00:00,2016-09-27 16:38:07.957003+00:00,,,,,,Committee to Elect Jay,,Block,,,2717 Avenida Corazon SE,Rio Rancho,NM,87124,United States,,,,,240156,1,,47004,2,1,Committee to Elect Jay Block,'2717':6 '87124':13 'avenida':7 'block':5 'committe':1 'corazon':8 'elect':3 'jay':4 'nm':12 'rancho':11 'rio':10 'se':9,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012045,25.0,2016-09-13 06:00:00+00:00,2016-09-27 16:56:34.347002+00:00,,,,,,Barbara,,Holme,,,3463 White Horse Drive SE,Rio Rancho,NM,87124,United States,,,,,240165,1,,47004,2,1,Barbara Holme,'3463':3 '87124':11 'barbara':1 'drive':6 'holm':2 'hors':5 'nm':10 'rancho':9 'rio':8 'se':7 'white':4,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012052,250.0,2016-09-14 06:00:00+00:00,2016-09-27 17:14:33.692997+00:00,,,,,,Gilbert,,Bishop,,,1900 Arlington Ave.,Las Cruces,NM,88001,United States,,,Roofing company,,240172,1,,47004,2,1,Gilbert  Bishop,'1900':3 '88001':9 'arlington':4 'ave':5 'bishop':2 'cruce':7 'gilbert':1 'las':6 'nm':8,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012055,91.8,2016-09-14 06:00:00+00:00,2016-09-27 17:25:57.363004+00:00,,,,,,Ronald,,Thompson,,,8129 Curry Ave. NE,Albuquerque,NM,87109,United States,,,,,240175,1,,47004,2,1,Ronald  Thompson,'8129':3 '87109':9 'albuquerqu':7 'ave':5 'curri':4 'ne':6 'nm':8 'ronald':1 'thompson':2,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012048,100.0,2016-09-14 06:00:00+00:00,2016-09-27 17:07:17.326998+00:00,,,,,,Jan,,Jungewaelter,,,805 Suzanne Ave,Las Cruces,NM,88005,United States,,,,,240168,1,,47004,2,1,Jan Jungewaelter,'805':3 '88005':9 'ave':5 'cruce':7 'jan':1 'jungewaelt':2 'las':6 'nm':8 'suzann':4,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012050,100.0,2016-09-14 06:00:00+00:00,2016-09-27 17:11:02.136999+00:00,,,,,,Margie,,Richter,,,1318 Baudin Place,Las Cruces,NM,88007,United States,,,,,240170,1,,47004,2,1,Margie Richter,'1318':3 '88007':9 'baudin':4 'cruce':7 'las':6 'margi':1 'nm':8 'place':5 'richter':2,Monetary contribution,834,Nora Espinoza,candidate,2016-10-11 06:00:00+00:00,2016 Second General
