id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1477202,100.0,2019-06-05 06:00:00+00:00,2019-06-05 06:00:00+00:00,,,,,,Brad,,Beasley,,,505 S Main,Las Cruces,NM,88001,United States,,,Bank Director,,201847,1,99,60484,2,1,Brad Beasley,'505':3 '88001':9 'beasley':2 'brad':1 'cruce':7 'las':6 'main':5 'nm':8,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477207,100.0,2019-06-05 06:00:00+00:00,2019-06-05 06:00:00+00:00,,,,,,Timothy,,Jennings,,,PO box 1797,Roswell,NM,88202,United States,,,Ag Business,,307545,1,,60484,2,1,Timothy Jennings,'1797':5 '88202':8 'box':4 'jen':2 'nm':7 'po':3 'roswel':6 'timothi':1,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477198,100.0,2019-06-05 06:00:00+00:00,2019-06-05 06:00:00+00:00,,,,,,Jed,,Fanning,,,PO BOX 2108,LAS CRUCES,NM,88004,United States,,,Banker,,256177,1,,60484,2,1,Jed Fanning,'2108':5 '88004':9 'box':4 'cruce':7 'fan':2 'jed':1 'las':6 'nm':8 'po':3,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477203,200.0,2019-06-05 06:00:00+00:00,2019-06-05 06:00:00+00:00,,,,,,Thomas,,Hutchinson,,,6500 Vista De Orio,Las Cruces,NM,88007,United States,,,Bank Director,,144633,1,99,60484,2,1,Thomas Hutchinson,'6500':3 '88007':10 'cruce':8 'de':5 'hutchinson':2 'las':7 'nm':9 'orio':6 'thoma':1 'vista':4,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477228,100.0,2019-06-06 06:00:00+00:00,2019-06-06 06:00:00+00:00,,,,,,Karen,,Easton,,,PO Box 1507,Santa Fe,NM,87504,United States,,,Banker,,307561,1,,60484,2,1,Karen Easton,'1507':5 '87504':9 'box':4 'easton':2 'fe':7 'karen':1 'nm':8 'po':3 'santa':6,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477218,100.0,2019-06-06 06:00:00+00:00,2019-06-06 06:00:00+00:00,,,,,,Don,,Gonzales,,,PO Box 1411,Abiguiu',NM,87510,United States,,,Retired ,,307554,1,,60484,2,1,Don Gonzales,'1411':5 '87510':8 'abiguiu':6 'box':4 'gonzal':2 'nm':7 'po':3,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477224,100.0,2019-06-06 06:00:00+00:00,2019-06-06 06:00:00+00:00,,,,,,Bernadette,,Rodriguez,,,PO Box 1507,Santa Fe,NM,87504,United States,,,Banker,,307559,1,,60484,2,1,Bernadette Rodriguez,'1507':5 '87504':9 'bernadett':1 'box':4 'fe':7 'nm':8 'po':3 'rodriguez':2 'santa':6,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477226,100.0,2019-06-06 06:00:00+00:00,2019-06-06 06:00:00+00:00,,,,,,Ben,,Smiley,,,PO Box 9257,Santa Fe,NM,87504,United States,,,Banker,,289014,1,,60484,2,1,Ben Smiley,'87504':9 '9257':5 'ben':1 'box':4 'fe':7 'nm':8 'po':3 'santa':6 'smiley':2,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477216,100.0,2019-06-06 06:00:00+00:00,2019-06-06 06:00:00+00:00,,,,,,Robert,,Delgado,,,PO Box 1507,Santa Fe,NM,87504,United States,,,Banker,,307553,1,,60484,2,1,Robert Delgado,'1507':5 '87504':9 'box':4 'delgado':2 'fe':7 'nm':8 'po':3 'robert':1 'santa':6,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477225,100.0,2019-06-06 06:00:00+00:00,2019-06-06 06:00:00+00:00,,,,,,Jeff,,Szabayt,,,1000 S Federal Place,Santa Fe,NM,87501,United States,,,Banker,,289062,1,,60484,2,1,Jeff Szabayt,'1000':3 '87501':10 'fe':8 'feder':5 'jeff':1 'nm':9 'place':6 'santa':7 'szabayt':2,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477233,100.0,2019-06-06 06:00:00+00:00,2019-06-06 06:00:00+00:00,,,,,,Joseph,,Ortiz,,,PO Box 1507,Santa Fe,NM,87504,United States,,,Banker,,307564,1,,60484,2,1,Joseph Ortiz,'1507':5 '87504':9 'box':4 'fe':7 'joseph':1 'nm':8 'ortiz':2 'po':3 'santa':6,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477223,100.0,2019-06-06 06:00:00+00:00,2019-06-06 06:00:00+00:00,,,,,,Laura ,,Chippeaux,,,PO Box 8905,Santa Fe,NM,87504,United States,,,Office Worker,,307558,1,,60484,2,1,Laura  Chippeaux,'87504':9 '8905':5 'box':4 'chippeaux':2 'fe':7 'laura':1 'nm':8 'po':3 'santa':6,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477229,100.0,2019-06-06 06:00:00+00:00,2019-06-06 06:00:00+00:00,,,,,,Francine,,Jacquez,,,PO Box 1507,Santa Fe,NM,87504,United States,,,Banker,,307562,1,,60484,2,1,Francine Jacquez,'1507':5 '87504':9 'box':4 'fe':7 'francin':1 'jacquez':2 'nm':8 'po':3 'santa':6,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477222,100.0,2019-06-06 06:00:00+00:00,2019-06-06 06:00:00+00:00,,,,,,Kay,,Chippeaux,,,PO Box 8905,Santa Fe,NM,87504,United States,,,Accountant,,289076,1,,60484,2,1,Kay Chippeaux,'87504':9 '8905':5 'box':4 'chippeaux':2 'fe':7 'kay':1 'nm':8 'po':3 'santa':6,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477220,100.0,2019-06-06 06:00:00+00:00,2019-06-06 06:00:00+00:00,,,,,,Buddy,,Roybal,,,1008 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,Businessman,,307556,1,,60484,2,1,Buddy Roybal,"'1008':3 '87505':11 'buddi':1 'fe':6,9 'nm':10 'old':4 'roybal':2 'santa':5,8 'trail':7",Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477221,100.0,2019-06-06 06:00:00+00:00,2019-06-06 06:00:00+00:00,,,,,,Blair,,Naylor,,,504 E. Palace,Santa Fe,NM,87504,United States,,,Businessman,,307557,1,,60484,2,1,Blair Naylor,'504':3 '87504':9 'blair':1 'e':4 'fe':7 'naylor':2 'nm':8 'palac':5 'santa':6,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477231,100.0,2019-06-06 06:00:00+00:00,2019-06-06 06:00:00+00:00,,,,,,Step & Claire ,,Dobyns,,,2 Logo Lane,Santa Fe,NM,87508,United States,,,Banker,,289113,1,,60484,2,1,Step & Claire  Dobyns,'2':4 '87508':10 'clair':2 'dobyn':3 'fe':8 'lane':6 'logo':5 'nm':9 'santa':7 'step':1,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477219,100.0,2019-06-06 06:00:00+00:00,2019-06-06 06:00:00+00:00,,,,,,Gary,,Lutz,,,60c Estrada Maya,Santa Fe,NM,87506,United States,,,Banker,,307555,1,,60484,2,1,Gary Lutz,'60c':3 '87506':9 'estrada':4 'fe':7 'gari':1 'lutz':2 'maya':5 'nm':8 'santa':6,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477215,100.0,2019-06-06 06:00:00+00:00,2019-06-06 06:00:00+00:00,,,,,,Linda,,Garcia,,,PO Box 1507,Santa Fe,NM,87504,United States,,,Banker,,307552,1,,60484,2,1,Linda Garcia,'1507':5 '87504':9 'box':4 'fe':7 'garcia':2 'linda':1 'nm':8 'po':3 'santa':6,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477230,100.0,2019-06-06 06:00:00+00:00,2019-06-06 06:00:00+00:00,,,,,,Paul,,Sowards,,,6401 Pojoacque NW,Albuquerque,NM,87120,United States,,,Banker,,289102,1,,60484,2,1,Paul Sowards,'6401':3 '87120':8 'albuquerqu':6 'nm':7 'nw':5 'paul':1 'pojoacqu':4 'soward':2,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477214,100.0,2019-06-06 06:00:00+00:00,2019-06-06 06:00:00+00:00,,,,,,Robert,,Bidal,,,PO Box 1507,Santa Fe,NM,87505,United States,,,Banker,,201796,1,99,60484,2,1,Robert Bidal,'1507':5 '87505':9 'bidal':2 'box':4 'fe':7 'nm':8 'po':3 'robert':1 'santa':6,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477232,100.0,2019-06-06 06:00:00+00:00,2019-06-06 06:00:00+00:00,,,,,,Marshall,,Neel,,,4215 Skyview Crest Rd NW,Albuquerque,NM,87114,United States,,,Banker,,307563,1,,60484,2,1,Marshall Neel,'4215':3 '87114':10 'albuquerqu':8 'crest':5 'marshal':1 'neel':2 'nm':9 'nw':7 'rd':6 'skyview':4,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477227,100.0,2019-06-06 06:00:00+00:00,2019-06-06 06:00:00+00:00,,,,,,Sandra ,,Casaus,,,PO Box 1507,Santa Fe,NM,87504,United States,,,Banker,,307560,1,,60484,2,1,Sandra  Casaus,'1507':5 '87504':9 'box':4 'casaus':2 'fe':7 'nm':8 'po':3 'sandra':1 'santa':6,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477217,100.0,2019-06-06 06:00:00+00:00,2019-06-06 06:00:00+00:00,,,,,,William,,Santer,,,PO Box 501,Santa Fe,NM,87504,United States,,,Bank Director,,289124,1,,60484,2,1,William Santer,'501':5 '87504':9 'box':4 'fe':7 'nm':8 'po':3 'santa':6 'santer':2 'william':1,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477236,1000.0,2019-06-12 06:00:00+00:00,2019-06-12 06:00:00+00:00,,,,,,,,,,Clovis BancShares,300 Main Street,Clovis,NM,88101,United States,,,Bank Holding Company,,145209,10,99,60484,2,1,Clovis BancShares,"'300':3 '88101':8 'bancshar':2 'clovi':1,6 'main':4 'nm':7 'street':5",Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477234,100.0,2019-06-12 06:00:00+00:00,2019-06-12 06:00:00+00:00,,,,,,Marjorie,,Black,,,500 W. Broadway,Farmington,NM,87401,United States,,,Bank Director,,91762,1,25,60484,2,1,Marjorie Black,'500':3 '87401':8 'black':2 'broadway':5 'farmington':6 'marjori':1 'nm':7 'w':4,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477235,100.0,2019-06-12 06:00:00+00:00,2019-06-12 06:00:00+00:00,,,,,,Jennifer,,Weller,,,PO Box 4140,Farmington,NM,87499,United States,,,Banker,,289126,1,,60484,2,1,Jennifer Weller,'4140':5 '87499':8 'box':4 'farmington':6 'jennif':1 'nm':7 'po':3 'weller':2,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477242,100.0,2019-06-13 06:00:00+00:00,2019-06-13 06:00:00+00:00,,,,,,Danny,,Beyhan,,,581 Cedarwood,Farmington,NM,87401,United States,,,Banker,,49654,1,25,60484,2,1,Danny Beyhan,'581':3 '87401':7 'beyhan':2 'cedarwood':4 'danni':1 'farmington':5 'nm':6,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477237,100.0,2019-06-13 06:00:00+00:00,2019-06-13 06:00:00+00:00,,,,,,Karl,,Garling,,,PO Box 4140,Farmington,NM,87499,United States,,,Banker,,178686,1,99,60484,2,1,Karl Garling,'4140':5 '87499':8 'box':4 'farmington':6 'garl':2 'karl':1 'nm':7 'po':3,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477238,400.0,2019-06-13 06:00:00+00:00,2019-06-13 06:00:00+00:00,,,,,,Jennifer,,Weller,,,PO Box 4140,Farmington,NM,87499,United States,,,Banker,,289126,1,,60484,2,1,Jennifer Weller,'4140':5 '87499':8 'box':4 'farmington':6 'jennif':1 'nm':7 'po':3 'weller':2,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477241,500.0,2019-06-13 06:00:00+00:00,2019-06-13 06:00:00+00:00,,,,,,Scott,,Bailey,,,500 W. Broadway,Farmington,NM,87401,United States,,,Banker,,307567,1,,60484,2,1,Scott Bailey,'500':3 '87401':8 'bailey':2 'broadway':5 'farmington':6 'nm':7 'scott':1 'w':4,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477240,100.0,2019-06-13 06:00:00+00:00,2019-06-13 06:00:00+00:00,,,,,,Sheila ,,Matthews,,,"500 W. Main, Ste 101",Farmington,NM,87401,United States,,,Banker,,307566,1,,60484,2,1,Sheila  Matthews,'101':7 '500':3 '87401':10 'farmington':8 'main':5 'matthew':2 'nm':9 'sheila':1 'ste':6 'w':4,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477239,500.0,2019-06-13 06:00:00+00:00,2019-06-13 06:00:00+00:00,,,,,,Dan,,Schuller,,,4303 Chadwyck Dr,Winston-Salem,NC,27106,United States,,,Vendor,,307565,1,99,60484,2,1,Dan Schuller,'27106':10 '4303':3 'chadwyck':4 'dan':1 'dr':5 'nc':9 'salem':8 'schuller':2 'winston':7 'winston-salem':6,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477244,100.0,2019-06-14 06:00:00+00:00,2019-06-14 06:00:00+00:00,,,,,,Jim,,Edens,,,PO Box 36630,Albuquerque,NM,87176,United States,,,Bank Director ,,201882,1,99,60484,2,1,Jim Edens,'36630':5 '87176':8 'albuquerqu':6 'box':4 'eden':2 'jim':1 'nm':7 'po':3,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477254,100.0,2019-06-14 06:00:00+00:00,2019-06-14 06:00:00+00:00,,,,,,Michael,,Vigil,,,PO Box 36630,Albuquerque,NM,87176,United States,,,Bank Director,,201880,1,99,60484,2,1,Michael Vigil,'36630':5 '87176':8 'albuquerqu':6 'box':4 'michael':1 'nm':7 'po':3 'vigil':2,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477247,100.0,2019-06-14 06:00:00+00:00,2019-06-14 06:00:00+00:00,,,,,,Michael,,Vigil,,,PO Box 36630,Albuquerque,NM,87176,United States,,,Bank Director,,201880,1,99,60484,2,1,Michael Vigil,'36630':5 '87176':8 'albuquerqu':6 'box':4 'michael':1 'nm':7 'po':3 'vigil':2,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477246,100.0,2019-06-14 06:00:00+00:00,2019-06-14 06:00:00+00:00,,,,,,Travis,,Edens,,,1101 Columbia Dr NE,Albuquerque,NM,87106,United States,,,Bank Director,,201821,1,,60484,2,1,Travis Edens,'1101':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'eden':2 'ne':6 'nm':8 'travi':1,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477255,100.0,2019-06-14 06:00:00+00:00,2019-06-14 06:00:00+00:00,,,,,,Prakash,,Sundaram,,,PO Box 36630,Albuquerque,NM,87176,United States,,,Bank Director,,201881,1,99,60484,2,1,Prakash Sundaram,'36630':5 '87176':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'prakash':1 'sundaram':2,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477251,100.0,2019-06-14 06:00:00+00:00,2019-06-14 06:00:00+00:00,,,,,,Jim,,Edens,,,PO Box 36630,Albuquerque,NM,87176,United States,,,Bank Director ,,201882,1,99,60484,2,1,Jim Edens,'36630':5 '87176':8 'albuquerqu':6 'box':4 'eden':2 'jim':1 'nm':7 'po':3,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477243,100.0,2019-06-14 06:00:00+00:00,2019-06-14 06:00:00+00:00,,,,,,Alan,,Shettlesworth,,,718 Sierra Vista Rd,Corrales,NY,87048,United States,,,Banker,,201789,1,99,60484,2,1,Alan Shettlesworth,'718':3 '87048':9 'alan':1 'corral':7 'ny':8 'rd':6 'shettlesworth':2 'sierra':4 'vista':5,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477252,100.0,2019-06-14 06:00:00+00:00,2019-06-14 06:00:00+00:00,,,,,,Ron,,Shettlesworth,,,4701 Mijas Dr. NW,Albuquerque,NM,87120,United States,,,Banker,,76713,1,,60484,2,1,Ron Shettlesworth,'4701':3 '87120':9 'albuquerqu':7 'dr':5 'mija':4 'nm':8 'nw':6 'ron':1 'shettlesworth':2,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477250,100.0,2019-06-14 06:00:00+00:00,2019-06-14 06:00:00+00:00,,,,,,Alan,,Shettlesworth,,,718 Sierra Vista Rd,Corrales,NY,87048,United States,,,Banker,,201789,1,99,60484,2,1,Alan Shettlesworth,'718':3 '87048':9 'alan':1 'corral':7 'ny':8 'rd':6 'shettlesworth':2 'sierra':4 'vista':5,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477248,100.0,2019-06-14 06:00:00+00:00,2019-06-14 06:00:00+00:00,,,,,,Prakash,,Sundaram,,,PO Box 36630,Albuquerque,NM,87176,United States,,,Bank Director,,201881,1,99,60484,2,1,Prakash Sundaram,'36630':5 '87176':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'prakash':1 'sundaram':2,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477245,100.0,2019-06-14 06:00:00+00:00,2019-06-14 06:00:00+00:00,,,,,,Ron,,Shettlesworth,,,4701 Mijas Dr. NW,Albuquerque,NM,87120,United States,,,Banker,,76713,1,,60484,2,1,Ron Shettlesworth,'4701':3 '87120':9 'albuquerqu':7 'dr':5 'mija':4 'nm':8 'nw':6 'ron':1 'shettlesworth':2,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477253,100.0,2019-06-14 06:00:00+00:00,2019-06-14 06:00:00+00:00,,,,,,Travis,,Edens,,,1101 Columbia Dr NE,Albuquerque,NM,87106,United States,,,Bank Director,,201821,1,,60484,2,1,Travis Edens,'1101':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'eden':2 'ne':6 'nm':8 'travi':1,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477249,1400.0,2019-06-14 06:00:00+00:00,2019-06-14 06:00:00+00:00,,,,,,,,,,Main Bank,PO Box 36630,Albuquerque,NM,87176,United States,,,Bank,,138767,2,99,60484,2,1,Main Bank,'36630':5 '87176':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478652,100.0,2019-06-18 06:00:00+00:00,2019-06-18 06:00:00+00:00,,,,,,Richard,,Griffin,,,PO Box 2737,Silver City,NM,88062,United States,,,Bank Director,,17404,1,10,60484,2,1,Richard Griffin,'2737':5 '88062':9 'box':4 'citi':7 'griffin':2 'nm':8 'po':3 'richard':1 'silver':6,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478654,100.0,2019-06-18 06:00:00+00:00,2019-06-18 06:00:00+00:00,,,,,,Charles,,Hamilton,,,PO Box 1292,Silver City,NM,88062,United States,,,Bank Director,,17573,1,,60484,2,1,Charles Hamilton,'1292':5 '88062':9 'box':4 'charl':1 'citi':7 'hamilton':2 'nm':8 'po':3 'silver':6,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478653,100.0,2019-06-18 06:00:00+00:00,2019-06-18 06:00:00+00:00,,,,,,Scott,,Kennedy,,,56 Round Mtn. Rd.,Silver City,NM,88061,United States,,,Bank Director,,17558,1,,60484,2,1,Scott Kennedy,'56':3 '88061':10 'citi':8 'kennedi':2 'mtn':5 'nm':9 'rd':6 'round':4 'scott':1 'silver':7,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478650,100.0,2019-06-18 06:00:00+00:00,2019-06-18 06:00:00+00:00,,,,,,Brett,,Kasten,,,5355 Highway 152,Hanover,NM,88041,United States,,,Bank Director,,17472,1,10,60484,2,1,Brett Kasten,'152':5 '5355':3 '88041':8 'brett':1 'hanov':6 'highway':4 'kasten':2 'nm':7,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478651,100.0,2019-06-18 06:00:00+00:00,2019-06-18 06:00:00+00:00,,,,,,Frank,,Quarrell,,,4203 Lanstroth Dr.,Silver City,NM,88061,United States,,,Bank Director,,17439,1,10,60484,2,1,Frank Quarrell,'4203':3 '88061':9 'citi':7 'dr':5 'frank':1 'lanstroth':4 'nm':8 'quarrel':2 'silver':6,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478655,200.0,2019-06-18 06:00:00+00:00,2019-06-18 06:00:00+00:00,,,,,,Greg,,Horning,,,20 W. 2nd Ave,Hutchinson,KS,67501,United States,,,Financial Services Sales,,307959,1,,60484,2,1,Greg Horning,'20':3 '2nd':5 '67501':9 'ave':6 'greg':1 'horn':2 'hutchinson':7 'ks':8 'w':4,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478649,100.0,2019-06-18 06:00:00+00:00,2019-06-18 06:00:00+00:00,,,,,,Sean ,,Ormand,,,PO Box 1185,Silver City,NM,88062,United States,,,Banker,,17219,1,10,60484,2,1,Sean  Ormand,'1185':5 '88062':9 'box':4 'citi':7 'nm':8 'ormand':2 'po':3 'sean':1 'silver':6,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478656,100.0,2019-06-27 06:00:00+00:00,2019-06-27 06:00:00+00:00,,,,,,Gwen,,Clouthier,,,1901 Camino Rio,Farmington,NM,87401,United States,,,Bank Director,,49629,1,25,60484,2,1,Gwen Clouthier,'1901':3 '87401':8 'camino':4 'clouthier':2 'farmington':6 'gwen':1 'nm':7 'rio':5,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478674,35.89,2019-06-30 06:00:00+00:00,2019-06-30 06:00:00+00:00,,Interest,,,,,,,,FNB New Mexico,PO Box 548,Clayton,NM,88415-0548,United States,,,Bank,,17584,10,32,60484,2,1,FNB New Mexico,'-0548':10 '548':6 '88415':9 'box':5 'clayton':7 'fnb':1 'mexico':3 'new':2 'nm':8 'po':4,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478748,100.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,,,,Carol,,Gore,,,"285 Buckboard Rd, SE",Deminger,NM,88030,United States,,,Retired,,307998,1,,60484,2,1,Carol Gore,'285':3 '88030':9 'buckboard':4 'carol':1 'deming':7 'gore':2 'nm':8 'rd':5 'se':6,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478663,100.0,2019-07-02 06:00:00+00:00,2019-07-02 06:00:00+00:00,,,,,,Steve,,Boyd,,,PO Box 254,Melrose,NM,88124,United States,,,Bank Director,,289114,1,,60484,2,1,Steve Boyd,'254':5 '88124':8 'box':4 'boyd':2 'melros':6 'nm':7 'po':3 'steve':1,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478672,100.0,2019-07-02 06:00:00+00:00,2019-07-02 06:00:00+00:00,,,,,,Dennis,,Luce,,,180 LaLande View Dr,Fort Sumner,NM,88119,United States,,,Bank Director/Rancher,,289034,1,,60484,2,1,Dennis Luce,'180':3 '88119':10 'denni':1 'dr':6 'fort':7 'laland':4 'luce':2 'nm':9 'sumner':8 'view':5,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478671,100.0,2019-07-02 06:00:00+00:00,2019-07-02 06:00:00+00:00,,,,,,Richard,,Roybal,,,2421 Miller St,Clovis,NM,88101,United States,,,School Administrator,,307964,1,99,60484,2,1,Richard Roybal,'2421':3 '88101':8 'clovi':6 'miller':4 'nm':7 'richard':1 'roybal':2 'st':5,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478666,50.0,2019-07-02 06:00:00+00:00,2019-07-02 06:00:00+00:00,,,,,,Donna,,Miller,,,3300 N Prince,Clovis,NM,88101,United States,,,Banker,,289037,1,,60484,2,1,Donna Miller,'3300':3 '88101':8 'clovi':6 'donna':1 'miller':2 'n':4 'nm':7 'princ':5,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478659,100.0,2019-07-02 06:00:00+00:00,2019-07-02 06:00:00+00:00,,,,,,Rex,,Rush,,,CR AH 2880,Melrose,NM,88124,United States,,,Bank Director,,76747,1,,60484,2,1,Rex Rush,'2880':5 '88124':8 'ah':4 'cr':3 'melros':6 'nm':7 'rex':1 'rush':2,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478667,100.0,2019-07-02 06:00:00+00:00,2019-07-02 06:00:00+00:00,,,,,,Robin,,Widner,,,PO Box 227,Melrose,NM,88124,United States,,,Banker,,289108,1,,60484,2,1,Robin Widner,'227':5 '88124':8 'box':4 'melros':6 'nm':7 'po':3 'robin':1 'widner':2,Monetary contribution,3017,ICBA/NM PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
