id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
547200,250.0,2012-04-05 06:00:00+00:00,2012-05-14 17:57:42.157000+00:00,,,,,,Sam,D.,Cobb,,,817 N. Grimes St.,Hobbs,NM,88240,United States,,,Mayor,,100066,1,,24111,2,1,Sam D. Cobb,'817':4 '88240':10 'cobb':3 'd':2 'grime':6 'hobb':8 'n':5 'nm':9 'sam':1 'st':7,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547233,50.0,2012-04-05 06:00:00+00:00,2012-05-14 18:05:38.063000+00:00,,,,,,Mary,Romero,Page,,,77B Calle Debra,Santa Fe,NM,87507,United States,,,Retired,,84820,1,,24111,2,1,Mary  Romero  Page,'77b':4 '87507':10 'call':5 'debra':6 'fe':8 'mari':1 'nm':9 'page':3 'romero':2 'santa':7,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547219,500.0,2012-04-05 06:00:00+00:00,2012-05-14 18:02:31.032998+00:00,,,,,,,,,,"Hobbs Rental, LLC",PO Box 1085,Hobbs,NM,88241,United States,,,Equipment Rental,,100084,2,,24111,2,1,"Hobbs Rental, LLC","'1085':6 '88241':9 'box':5 'hobb':1,7 'llc':3 'nm':8 'po':4 'rental':2",Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547224,500.0,2012-04-05 06:00:00+00:00,2012-05-14 18:03:52.109997+00:00,,,,,,Lawrence,P,Tombari,,,1420 O'Hare Rd,Las Vegas,NM,89143,United States,,,Self Employed,,100089,1,,24111,2,1,Lawrence  P Tombari,'1420':4 '89143':11 'hare':6 'las':8 'lawrenc':1 'nm':10 'o':5 'p':2 'rd':7 'tombari':3 'vega':9,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547241,100.0,2012-04-08 06:00:00+00:00,2012-05-14 18:09:04.360003+00:00,,,,,,Daniela,,Glick,,,400 Massachusetts,Washington,DC,20001,United States,,,,,100106,1,,24111,2,1,Daniela Glick,'20001':7 '400':3 'daniela':1 'dc':6 'glick':2 'massachusett':4 'washington':5,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547248,50.0,2012-04-08 06:00:00+00:00,2012-05-14 18:11:37.219998+00:00,,,,,,Andrew,,Moralez,,,3720 Three Saints Road,Anthony,NM,88021,United States,,,Self Employed,,100118,1,,24111,2,1,Andrew Moralez,'3720':3 '88021':9 'andrew':1 'anthoni':7 'moralez':2 'nm':8 'road':6 'saint':5 'three':4,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547256,500.0,2012-04-15 06:00:00+00:00,2012-05-14 18:13:59.860004+00:00,,,,,,Kenneth,Ray,Marsh,,,356 Blue Heron Dr.,Port Aransas,TX,78373,United States,,,Self Employed,,100128,1,,24111,2,1,Kenneth Ray Marsh,'356':4 '78373':11 'aransa':9 'blue':5 'dr':7 'heron':6 'kenneth':1 'marsh':3 'port':8 'ray':2 'tx':10,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547278,250.0,2012-04-16 06:00:00+00:00,2012-05-14 18:17:39.393004+00:00,,,,,,Daniel,,Mitrovich,,,5777 W. Century Blvd.,Los Angeles,CA,90045,United States,,,Environmental Consultant,,100142,1,,24111,2,1,Daniel Mitrovich,'5777':3 '90045':10 'angel':8 'blvd':6 'ca':9 'centuri':5 'daniel':1 'los':7 'mitrovich':2 'w':4,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547269,500.0,2012-04-16 06:00:00+00:00,2012-05-14 18:15:59.752999+00:00,,,,,,,,,,"Seagoville Investments, LLLP",7835 E. Redfiend Rd. Ste 102,Scottsdale,AZ,85260,United States,,,Investments,,100138,2,,24111,2,1,"Seagoville Investments, LLLP",'102':9 '7835':4 '85260':12 'az':11 'e':5 'invest':2 'lllp':3 'rd':7 'redfiend':6 'scottsdal':10 'seagovill':1 'ste':8,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547286,100.0,2012-04-17 06:00:00+00:00,2012-05-14 18:19:17.800003+00:00,,,,,,J D,,Bullington,,,PO Box 8188,Santa FE,NM,87504-8188,United States,,,Governmental Affairs,,100147,1,,24111,2,1,J D Bullington,'-8188':11 '8188':6 '87504':10 'box':5 'bullington':3 'd':2 'fe':8 'j':1 'nm':9 'po':4 'santa':7,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547292,500.0,2012-04-19 06:00:00+00:00,2012-05-14 18:20:42.580003+00:00,,,,,,Nolan,H,Brunson,,,PO Box 2390,Hobbs,NM,88241-2390,United States,,,Self Employed,,100151,1,,24111,2,1,Nolan H Brunson,'-2390':10 '2390':6 '88241':9 'box':5 'brunson':3 'h':2 'hobb':7 'nm':8 'nolan':1 'po':4,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547297,25.0,2012-04-19 06:00:00+00:00,2012-05-14 18:22:16.062997+00:00,,,,,,Helen,,Sanchez,,,2160 Candelero St.,Santa Fe,NM,87505-5603,United States,,,,,100156,1,,24111,2,1,Helen Sanchez,'-5603':10 '2160':3 '87505':9 'candelero':4 'fe':7 'helen':1 'nm':8 'sanchez':2 'santa':6 'st':5,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547310,100.0,2012-04-21 06:00:00+00:00,2012-05-14 18:25:09.359996+00:00,,,,,,Tadd,M,Johnson,,,357 Kenilworth Ave.,Duluth,MN,55803-2202,United States,,,,,100164,1,,24111,2,1,Tadd M Johnson,'-2202':10 '357':4 '55803':9 'ave':6 'duluth':7 'johnson':3 'kenilworth':5 'm':2 'mn':8 'tadd':1,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547303,100.0,2012-04-21 06:00:00+00:00,2012-05-14 18:23:29.143003+00:00,,,,,,Dennis,W,Wilson,,,2621 Park Place,Evanston,IL,60201-1317,United States,,,,,100159,1,,24111,2,1,Dennis W Wilson,'-1317':10 '2621':4 '60201':9 'denni':1 'evanston':7 'il':8 'park':5 'place':6 'w':2 'wilson':3,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547318,200.0,2012-04-22 06:00:00+00:00,2012-05-14 18:26:38.313004+00:00,,,,,,Louis,,Centolella,,,7037 Fly Road,East Syracuse,NY,13057,United States,,,Finance,,100170,1,,24111,2,1,Louis Centolella,'13057':9 '7037':3 'centolella':2 'east':6 'fli':4 'loui':1 'ny':8 'road':5 'syracus':7,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547328,500.0,2012-04-22 06:00:00+00:00,2012-05-14 18:28:48.517001+00:00,,,,,,Ricardo,,Campos,,,6400 Hickory St.,Santa Fe,NM,87507-9128,United States,,,Director,,100182,1,,24111,2,1,Ricardo Campos,'-9128':10 '6400':3 '87507':9 'campo':2 'fe':7 'hickori':4 'nm':8 'ricardo':1 'santa':6 'st':5,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547332,50.0,2012-04-23 06:00:00+00:00,2012-05-14 18:29:18.002996+00:00,,,,,,Jose,,Morfin,,,1092 Calle Nueva Vista,Santa Fe,NM,87507,United States,,,,,75434,1,27,24111,2,1,Jose Morfin,'1092':3 '87507':10 'call':4 'fe':8 'jose':1 'morfin':2 'nm':9 'nueva':5 'santa':7 'vista':6,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547336,50.0,2012-04-23 06:00:00+00:00,2012-05-14 18:30:24.830001+00:00,,,,,,Jenny,,Morfin,,,1092 Calle Nueva Vista,Santa Fe,NM,87507,United States,,,,,100187,1,,24111,2,1,Jenny Morfin,'1092':3 '87507':10 'call':4 'fe':8 'jenni':1 'morfin':2 'nm':9 'nueva':5 'santa':7 'vista':6,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547360,100.0,2012-04-24 06:00:00+00:00,2012-05-14 18:31:32.330001+00:00,,,,,,Andres,V,Romero,,,943 Don Cubero Ave,Santa Fe,NM,87505,United States,,,,,100192,1,,24111,2,1,Andres V Romero,'87505':11 '943':4 'andr':1 'ave':7 'cubero':6 'fe':9 'nm':10 'romero':3 'santa':8 'v':2,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547366,200.0,2012-04-26 06:00:00+00:00,2012-05-14 18:32:35.830000+00:00,,,,,,Daniel,P,Silva,,,3039 Mule Farm Pl. SW,Albuquerque,NM,87105,United States,,,,,100196,1,,24111,2,1,Daniel P Silva,'3039':4 '87105':11 'albuquerqu':9 'daniel':1 'farm':6 'mule':5 'nm':10 'p':2 'pl':7 'silva':3 'sw':8,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547380,100.0,2012-04-27 06:00:00+00:00,2012-05-14 18:35:25.689998+00:00,,,,,,Tommy,,Thompson,,,2524 NW 61st Street,Oklahoma City,OK,73112,United States,,,,,100209,1,,24111,2,1,Tommy Thompson,'2524':3 '61st':5 '73112':10 'citi':8 'nw':4 'ok':9 'oklahoma':7 'street':6 'thompson':2 'tommi':1,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547393,10.0,2012-04-29 06:00:00+00:00,2012-05-14 18:37:17.517000+00:00,,,,,,David,,Griggs,,,PO Box 221,Los Alamos,NM,87544,United States,,,,,100218,1,,24111,2,1,David Griggs,'221':5 '87544':9 'alamo':7 'box':4 'david':1 'grigg':2 'los':6 'nm':8 'po':3,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547404,250.0,2012-05-03 06:00:00+00:00,2012-05-14 18:39:08.970002+00:00,,,,,,,,,,AKAL Security Inc,PO Box 1197,Santa Cruz,NM,87567-1197,United States,,,Security,,100226,2,,24111,2,1,AKAL Security Inc,'-1197':11 '1197':6 '87567':10 'akal':1 'box':5 'cruz':8 'inc':3 'nm':9 'po':4 'santa':7 'secur':2,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547423,500.0,2012-05-04 06:00:00+00:00,2012-05-14 18:41:41.407000+00:00,,,,,,,,,,O'Donnell Associates,1601 Market Street Ste 2310,Philadelphia,PA,19103,United States,,,Governmental Affairs,,100244,2,,24111,2,1,O'Donnell Associates,'1601':4 '19103':11 '2310':8 'associ':3 'donnel':2 'market':5 'o':1 'pa':10 'philadelphia':9 'ste':7 'street':6,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547428,200.0,2012-05-05 06:00:00+00:00,2012-05-14 18:42:19.016997+00:00,,,,,,Ernesto,B,Baca,,,PO Box 2712,Santa Fe,NM,87504-2712,United States,,,NM State Employee,,85218,1,,24111,2,1,Ernesto B Baca,'-2712':11 '2712':6 '87504':10 'b':2 'baca':3 'box':5 'ernesto':1 'fe':8 'nm':9 'po':4 'santa':7,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547433,50.0,2012-05-05 06:00:00+00:00,2012-05-14 18:42:49.549997+00:00,,,,,,John,,Quintana,,,116 Bob St.,Santa Fe,NM,87501,United States,,,,,74803,1,27,24111,2,1,John Quintana,'116':3 '87501':9 'bob':4 'fe':7 'john':1 'nm':8 'quintana':2 'santa':6 'st':5,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547451,794.9,2012-05-06 06:00:00+00:00,2012-05-14 18:45:27.737001+00:00,,,,,,"Daniel ""Danny""",,Maki,,,1539 Escondida Ct,Santa Fe,NM,87507,United States,,,Candidate,,100257,1,,24111,2,1,"Daniel ""Danny"" Maki",'1539':4 '87507':10 'ct':6 'daniel':1 'danni':2 'escondida':5 'fe':8 'maki':3 'nm':9 'santa':7,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
551424,50.0,2012-05-08 06:00:00+00:00,2012-05-27 03:27:37.327003+00:00,,,,,,Stephen,,Ward,,,2909 North Harrison Street,Arlington,VA,22207,United States,,,,,102951,1,,25284,2,1,Stephen Ward,'22207':9 '2909':3 'arlington':7 'harrison':5 'north':4 'stephen':1 'street':6 'va':8 'ward':2,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-26 06:00:00+00:00,2012 Voter Action Act Primary Supplemental 
553105,250.0,2012-05-08 06:00:00+00:00,2012-05-29 22:10:44.470001+00:00,,,,,,Julie,,Samora,,,PO Box 70002,Albuquerque,NM,87917,United States,,,Consultant Engineer,,104053,1,,25284,2,1,Julie Samora,'70002':5 '87917':8 'albuquerqu':6 'box':4 'juli':1 'nm':7 'po':3 'samora':2,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-26 06:00:00+00:00,2012 Voter Action Act Primary Supplemental 
551427,100.0,2012-05-08 06:00:00+00:00,2012-05-27 03:35:17.360002+00:00,,,,,,Estella,,Greene,,,209 S 6th Street,Socorro,NM,87801,United States,,,Retired,,75679,1,,25284,2,1,Estella  Greene,'209':3 '6th':5 '87801':9 'estella':1 'green':2 'nm':8 'socorro':7 'street':6,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-26 06:00:00+00:00,2012 Voter Action Act Primary Supplemental 
551426,150.0,2012-05-08 06:00:00+00:00,2012-05-27 03:34:52.720000+00:00,,,,,,,,,,New Mexico Professional Fire Fighters,6608 Hood Road NW,Albuquerque,NM,87114,United States,,,,,102953,11,,25284,2,1,New Mexico Professional Fire Fighters,'6608':6 '87114':12 'albuquerqu':10 'fighter':5 'fire':4 'hood':7 'mexico':2 'new':1 'nm':11 'nw':9 'profession':3 'road':8,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-26 06:00:00+00:00,2012 Voter Action Act Primary Supplemental 
551428,100.0,2012-05-15 06:00:00+00:00,2012-05-27 03:35:42.359997+00:00,,,,,,Stuart,,Nagurka,,,6042 N. 22nd Rd,Arlington,VA,22205,United States,,,,,75544,1,,25284,2,1,Stuart Nagurka,'22205':9 '22nd':5 '6042':3 'arlington':7 'n':4 'nagurka':2 'rd':6 'stuart':1 'va':8,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-26 06:00:00+00:00,2012 Voter Action Act Primary Supplemental 
551439,200.0,2012-05-15 06:00:00+00:00,2012-05-27 04:12:47.626998+00:00,,,,,,Kathleen,,Keith,,,P.O. Box 64,Tesque,NM,87574,United States,,,,,102963,1,,25284,2,1,Kathleen Keith,'64':5 '87574':8 'box':4 'kathleen':1 'keith':2 'nm':7 'p.o':3 'tesqu':6,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-26 06:00:00+00:00,2012 Voter Action Act Primary Supplemental 
551430,50.0,2012-05-15 06:00:00+00:00,2012-05-27 03:38:56.702999+00:00,,,,,,Craig,,Heintz,,,108 13th Street NE,Washington,DC,20002,United States,,,,,102955,1,,25284,2,1,Craig Heintz,'108':3 '13th':4 '20002':9 'craig':1 'dc':8 'heintz':2 'ne':6 'street':5 'washington':7,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-26 06:00:00+00:00,2012 Voter Action Act Primary Supplemental 
551434,150.0,2012-05-15 06:00:00+00:00,2012-05-27 03:56:22.936998+00:00,,,,,,Nedra,,Matteucci,,,Paseo de Peralta,Santa Fe,NM,87501,United States,,,,,102959,1,,25284,2,1,Nedra Matteucci,'87501':9 'de':4 'fe':7 'matteucci':2 'nedra':1 'nm':8 'paseo':3 'peralta':5 'santa':6,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-26 06:00:00+00:00,2012 Voter Action Act Primary Supplemental 
551437,200.0,2012-05-15 06:00:00+00:00,2012-05-27 04:08:54.562997+00:00,,,,,,Ane,,Romero,,,2637 Arlington Dr #303,Alexandria,VA,22306,United States,,,,,75538,1,,25284,2,1,Ane Romero,'22306':9 '2637':3 '303':6 'alexandria':7 'ane':1 'arlington':4 'dr':5 'romero':2 'va':8,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-26 06:00:00+00:00,2012 Voter Action Act Primary Supplemental 
552972,250.0,2012-05-15 06:00:00+00:00,2012-05-29 21:10:11.656998+00:00,,,,,,James,H,Hodges,,,2940 Wheat St,Columbia,SC,29205-2563,United States,,,Consultant,,103954,1,99,25284,2,1,James H Hodges,'-2563':10 '29205':9 '2940':4 'columbia':7 'h':2 'hodg':3 'jame':1 'sc':8 'st':6 'wheat':5,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-26 06:00:00+00:00,2012 Voter Action Act Primary Supplemental 
551431,200.0,2012-05-15 06:00:00+00:00,2012-05-27 03:50:54.342997+00:00,,,,,,Steven,,Vest,,,6108 Henry House Court,Fairfax Station,VA,22039,United States,,,,,102956,1,,25284,2,1,Steven Vest,'22039':10 '6108':3 'court':6 'fairfax':7 'henri':4 'hous':5 'station':8 'steven':1 'va':9 'vest':2,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-26 06:00:00+00:00,2012 Voter Action Act Primary Supplemental 
551435,100.0,2012-05-15 06:00:00+00:00,2012-05-27 03:57:55.220000+00:00,,,,,,Ron,,Forte,,,2513 Camino Alfredo,Santa Fe,NM,87505,United States,,,,,102960,1,,25284,2,1,Ron Forte,'2513':3 '87505':9 'alfredo':5 'camino':4 'fe':7 'fort':2 'nm':8 'ron':1 'santa':6,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-26 06:00:00+00:00,2012 Voter Action Act Primary Supplemental 
552974,500.0,2012-05-15 06:00:00+00:00,2012-05-29 21:10:45.890000+00:00,,,,,,James,E,Clyburn,,,"1225 Lady Street, Suite 200",Columbia,SC,29201,United States,,,Member of US Congress,,103950,1,99,25284,2,1,James E Clyburn,'1225':4 '200':8 '29201':11 'clyburn':3 'columbia':9 'e':2 'jame':1 'ladi':5 'sc':10 'street':6 'suit':7,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-26 06:00:00+00:00,2012 Voter Action Act Primary Supplemental 
551436,150.0,2012-05-15 06:00:00+00:00,2012-05-27 03:59:24.626996+00:00,,,,,,Andy,,Athy,,,1310 19th St. NW,Washington,DC,20036,United States,,,,,102961,1,,25284,2,1,Andy Athy,'1310':3 '19th':4 '20036':9 'andi':1 'athi':2 'dc':8 'nw':6 'st':5 'washington':7,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-26 06:00:00+00:00,2012 Voter Action Act Primary Supplemental 
551429,200.0,2012-05-15 06:00:00+00:00,2012-05-27 03:37:21.517000+00:00,,,,,,Kiran,,Crout,,,19026 Cotton Farm Court,Leesburg,VA,20176,United States,,,,,102954,1,,25284,2,1,Kiran Crout,'19026':3 '20176':9 'cotton':4 'court':6 'crout':2 'farm':5 'kiran':1 'leesburg':7 'va':8,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-26 06:00:00+00:00,2012 Voter Action Act Primary Supplemental 
551438,500.0,2012-05-15 06:00:00+00:00,2012-05-27 04:10:27.280004+00:00,,,,,,,,,,Friends for Jim Clyburn,501 Juniper Street,Columbia,SC,29203,United States,,,PAC,,102962,11,,25284,2,1,Friends for Jim Clyburn,'29203':10 '501':5 'clyburn':4 'columbia':8 'friend':1 'jim':3 'junip':6 'sc':9 'street':7,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-26 06:00:00+00:00,2012 Voter Action Act Primary Supplemental 
552952,20.0,2012-05-20 06:00:00+00:00,2012-05-29 20:54:16.110003+00:00,,,,,,,,,,,,,,,,,,,,,,,25284,2,3,,'anonym':1,Anonymous Contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-26 06:00:00+00:00,2012 Voter Action Act Primary Supplemental 
552934,25.0,2012-05-21 06:00:00+00:00,2012-05-29 20:48:44.877001+00:00,,,,,,Elise,,Richman,,,734 Fredeica St. NE Apt 8,Atlanta,GA,30306,United States,,,,,103907,1,99,25284,2,1,Elise Richman,'30306':11 '734':3 '8':8 'apt':7 'atlanta':9 'elis':1 'fredeica':4 'ga':10 'ne':6 'richman':2 'st':5,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-26 06:00:00+00:00,2012 Voter Action Act Primary Supplemental 
552943,250.0,2012-05-21 06:00:00+00:00,2012-05-29 20:51:49.970002+00:00,,,,,,Kathi,,Bearden,,,5007 N. Camelot Drive,Hobbs,NM,88242,United States,,,Retired,,103919,1,99,25284,2,1,Kathi Bearden,'5007':3 '88242':9 'bearden':2 'camelot':5 'drive':6 'hobb':7 'kathi':1 'n':4 'nm':8,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-26 06:00:00+00:00,2012 Voter Action Act Primary Supplemental 
551454,100.0,2012-05-21 06:00:00+00:00,2012-05-27 04:34:38.186996+00:00,,,,,,Eric,,Witt,,,3001 Pueblo Grande,Santa Fe,NM,87507,United States,,,,,102978,1,,25284,2,1,Eric Witt,'3001':3 '87507':9 'eric':1 'fe':7 'grand':5 'nm':8 'pueblo':4 'santa':6 'witt':2,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-26 06:00:00+00:00,2012 Voter Action Act Primary Supplemental 
552937,100.0,2012-05-21 06:00:00+00:00,2012-05-29 20:49:53.266999+00:00,,,,,,Richard,,Glick,,,311 South Henry St.,Alexandria,VA,22314,United States,,,,,103913,1,99,25284,2,1,Richard Glick,'22314':9 '311':3 'alexandria':7 'glick':2 'henri':5 'richard':1 'south':4 'st':6 'va':8,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-26 06:00:00+00:00,2012 Voter Action Act Primary Supplemental 
551441,200.0,2012-05-21 06:00:00+00:00,2012-05-27 04:16:30.140002+00:00,,,,,,David,,Smoak,,,28 Don Quijote Ct.,Corrales,NM,87048,United States,,,,,102965,1,,25284,2,1,David Smoak,'28':3 '87048':9 'corral':7 'ct':6 'david':1 'nm':8 'quijot':5 'smoak':2,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-26 06:00:00+00:00,2012 Voter Action Act Primary Supplemental 
553100,100.0,2012-05-21 06:00:00+00:00,2012-05-29 22:09:21.407002+00:00,,,,,,Townsend,A.,Van Fleet,,,26 Wolfe St.,Alexandria,VA,22314,United States,,,,,104047,1,,25284,2,1,Townsend A. Van Fleet,'22314':10 '26':5 'alexandria':8 'fleet':4 'st':7 'townsend':1 'va':9 'van':3 'wolf':6,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-26 06:00:00+00:00,2012 Voter Action Act Primary Supplemental 
551453,25.0,2012-05-21 06:00:00+00:00,2012-05-27 04:33:37.406998+00:00,,,,,,Ramona,,Martinez,,,9715 Triana Place NW,Albuquerque,NM,87114,United States,,,,,102977,1,,25284,2,1,Ramona Martinez,'87114':9 '9715':3 'albuquerqu':7 'martinez':2 'nm':8 'nw':6 'place':5 'ramona':1 'triana':4,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-26 06:00:00+00:00,2012 Voter Action Act Primary Supplemental 
551444,100.0,2012-05-21 06:00:00+00:00,2012-05-27 04:20:41.422998+00:00,,,,,,Melaine,,Kenderdine,,,6447Johns Road,Falls Church,VA,22043,United States,,,,,102968,1,,25284,2,1,Melaine Kenderdine,'22043':8 '6447johns':3 'church':6 'fall':5 'kenderdin':2 'melain':1 'road':4 'va':7,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-26 06:00:00+00:00,2012 Voter Action Act Primary Supplemental 
551452,25.0,2012-05-21 06:00:00+00:00,2012-05-27 04:32:30.673003+00:00,,,,,,David,,Kulwicki,,,605 Santa Fe Meadows Dr.,Rio Rancho,PA,18103,United States,,,,,102976,1,,25284,2,1,David Kulwicki,'18103':11 '605':3 'david':1 'dr':7 'fe':5 'kulwicki':2 'meadow':6 'pa':10 'rancho':9 'rio':8 'santa':4,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-26 06:00:00+00:00,2012 Voter Action Act Primary Supplemental 
551449,300.0,2012-05-21 06:00:00+00:00,2012-05-27 04:27:46.483004+00:00,,,,,,,,,,Friends of Mike Lopez,191 Woodberry St,Manchester,NH,3102,United States,,,PAC,,102973,4,,25284,2,1,Friends of Mike Lopez,'191':5 '3102':10 'friend':1 'lopez':4 'manchest':8 'mike':3 'nh':9 'st':7 'woodberri':6,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-26 06:00:00+00:00,2012 Voter Action Act Primary Supplemental 
553088,250.0,2012-05-21 06:00:00+00:00,2012-05-29 22:06:26.577000+00:00,,,,,,Robert,H,Forrest,,,1306 W. Riverside,Carlsbad,NM,88220,United States,,,Self Employed,,104036,1,,25284,2,1,Robert H Forrest,'1306':4 '88220':9 'carlsbad':7 'forrest':3 'h':2 'nm':8 'riversid':6 'robert':1 'w':5,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-26 06:00:00+00:00,2012 Voter Action Act Primary Supplemental 
552945,25.0,2012-05-21 06:00:00+00:00,2012-05-29 20:52:21.279996+00:00,,,,,,Terri,,Baca,,,5125 Northern Trail NW,Albuquerque,NM,87120,United States,,,,,103940,1,99,25284,2,1,Terri Baca,'5125':3 '87120':9 'albuquerqu':7 'baca':2 'nm':8 'northern':4 'nw':6 'terri':1 'trail':5,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-26 06:00:00+00:00,2012 Voter Action Act Primary Supplemental 
552935,200.0,2012-05-21 06:00:00+00:00,2012-05-29 20:49:19.797004+00:00,,,,,,Thomas,J,Horan,,,510 Laguna Blvd. SW,Albuquerque,NM,87104,United States,,,,,103910,1,99,25284,2,1,Thomas J Horan,'510':4 '87104':10 'albuquerqu':8 'blvd':6 'horan':3 'j':2 'laguna':5 'nm':9 'sw':7 'thoma':1,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-05-26 06:00:00+00:00,2012 Voter Action Act Primary Supplemental 
