id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
748773,20.0,2014-06-13 06:00:00+00:00,2014-06-30 21:47:09.756998+00:00,,,,,,Renanah,,Taylor,,,"500 Marquett NW, Ste 1400",Albuquerque,NM,87102,United States,,,,,175454,1,,35899,2,1,Renanah Taylor,'1400':7 '500':3 '87102':10 'albuquerqu':8 'marquett':4 'nm':9 'nw':5 'renanah':1 'ste':6 'taylor':2,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748784,100.0,2014-06-13 06:00:00+00:00,2014-06-30 22:05:08.147003+00:00,,,,,,Robert,,Ferraro,,,316 Osuna,Albuquerque,NM,87107,United States,,,,,175466,1,,35899,2,1,Robert Ferraro,'316':3 '87107':7 'albuquerqu':5 'ferraro':2 'nm':6 'osuna':4 'robert':1,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748747,30.0,2014-06-13 06:00:00+00:00,2014-06-30 21:13:22.460001+00:00,,,,,,Tracy,,Francis,,,202 W Stevens,Carlsbac,NM,30,United States,,,,,175434,1,,35899,2,1,Tracy Francis,'202':3 '30':8 'carlsbac':6 'franci':2 'nm':7 'steven':5 'traci':1 'w':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748724,20.0,2014-06-13 06:00:00+00:00,2014-06-30 21:02:22.780000+00:00,,,,,,Tara,,Sparks,,,unknown,Albuquerque,NM,87107,United States,,,,,175416,1,,35899,2,1,Tara Sparks,'87107':6 'albuquerqu':4 'nm':5 'spark':2 'tara':1 'unknown':3,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748775,50.0,2014-06-13 06:00:00+00:00,2014-06-30 21:48:35.932997+00:00,,,,,,Britt,,Donaldson,,,3000 N Main St,Roswell,NM,88201,United States,,,Banker,,175456,1,,35899,2,1,Britt Donaldson,'3000':3 '88201':9 'britt':1 'donaldson':2 'main':5 'n':4 'nm':8 'roswel':7 'st':6,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748769,100.0,2014-06-13 06:00:00+00:00,2014-06-30 21:45:43.472998+00:00,,,,,,Ronald,,Schmeits,,,PO Box 1021,Raton,NM,87740,United States,,,,,175452,1,,35899,2,1,Ronald Schmeits,'1021':5 '87740':8 'box':4 'nm':7 'po':3 'raton':6 'ronald':1 'schmeit':2,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748762,100.0,2014-06-13 06:00:00+00:00,2014-06-30 21:28:24.880000+00:00,,,,,,Jim,,Mc Cormick,,,498 Guadalupe,Santa Fe,NM,87501,United States,,,,,175445,1,,35899,2,1,Jim Mc Cormick,'498':4 '87501':9 'cormick':3 'fe':7 'guadalup':5 'jim':1 'mc':2 'nm':8 'santa':6,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748791,30.0,2014-06-13 06:00:00+00:00,2014-06-30 22:09:22.880002+00:00,,,,,,Albino,,Hernandez,,,1200 Trinity Dr,Los Alamos,NM,87544,United States,,,,,175463,1,,35899,2,1,Albino Hernandez,'1200':3 '87544':9 'alamo':7 'albino':1 'dr':5 'hernandez':2 'los':6 'nm':8 'triniti':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748765,40.0,2014-06-13 06:00:00+00:00,2014-06-30 21:43:20.029999+00:00,,,,,,Douglas,,Vandais,,,500 Fourth St,Albuquerque,NM,87102,United States,,,,,175449,1,,35899,2,1,Douglas Vandais,'500':3 '87102':8 'albuquerqu':6 'dougla':1 'fourth':4 'nm':7 'st':5 'vandai':2,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748766,20.0,2014-06-13 06:00:00+00:00,2014-06-30 21:44:19.389995+00:00,,,,,,Susan,,Fanning,,,7900 Jefferson St NW,Albuquerque,NM,87109,United States,,,,,175450,1,,35899,2,1,Susan Fanning,'7900':3 '87109':9 'albuquerqu':7 'fan':2 'jefferson':4 'nm':8 'nw':6 'st':5 'susan':1,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748826,20.0,2014-06-20 06:00:00+00:00,2014-06-30 22:39:32.556997+00:00,,,,,,Jody,,Soper,,,1061 Bishops Lodge Rd,Santa Fe,NM,87501,United States,,,,,153147,1,,35899,2,1,Jody Soper,'1061':3 '87501':10 'bishop':4 'fe':8 'jodi':1 'lodg':5 'nm':9 'rd':6 'santa':7 'soper':2,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748812,20.0,2014-06-20 06:00:00+00:00,2014-06-30 22:28:56.946999+00:00,,,,,,Dr. Jacob,,Moberly,,,300 Main,Clovis,NM,87101,United States,,,,,175484,1,,35899,2,1,Dr. Jacob Moberly,'300':4 '87101':8 'clovi':6 'dr':1 'jacob':2 'main':5 'mober':3 'nm':7,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748805,20.0,2014-06-20 06:00:00+00:00,2014-06-30 22:20:42.563003+00:00,,,,,,Liz,,Cavasos,,,1549 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Banker,,175478,1,,35899,2,1,Liz Cavasos,'1549':3 '87501':10 'cavaso':2 'de':5 'fe':8 'liz':1 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748817,20.0,2014-06-20 06:00:00+00:00,2014-06-30 22:32:35.206999+00:00,,,,,,Ray,,Garrett,,,1924 Las Lomas NE,Albuquerque,NM,87131,United States,,,,,175489,1,,35899,2,1,Ray Garrett,'1924':3 '87131':9 'albuquerqu':7 'garrett':2 'las':4 'loma':5 'ne':6 'nm':8 'ray':1,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748830,50.0,2014-06-20 06:00:00+00:00,2014-06-30 22:44:42.266999+00:00,,,,,,John,,Anderson,,,316 Osuna,Albuquerque,NM,87107,United States,,,,,175499,1,,35899,2,1,John Anderson,'316':3 '87107':7 'albuquerqu':5 'anderson':2 'john':1 'nm':6 'osuna':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748819,20.0,2014-06-20 06:00:00+00:00,2014-06-30 22:33:38.089998+00:00,,,,,,Chris,,Rowberry,,,1200 Trinity Dr,Los Alamos,NM,87544,United States,,,,,175490,1,1,35899,2,1,Chris Rowberry,'1200':3 '87544':9 'alamo':7 'chris':1 'dr':5 'los':6 'nm':8 'rowberri':2 'triniti':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748807,20.0,2014-06-20 06:00:00+00:00,2014-06-30 22:23:09.343003+00:00,,,,,,James,,Foley,,,513 Caparral Dr,Belen,NM,87002,United States,,,,,175480,1,,35899,2,1,James Foley,'513':3 '87002':8 'belen':6 'caparr':4 'dr':5 'foley':2 'jame':1 'nm':7,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748798,20.0,2014-06-20 06:00:00+00:00,2014-06-30 22:13:17.599996+00:00,,,,,,Joel,,Baca,,,1549 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,,175473,1,,35899,2,1,Joel Baca,'1549':3 '87501':10 'baca':2 'de':5 'fe':8 'joel':1 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748815,20.0,2014-06-20 06:00:00+00:00,2014-06-30 22:31:38.733004+00:00,,,,,,Roger,,Prucino,,,62 Lincoln,Santa Fe,NM,87501,United States,,,,,175486,1,,35899,2,1,Roger Prucino,'62':3 '87501':8 'fe':6 'lincoln':4 'nm':7 'prucino':2 'roger':1 'santa':5,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748811,40.0,2014-06-20 06:00:00+00:00,2014-06-30 22:27:52.237002+00:00,,,,,,Tom,,Lilly,,,1200 Trinity Dr,Los Alamos,NM,87544,United States,,,,,175483,1,,35899,2,1,Tom Lilly,'1200':3 '87544':9 'alamo':7 'dr':5 'lilli':2 'los':6 'nm':8 'tom':1 'triniti':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748800,40.0,2014-06-20 06:00:00+00:00,2014-06-30 22:14:28.019996+00:00,,,,,,Danny,,Beyhan,,,500 W Broadway,Farmington,NM,87401,United States,,,,,175474,1,,35899,2,1,Danny Beyhan,'500':3 '87401':8 'beyhan':2 'broadway':5 'danni':1 'farmington':6 'nm':7 'w':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748836,500.0,2014-06-20 06:00:00+00:00,2014-06-30 22:55:46.207004+00:00,,,,,,Jeff,,Howle,,,PO Box 4140,Farmington,NM,87499,United States,,,Banker,,175505,1,,35899,2,1,Jeff Howle,'4140':5 '87499':8 'box':4 'farmington':6 'howl':2 'jeff':1 'nm':7 'po':3,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748809,200.0,2014-06-20 06:00:00+00:00,2014-06-30 22:24:49.559996+00:00,,,,,,Randy,,Harris,,,300 Main,Clovis,NM,88101,United States,,,Banker,,153145,1,,35899,2,1,Randy Harris,'300':3 '88101':7 'clovi':5 'harri':2 'main':4 'nm':6 'randi':1,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748804,20.0,2014-06-20 06:00:00+00:00,2014-06-30 22:19:23.970003+00:00,,,,,,Jim,,Brackett,,,1549 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,,175477,1,,35899,2,1,Jim Brackett,'1549':3 '87501':10 'brackett':2 'de':5 'fe':8 'jim':1 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748813,20.0,2014-06-20 06:00:00+00:00,2014-06-30 22:29:38.223001+00:00,,,,,,Wanda,,Porter,,,226 N Main,Roswell,NM,88201,United States,,,,,175432,1,,35899,2,1,Wanda Porter,'226':3 '88201':8 'main':5 'n':4 'nm':7 'porter':2 'roswel':6 'wanda':1,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748808,50.0,2014-06-20 06:00:00+00:00,2014-06-30 22:24:20.230004+00:00,,,,,,Tennyson,,Grebenar,,,"1200 17th St, Ste 3000",Denver,NM,80202,United States,,,,,175481,1,,35899,2,1,Tennyson Grebenar,'1200':3 '17th':4 '3000':7 '80202':10 'denver':8 'grebenar':2 'nm':9 'st':5 'ste':6 'tennyson':1,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748806,100.0,2014-06-20 06:00:00+00:00,2014-06-30 22:22:08.189999+00:00,,,,,,Paul,,DiPaola,,,7900 Jefferson St NW,Albuquerque,NM,87109,United States,,,,,175479,1,,35899,2,1,Paul DiPaola,'7900':3 '87109':9 'albuquerqu':7 'dipaola':2 'jefferson':4 'nm':8 'nw':6 'paul':1 'st':5,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748810,20.0,2014-06-20 06:00:00+00:00,2014-06-30 22:26:00.836998+00:00,,,,,,Jon,,Hitchcock,,,3000 N Main St,Roswell,NM,88201,United States,,,,,175482,1,,35899,2,1,Jon Hitchcock,'3000':3 '88201':9 'hitchcock':2 'jon':1 'main':5 'n':4 'nm':8 'roswel':7 'st':6,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748827,20.0,2014-06-20 06:00:00+00:00,2014-06-30 22:42:06.372999+00:00,,,,,,Rick,,Wadley,,,"500 Marquett NW, Ste 1400",Albuquerque,NM,87501,United States,,,,,175496,1,,35899,2,1,Rick Wadley,'1400':7 '500':3 '87501':10 'albuquerqu':8 'marquett':4 'nm':9 'nw':5 'rick':1 'ste':6 'wadley':2,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748824,20.0,2014-06-20 06:00:00+00:00,2014-06-30 22:39:01.792999+00:00,,,,,,Chris,,Rowberry,,,1200 Trinity Dr,Los Alamos,NM,87544,United States,,,,,175490,1,1,35899,2,1,Chris Rowberry,'1200':3 '87544':9 'alamo':7 'chris':1 'dr':5 'los':6 'nm':8 'rowberri':2 'triniti':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748829,20.0,2014-06-20 06:00:00+00:00,2014-06-30 22:43:41.330004+00:00,,,,,,Jason,,Wyatt,,,1525 Cordoba Ln,Hobbs,NM,88240,United States,,,Banker,,171402,1,,35899,2,1,Jason Wyatt,'1525':3 '88240':8 'cordoba':4 'hobb':6 'jason':1 'ln':5 'nm':7 'wyatt':2,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748837,100.0,2014-06-20 06:00:00+00:00,2014-06-30 22:56:44.317000+00:00,,,,,,Jay,,Jenkins,,,PO Box 1233,Carlsbad,NM,87221,United States,,,,,175506,1,,35899,2,1,Jay Jenkins,'1233':5 '87221':8 'box':4 'carlsbad':6 'jay':1 'jenkin':2 'nm':7 'po':3,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
764015,2500.0,2014-08-06 06:00:00+00:00,2014-09-05 16:06:04.750001+00:00,,,,,,,,,,Wells Fargo & Co Employee PAC,Sixth & Marquette,Minneapolis,MN,55479,United States,,,PAC,,180935,4,,37082,2,1,Wells Fargo & Co Employee PAC,'55479':10 'co':3 'employe':4 'fargo':2 'marquett':7 'minneapoli':8 'mn':9 'pac':5 'sixth':6 'well':1,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2014-09-08 06:00:00+00:00,2014 First General 
850195,2500.0,2015-05-15 06:00:00+00:00,2015-10-08 21:52:22.759997+00:00,,,,,,,,,,Wells Fargo & Co Employee PAC,Sixth & Marquette,Minneapolis,MN,55479,United States,,,PAC,,180935,4,,41939,2,1,Wells Fargo & Co Employee PAC,'55479':10 'co':3 'employe':4 'fargo':2 'marquett':7 'minneapoli':8 'mn':9 'pac':5 'sixth':6 'well':1,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850156,1000.0,2015-08-06 06:00:00+00:00,2015-10-08 20:57:21.569996+00:00,,,,,,,,,,Wester Bancshares of Clovis Inc,PO Box 1358,Carlsbad,NM,88221,United States,,,Bank,,205068,10,,41939,2,1,Wester Bancshares of Clovis Inc,'1358':8 '88221':11 'bancshar':2 'box':7 'carlsbad':9 'clovi':4 'inc':5 'nm':10 'po':6 'wester':1,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850188,1000.0,2015-08-06 06:00:00+00:00,2015-10-08 21:26:50.470002+00:00,,,,,,,,,,Western Bancshares of Alamogordo Inc,PO Box 1358,Carlsbad,NM,88221,United States,,,Bank,,205078,10,,41939,2,1,Western Bancshares of Alamogordo Inc,'1358':8 '88221':11 'alamogordo':4 'bancshar':2 'box':7 'carlsbad':9 'inc':5 'nm':10 'po':6 'western':1,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850154,100.0,2015-08-06 06:00:00+00:00,2015-10-08 20:54:55.222998+00:00,,,,,,Shauna,,Rodgers,,,1705 N Canal St,Carlsbad,NM,88220,United States,,,Banker,,47029,1,,41939,2,1,Shauna Rodgers,'1705':3 '88220':9 'canal':5 'carlsbad':7 'n':4 'nm':8 'rodger':2 'shauna':1 'st':6,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850194,1000.0,2015-08-06 06:00:00+00:00,2015-10-08 21:43:10.883004+00:00,,,,,,,,,,Western Commerce Bancshares of Carlsbad Inc.,PO Box 1358,Carlsbad,NM,88221,United States,,,Bank,,205082,10,,41939,2,1,Western Commerce Bancshares of Carlsbad Inc.,"'1358':9 '88221':12 'bancshar':3 'box':8 'carlsbad':5,10 'commerc':2 'inc':6 'nm':11 'po':7 'western':1",Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850152,100.0,2015-08-16 06:00:00+00:00,2015-10-08 20:53:51.393002+00:00,,,,,,Sam,,Butler,,,1182 A. Kamahele St,Kailua,HI,96734,United States,,,Self Employed,,118305,1,,41939,2,1,Sam Butler,'1182':3 '96734':9 'butler':2 'hi':8 'kailua':7 'kamahel':5 'sam':1 'st':6,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850199,500.0,2015-09-09 06:00:00+00:00,2015-10-08 22:02:07.016997+00:00,,,,,,Robert,,Worcester,,,18507 E Agua Verde Dr,Rio Rancho,NM,85263,United States,,,Lawyer,,205085,1,,41939,2,1,Robert Worcester,'18507':3 '85263':11 'agua':5 'dr':7 'e':4 'nm':10 'rancho':9 'rio':8 'robert':1 'verd':6 'worcest':2,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850646,30.0,2015-09-09 06:00:00+00:00,2015-10-09 19:52:53.202997+00:00,,,,,,Dustin,,Henry,,,PO Box 700,Hobbs,NM,88240,United States,,,Loan Officer,,205330,1,,41939,2,1,Dustin Henry,'700':5 '88240':8 'box':4 'dustin':1 'henri':2 'hobb':6 'nm':7 'po':3,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850202,500.0,2015-09-09 06:00:00+00:00,2015-10-08 22:05:20.500000+00:00,,,,,,Gregory,,Antonsen,,,5 Lugar De Madison,Santa Fe,NM,87506,United States,,,Director,,205088,1,,41939,2,1,Gregory Antonsen,'5':3 '87506':10 'antonsen':2 'de':5 'fe':8 'gregori':1 'lugar':4 'madison':6 'nm':9 'santa':7,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850639,25.0,2015-09-09 06:00:00+00:00,2015-10-09 19:44:39.959998+00:00,,,,,,Janie,,Griffin,,,PO Box 1358,Carlsbad,NM,88221,United States,,,Loan Officer,,205322,1,,41939,2,1,Janie Griffin,'1358':5 '88221':8 'box':4 'carlsbad':6 'griffin':2 'jani':1 'nm':7 'po':3,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850636,25.0,2015-09-09 06:00:00+00:00,2015-10-09 19:39:55.209998+00:00,,,,,,Claudette,,Montgomery,,,PO Box 1358,Carlsbad,NM,88221,United States,,,Loan Operations,,205320,1,,41939,2,1,Claudette Montgomery,'1358':5 '88221':8 'box':4 'carlsbad':6 'claudett':1 'montgomeri':2 'nm':7 'po':3,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850640,25.0,2015-09-09 06:00:00+00:00,2015-10-09 19:46:36.402997+00:00,,,,,,Maribel,,Lopez,,,PO Box 1358,Carlsbad,NM,88220,United States,,,Operations,,205323,1,,41939,2,1,Maribel Lopez,'1358':5 '88220':8 'box':4 'carlsbad':6 'lopez':2 'maribel':1 'nm':7 'po':3,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850200,500.0,2015-09-09 06:00:00+00:00,2015-10-08 22:03:25.913002+00:00,,,,,,Rodney,,Pittman,,,13 Timber Ridge,Los Alamos,NM,87544,United States,,,Banker,,205087,1,,41939,2,1,Rodney Pittman,'13':3 '87544':9 'alamo':7 'los':6 'nm':8 'pittman':2 'ridg':5 'rodney':1 'timber':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850634,500.0,2015-09-09 06:00:00+00:00,2015-10-09 19:38:33.270000+00:00,,,,,,James,,Goodman,,,13 Cloudview Ct,Santa Fe,NM,87506,United States,,,Retired,,205318,1,,41939,2,1,James Goodman,'13':3 '87506':9 'cloudview':4 'ct':5 'fe':7 'goodman':2 'jame':1 'nm':8 'santa':6,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850637,25.0,2015-09-09 06:00:00+00:00,2015-10-09 19:40:24.130004+00:00,,,,,,Janet,,Dodson,,,1023 N Edwards St,Carlsbad,NM,88220,United States,,,,,153150,1,,41939,2,1,Janet Dodson,'1023':3 '88220':9 'carlsbad':7 'dodson':2 'edward':5 'janet':1 'n':4 'nm':8 'st':6,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850642,50.0,2015-09-09 06:00:00+00:00,2015-10-09 19:47:39.343004+00:00,,,,,,Kathy,,Jones,,,PO Box 1358,Carlsbad,NM,88220,United States,,,,,205325,1,,41939,2,1,Kathy Jones,'1358':5 '88220':8 'box':4 'carlsbad':6 'jone':2 'kathi':1 'nm':7 'po':3,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850643,50.0,2015-09-09 06:00:00+00:00,2015-10-09 19:49:53.039997+00:00,,,,,,Brenda,,Suggs,,,2516 Ferguson Rd,Carlsbad,NM,88220,United States,,,,,205327,1,,41939,2,1,Brenda Suggs,'2516':3 '88220':8 'brenda':1 'carlsbad':6 'ferguson':4 'nm':7 'rd':5 'sugg':2,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850648,100.0,2015-09-09 06:00:00+00:00,2015-10-09 19:54:21.163000+00:00,,,,,,Mark,,Brewer,,,513 Gina Vega,Canutillo,TX,79835,United States,,,IT Director,,205331,1,,41939,2,1,Mark Brewer,'513':3 '79835':8 'brewer':2 'canutillo':6 'gina':4 'mark':1 'tx':7 'vega':5,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850645,100.0,2015-09-09 06:00:00+00:00,2015-10-09 19:51:12.153004+00:00,,,,,,Edgar,,Lyon,,,PO Box 1358,Carlsbad,NM,88220,United States,,,Retired,,205328,1,,41939,2,1,Edgar Lyon,'1358':5 '88220':8 'box':4 'carlsbad':6 'edgar':1 'lyon':2 'nm':7 'po':3,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850627,50.0,2015-09-09 06:00:00+00:00,2015-10-09 19:27:51.562996+00:00,,,,,,Twilla,,Thomason,,,PO Box 1627,Lovington,NM,88260,United States,,,Trust Officer,,205311,1,,41939,2,1,Twilla  Thomason,'1627':5 '88260':8 'box':4 'lovington':6 'nm':7 'po':3 'thomason':2 'twilla':1,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850198,500.0,2015-09-09 06:00:00+00:00,2015-10-08 22:00:40.820003+00:00,,,,,,Arthur,,Montoya,JR,,2610 Trinity Dr,Los Alamos,NM,87544,United States,,,DDS,,205084,1,,41939,2,1,Arthur Montoya  JR,'2610':4 '87544':10 'alamo':8 'arthur':1 'dr':6 'jr':3 'los':7 'montoya':2 'nm':9 'triniti':5,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850630,200.0,2015-09-09 06:00:00+00:00,2015-10-09 19:31:18.290004+00:00,,,,,,Alberto,,Gutierrez,,,4120 Northern Lights ve,Edinburg,TX,78542,United States,,,Physician,,205315,1,,41939,2,1,Alberto Gutierrez,'4120':3 '78542':9 'alberto':1 'edinburg':7 'gutierrez':2 'light':5 'northern':4 'tx':8 've':6,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850196,200.0,2015-09-09 06:00:00+00:00,2015-10-08 21:55:09.117002+00:00,,,,,,,,,,The Brunett Revocable Trust,1653 Via Bosque,Santa Fe,NM,87506,United States,,,,,205083,11,,41939,2,1,The Brunett Revocable Trust,'1653':5 '87506':11 'bosqu':7 'brunett':2 'fe':9 'nm':10 'revoc':3 'santa':8 'trust':4 'via':6,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850632,500.0,2015-09-09 06:00:00+00:00,2015-10-09 19:34:20.402999+00:00,,,,,,Gulas,,John,,,16A Camino Calabasas,Santa Fe,NM,87506,United States,,,Banker,,205316,1,,41939,2,1,Gulas John,'16a':3 '87506':9 'calabasa':5 'camino':4 'fe':7 'gula':1 'john':2 'nm':8 'santa':6,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850649,1000.0,2015-09-29 06:00:00+00:00,2015-10-09 19:56:01.709998+00:00,,,,,,,,,,US Bancorp,"800 Nicollet Mall,",Minneapolis,MN,55402,United States,,,Bank,,76539,4,99,41939,2,1,US Bancorp,'55402':8 '800':3 'bancorp':2 'mall':5 'minneapoli':6 'mn':7 'nicollet':4 'us':1,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
884736,50.0,2015-11-13 07:00:00+00:00,2016-04-07 23:12:42.610003+00:00,,,,,,Martin,,Cooper,,,6 Chrysler PL,Roswell,NM,88201,United States,,,CPA,,213895,1,,43094,2,1,Martin Cooper,'6':3 '88201':8 'chrysler':4 'cooper':2 'martin':1 'nm':7 'pl':5 'roswel':6,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
