id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
579844,50.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Pacheco,R,Stephen,,,PO Box 946,Fairacres,NM,88033,USA,1990,,,,,1,202,26891,2,1,Pacheco R Stephen,'88033':9 '946':6 'box':5 'fairacr':7 'nm':8 'pacheco':1 'po':4 'r':2 'stephen':3,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579843,50.0,2012-08-28 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Mary,Helen,Ratje,,,PO Box 707,Mesilla,NM,88046,USA,1990,,,,,1,202,26891,2,1,Mary Helen Ratje,'707':6 '88046':9 'box':5 'helen':2 'mari':1 'mesilla':7 'nm':8 'po':4 'ratj':3,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579881,135.0,2012-08-31 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Margie,A,Rankin,,,3007 Bowman Street,Las Cruces,NM,88005,USA,1990,,,,,1,202,26891,2,1,Margie A Rankin,'3007':4 '88005':10 'bowman':5 'cruce':8 'las':7 'margi':1 'nm':9 'rankin':3 'street':6,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579886,100.0,2012-08-31 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Christopher,,Ray,,,5084 Silver King Road,Las Cruces,NM,88011,USA,1990,,,,,1,202,26891,2,1,Christopher Ray,'5084':3 '88011':10 'christoph':1 'cruce':8 'king':5 'las':7 'nm':9 'ray':2 'road':6 'silver':4,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579882,50.0,2012-08-31 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Anthony,F,Avallone,,,2103 S. Espina St.,Las Cruces,NM,88001,USA,1990,,,,,1,202,26891,2,1,Anthony F Avallone,'2103':4 '88001':11 'anthoni':1 'avallon':3 'cruce':9 'espina':6 'f':2 'las':8 'nm':10 'st':7,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579883,50.0,2012-08-31 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Brendan,,Egan,,,825 Los Arboles Ave. NW,Albuquerque,NM,87107,USA,1990,,,,,1,202,26891,2,1,Brendan Egan,'825':3 '87107':10 'albuquerqu':8 'arbol':5 'ave':6 'brendan':1 'egan':2 'los':4 'nm':9 'nw':7,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579884,100.0,2012-08-31 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Richard,,Kraft,,,2875 N Sycamore Ave,Roswell,NM,88201,USA,1990,,,,,1,202,26891,2,1,Richard Kraft,'2875':3 '88201':9 'ave':6 'kraft':2 'n':4 'nm':8 'richard':1 'roswel':7 'sycamor':5,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579885,100.0,2012-08-31 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Richard,,Emery,,,2025 Cresta Ct.,Las Cruces,NM,88005,USA,1990,,,,,1,202,26891,2,1,Richard Emery,'2025':3 '88005':9 'cresta':4 'cruce':7 'ct':5 'emeri':2 'las':6 'nm':8 'richard':1,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
595797,50.0,2012-09-05 06:00:00+00:00,2012-10-08 17:01:56.063000+00:00,,,,,,Julie,G,Yasuda,,,1550 Vista Del Cerro,Las Cruces,NM,88005,USA,2112,,,,,1,202,28294,2,1,Julie G Yasuda,'1550':4 '88005':11 'cerro':7 'cruce':9 'del':6 'g':2 'juli':1 'las':8 'nm':10 'vista':5 'yasuda':3,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595798,60.0,2012-09-05 06:00:00+00:00,2012-10-08 17:01:56.092999+00:00,,,,,,Judy,,La Pointe,,,133 Pena Blanca,Las Cruces,NM,88011,USA,2112,,,,,1,202,28294,2,1,Judy La Pointe,'133':4 '88011':10 'blanca':6 'cruce':8 'judi':1 'la':2 'las':7 'nm':9 'pena':5 'point':3,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595799,100.0,2012-09-05 06:00:00+00:00,2012-10-08 17:01:56.092999+00:00,,,,,,,,,,Joseph M. Holmes,PO Box 366,Las Cruces,NM,88004,USA,2112,,Attorney,,,11,202,28294,2,1,Joseph M. Holmes,'366':6 '88004':10 'box':5 'cruce':8 'holm':3 'joseph':1 'las':7 'm':2 'nm':9 'po':4,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595800,525.0,2012-09-10 06:00:00+00:00,2012-10-08 17:01:56.092999+00:00,,,,,,,,,,"Salas-Zuhl Properties, LLC",PO Box 8158,Las Cruces,NM,88006,USA,2112,,Owber Home Sales,,,11,202,28294,2,1,"Salas-Zuhl Properties, LLC",'8158':8 '88006':12 'box':7 'cruce':10 'las':9 'llc':5 'nm':11 'po':6 'properti':4 'sala':2 'salas-zuhl':1 'zuhl':3,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595801,100.0,2012-09-10 06:00:00+00:00,2012-10-08 17:01:56.092999+00:00,,,,,,Phil,,Brewer,,,PO Box 298,Roswell,NM,88202,USA,2112,,Attorney,,,1,202,28294,2,1,Phil Brewer,'298':5 '88202':8 'box':4 'brewer':2 'nm':7 'phil':1 'po':3 'roswel':6,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595828,50.0,2012-09-18 06:00:00+00:00,2012-10-08 17:01:56.092999+00:00,,,,,,Herbert,M,Denish,,,2604 Morrow NE,Albuquerque,NM,87106,USA,2112,,,,,1,202,28294,2,1,Herbert M Denish,'2604':4 '87106':9 'albuquerqu':7 'denish':3 'herbert':1 'm':2 'morrow':5 'ne':6 'nm':8,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595826,50.0,2012-09-18 06:00:00+00:00,2012-10-08 17:01:56.092999+00:00,,,,,,Diane,D,Denish,,,2604 Morrow NE,Albuquerque,NM,87106,USA,2112,,,,,1,202,28294,2,1,Diane D Denish,'2604':4 '87106':9 'albuquerqu':7 'd':2 'denish':3 'dian':1 'morrow':5 'ne':6 'nm':8,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595825,50.0,2012-09-18 06:00:00+00:00,2012-10-08 17:01:56.092999+00:00,,,,,,Susan,S,Emery,,,2025 Cresta Ct.,Las Cruces,NM,88005,USA,2112,,,,,1,202,28294,2,1,Susan S Emery,'2025':4 '88005':10 'cresta':5 'cruce':8 'ct':6 'emeri':3 'las':7 'nm':9 'susan':1,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595831,50.0,2012-09-18 06:00:00+00:00,2012-10-08 17:01:56.092999+00:00,,,,,,Mario,,Ortiz,,,715 E. Idaho Ste. 1C,Las Cruces,NM,88001,USA,2112,,Attorney,,,1,202,28294,2,1,Mario Ortiz,'1c':7 '715':3 '88001':11 'cruce':9 'e':4 'idaho':5 'las':8 'mario':1 'nm':10 'ortiz':2 'ste':6,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595811,100.0,2012-09-18 06:00:00+00:00,2012-10-08 17:01:56.092999+00:00,,,,,,Joleen,K,Youngers,,,5318 Superstition Dr.,Las Cruces,NM,88011,USA,2112,,Attorney,,,1,202,28294,2,1,Joleen K Youngers,'5318':4 '88011':10 'cruce':8 'dr':6 'joleen':1 'k':2 'las':7 'nm':9 'superstit':5 'younger':3,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595817,1000.0,2012-09-18 06:00:00+00:00,2012-10-08 17:01:56.092999+00:00,,,,,,,,,,"Carter Law Office, P.C.",8012 Pennsylvania Cir NE,Albuquerque,NM,87110,USA,2112,,Attorney,,,11,202,28294,2,1,"Carter Law Office, P.C. ",'8012':5 '87110':11 'albuquerqu':9 'carter':1 'cir':7 'law':2 'ne':8 'nm':10 'offic':3 'p.c':4 'pennsylvania':6,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595823,50.0,2012-09-18 06:00:00+00:00,2012-10-08 17:01:56.092999+00:00,,,,,,David,,Anketell,,,3375 Mesilla Hills Dr.,Las Cruces,NM,88005,USA,2112,,,,,1,202,28294,2,1,David Anketell,'3375':3 '88005':10 'anketel':2 'cruce':8 'david':1 'dr':6 'hill':5 'las':7 'mesilla':4 'nm':9,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595814,100.0,2012-09-18 06:00:00+00:00,2012-10-08 17:01:56.092999+00:00,,,,,,Barbara,G,Stephenson,,,2638 Candelaria NW,Albuquerque,NM,87107,USA,2112,,,,,1,202,28294,2,1,Barbara G Stephenson,'2638':4 '87107':9 'albuquerqu':7 'barbara':1 'candelaria':5 'g':2 'nm':8 'nw':6 'stephenson':3,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595822,100.0,2012-09-18 06:00:00+00:00,2012-10-08 17:01:56.092999+00:00,,,,,,Marc,H,Robert,,,PO Box 25271,Albuquerque,NM,87105,USA,2112,,,,,1,202,28294,2,1,Marc H Robert,'25271':6 '87105':9 'albuquerqu':7 'box':5 'h':2 'marc':1 'nm':8 'po':4 'robert':3,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595815,100.0,2012-09-18 06:00:00+00:00,2012-10-08 17:01:56.092999+00:00,,,,,,,,,,"Sheryl L. Saavedra, LLC",PO Box 1327,Roswell,NM,88202,USA,2112,,Attorney,,,11,202,28294,2,1,"Sheryl L. Saavedra, LLC",'1327':7 '88202':10 'box':6 'l':2 'llc':4 'nm':9 'po':5 'roswel':8 'saavedra':3 'sheryl':1,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595803,200.0,2012-09-18 06:00:00+00:00,2012-10-08 17:01:56.092999+00:00,,,,,,,,,,"Umberto I Garcia, M.D. P.A.",1200 S. Telshor Blvd.,Las Cruces,NM,88011,USA,2112,,Physician,,,11,202,28294,2,1,"Umberto I Garcia, M.D. P.A.",'1200':6 '88011':13 'blvd':9 'cruce':11 'garcia':3 'las':10 'm.d':4 'nm':12 'p.a':5 'telshor':8 'umberto':1,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595820,100.0,2012-09-18 06:00:00+00:00,2012-10-08 17:01:56.092999+00:00,,,,,,Jennifer,M,Anderson,,,612 N. Kentucky Ave.,Roswell,NM,88201,USA,2112,,,,,1,202,28294,2,1,Jennifer M Anderson,'612':4 '88201':10 'anderson':3 'ave':7 'jennif':1 'kentucki':6 'm':2 'n':5 'nm':9 'roswel':8,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595827,50.0,2012-09-18 06:00:00+00:00,2012-10-08 17:01:56.092999+00:00,,,,,,N,Lynn,Perls,,,18 Berm Street NW,Albuquerque,NM,87120,USA,2112,,Attorney,,,1,202,28294,2,1,N Lynn Perls,'18':4 '87120':10 'albuquerqu':8 'berm':5 'lynn':2 'n':1 'nm':9 'nw':7 'perl':3 'street':6,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595805,150.0,2012-09-18 06:00:00+00:00,2012-10-08 17:01:56.092999+00:00,,,,,,N,,Kaufman,,,4046 Pepper Post Ave.,Las Cruces,NM,88011,USA,2112,,,,,1,202,28294,2,1,N Kaufman,'4046':3 '88011':10 'ave':6 'cruce':8 'kaufman':2 'las':7 'n':1 'nm':9 'pepper':4 'post':5,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595813,100.0,2012-09-18 06:00:00+00:00,2012-10-08 17:01:56.092999+00:00,,,,,,,,,,Joseph M. Holmes,PO Box 366,Las Cruces,NM,88004,USA,2112,,Attorney,,,11,202,28294,2,1,Joseph M. Holmes,'366':6 '88004':10 'box':5 'cruce':8 'holm':3 'joseph':1 'las':7 'm':2 'nm':9 'po':4,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595830,25.0,2012-09-18 06:00:00+00:00,2012-10-08 17:01:56.092999+00:00,,,,,,Diane,H,Lilley,,,7024 Raasaf Dr.,Las Cruces,NM,88005,USA,2112,,,,,1,202,28294,2,1,Diane H Lilley,'7024':4 '88005':10 'cruce':8 'dian':1 'dr':6 'h':2 'las':7 'lilley':3 'nm':9 'raasaf':5,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595809,150.0,2012-09-18 06:00:00+00:00,2012-10-08 17:01:56.092999+00:00,,,,,,Marc,M,Lowry,,,3917 La Hacienda Dr. NE,Albuquerque,NM,87110,USA,2112,,,,,1,202,28294,2,1,Marc M Lowry,'3917':4 '87110':11 'albuquerqu':9 'dr':7 'hacienda':6 'la':5 'lowri':3 'm':2 'marc':1 'ne':8 'nm':10,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595819,300.0,2012-09-18 06:00:00+00:00,2012-10-08 17:01:56.092999+00:00,,,,,,,,,,"Mario R. Aguilar, MD, P.C.","1240 S. Telshor Blvd., Suite C",Las Cruces,NM,88011,USA,2112,,Physician,,,11,202,28294,2,1,"Mario R. Aguilar, MD, P.C.",'1240':6 '88011':15 'aguilar':3 'blvd':9 'c':11 'cruce':13 'las':12 'mario':1 'md':4 'nm':14 'p.c':5 'r':2 'suit':10 'telshor':8,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595804,250.0,2012-09-18 06:00:00+00:00,2012-10-08 17:01:56.092999+00:00,,,,,,Ronald,C,Morgan,,,508 Solano Dr. SE,Albuquerque,NM,87108,USA,2112,,Attorney,,,1,202,28294,2,1,Ronald C Morgan,'508':4 '87108':10 'albuquerqu':8 'c':2 'dr':6 'morgan':3 'nm':9 'ronald':1 'se':7 'solano':5,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595824,50.0,2012-09-18 06:00:00+00:00,2012-10-08 17:01:56.092999+00:00,,,,,,,,,,Gail Chasey Attorney at Law,620 Roma Ave. NW,Albuquerque,NM,87102,USA,2112,,,,,11,202,28294,2,1,Gail Chasey Attorney at Law,'620':6 '87102':12 'albuquerqu':10 'attorney':3 'ave':8 'chasey':2 'gail':1 'law':5 'nm':11 'nw':9 'roma':7,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595808,200.0,2012-09-18 06:00:00+00:00,2012-10-08 17:01:56.092999+00:00,,,,,,Marilyn,S,Hutton,,,1049 Red Oaks LP NE,Albuquerque,NM,87122,USA,2112,,,,,1,202,28294,2,1,Marilyn S Hutton,'1049':4 '87122':11 'albuquerqu':9 'hutton':3 'lp':7 'marilyn':1 'ne':8 'nm':10 'oak':6 'red':5,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595818,300.0,2012-09-18 06:00:00+00:00,2012-10-08 17:01:56.092999+00:00,,,,,,,,,,Malooly's Flooring Company,765 N. Valley Dr.,Las Cruces,NM,88005,USA,2112,,Retail Flooring Company,,,11,202,28294,2,1,Malooly's Flooring Company,'765':5 '88005':12 'compani':4 'cruce':10 'dr':8 'floor':3 'las':9 'malooli':1 'n':6 'nm':11 'valley':7,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595802,50.0,2012-09-18 06:00:00+00:00,2012-10-08 17:01:56.092999+00:00,,,,,,,,,,Malooly's Flooring Company,765 N. Valley Dr.,Las Cruces,NM,88005,USA,2112,,Retail Flooring Company,,,11,202,28294,2,1,Malooly's Flooring Company,'765':5 '88005':12 'compani':4 'cruce':10 'dr':8 'floor':3 'las':9 'malooli':1 'n':6 'nm':11 'valley':7,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595806,200.0,2012-09-18 06:00:00+00:00,2012-10-08 17:01:56.092999+00:00,,,,,,Kurt,B,Gilbert,,,244 Camino De Cruz Blanca,Santa Fe,NM,87505,USA,2112,,,,,1,202,28294,2,1,Kurt B Gilbert,'244':4 '87505':12 'b':2 'blanca':8 'camino':5 'cruz':7 'de':6 'fe':10 'gilbert':3 'kurt':1 'nm':11 'santa':9,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595810,100.0,2012-09-18 06:00:00+00:00,2012-10-08 17:01:56.092999+00:00,,,,,,,,,,"Stephen Stevers, Attorney at Law",1300-G El Paseo Rd. #304,Las Cruces,NM,88011,USA,2112,,Attorney,,,11,202,28294,2,1,"Stephen Stevers, Attorney at Law",'1300':6 '304':11 '88011':15 'attorney':3 'cruce':13 'el':8 'g':7 'las':12 'law':5 'nm':14 'paseo':9 'rd':10 'stephen':1 'stever':2,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595832,100.0,2012-09-18 06:00:00+00:00,2012-10-08 17:01:56.092999+00:00,,,,,,Kathryn,,Wissel,,,226 Dartmouth Dr NE,Albuquerque,NM,87106,USA,2112,,,,,1,202,28294,2,1,Kathryn Wissel,'226':3 '87106':9 'albuquerqu':7 'dartmouth':4 'dr':5 'kathryn':1 'ne':6 'nm':8 'wissel':2,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595812,100.0,2012-09-18 06:00:00+00:00,2012-10-08 17:01:56.092999+00:00,,,,,,,,,,"Roepke Law Firm, LLC","2501 San Pedro NE, Ste 107",Albuquerque,NM,87110,USA,2112,,Attorney,,,11,202,28294,2,1,"Roepke Law Firm, LLC",'107':10 '2501':5 '87110':13 'albuquerqu':11 'firm':3 'law':2 'llc':4 'ne':8 'nm':12 'pedro':7 'roepk':1 'san':6 'ste':9,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595816,300.0,2012-09-18 06:00:00+00:00,2012-10-08 17:01:56.092999+00:00,,,,,,,,,,"Base Auto Sales, LLC",490 B North Valley Dr.,Las Cruces,NM,88005,USA,2112,,Auto Sales,,,11,202,28294,2,1,"Base Auto Sales, LLC",'490':5 '88005':13 'auto':2 'b':6 'base':1 'cruce':11 'dr':9 'las':10 'llc':4 'nm':12 'north':7 'sale':3 'valley':8,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595807,200.0,2012-09-18 06:00:00+00:00,2012-10-08 17:01:56.092999+00:00,,,,,,Kathlee,J,Love,,,PO Box 1288,Albuquerque,NM,87195,USA,2112,,,,,1,202,28294,2,1,Kathlee J Love,'1288':6 '87195':9 'albuquerqu':7 'box':5 'j':2 'kathle':1 'love':3 'nm':8 'po':4,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595829,50.0,2012-09-18 06:00:00+00:00,2012-10-08 17:01:56.092999+00:00,,,,,,Tova,,Indritz,,,2040 Fourth St. NW,Albuquerque,NM,87102,USA,2112,,Attorney,,,1,202,28294,2,1,Tova Indritz,'2040':3 '87102':9 'albuquerqu':7 'fourth':4 'indritz':2 'nm':8 'nw':6 'st':5 'tova':1,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595821,100.0,2012-09-18 06:00:00+00:00,2012-10-08 17:01:56.092999+00:00,,,,,,,,,,J&J Partnership,755 Telshor Blvd. Ste 201C,Las Cruces,NM,88011,USA,2112,,,,,11,202,28294,2,1,J&J Partnership,"'201c':8 '755':4 '88011':12 'blvd':6 'cruce':10 'j':1,2 'las':9 'nm':11 'partnership':3 'ste':7 'telshor':5",Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595835,50.0,2012-09-21 06:00:00+00:00,2012-10-08 17:01:56.092999+00:00,,,,,,Rachel,,Garcia-Banegas,,,3591 Lucky Lindy LN,Las Cruces,NM,88007,USA,2112,,,,,1,202,28294,2,1,Rachel Garcia-Banegas,'3591':5 '88007':12 'banega':4 'cruce':10 'garcia':3 'garcia-banega':2 'las':9 'lindi':7 'ln':8 'lucki':6 'nm':11 'rachel':1,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595836,25.0,2012-09-21 06:00:00+00:00,2012-10-08 17:01:56.092999+00:00,,,,,,Ann,,McCullough,,,485 Weinrich Rd.,Las Cruces,NM,88007,USA,2112,,,,,1,202,28294,2,1,Ann McCullough,'485':3 '88007':9 'ann':1 'cruce':7 'las':6 'mccullough':2 'nm':8 'rd':5 'weinrich':4,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595837,25.0,2012-09-21 06:00:00+00:00,2012-10-08 17:01:56.092999+00:00,,,,,,Teresa,,McBrayer,,,535 Corona Del Campo Loop,Las Cruces,NM,88011,USA,2112,,,,,1,202,28294,2,1,Teresa McBrayer,'535':3 '88011':11 'campo':6 'corona':4 'cruce':9 'del':5 'las':8 'loop':7 'mcbrayer':2 'nm':10 'teresa':1,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595833,250.0,2012-09-21 06:00:00+00:00,2012-10-08 17:01:56.092999+00:00,,,,,,Nancy,,Cusack,,,PO Box 1746,Santa Fe,NM,87504,USA,2112,,Attorney,,,1,202,28294,2,1,Nancy Cusack,'1746':5 '87504':9 'box':4 'cusack':2 'fe':7 'nanci':1 'nm':8 'po':3 'santa':6,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595871,20.0,2012-09-21 06:00:00+00:00,2012-10-08 17:04:48.327001+00:00,,ANONYMOUS CASH DONATION,,,,,,,,,,,,,,,,,,,,,28294,2,3,,'anonym':1,Anonymous Contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595834,75.0,2012-09-21 06:00:00+00:00,2012-10-08 17:01:56.092999+00:00,,,,,,Mary,Jane,Garcia,,,PO Box 22,Dona Ana,NM,88032,USA,2112,,Senator,,,1,202,28294,2,1,Mary Jane Garcia,'22':6 '88032':10 'ana':8 'box':5 'dona':7 'garcia':3 'jane':2 'mari':1 'nm':9 'po':4,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595843,20.0,2012-09-21 06:00:00+00:00,2012-10-08 17:01:56.092999+00:00,,,,,,Tom,,Hoeksema,,,Moonrise Arc,Las Cruces,NM,88012,USA,2112,,,,,1,202,28294,2,1,Tom Hoeksema,'88012':8 'arc':4 'cruce':6 'hoeksema':2 'las':5 'moonris':3 'nm':7 'tom':1,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595845,20.0,2012-09-24 06:00:00+00:00,2012-10-08 17:01:56.092999+00:00,,,,,,Patti,,Wojahn,,,Box 3E,Las Cruces,NM,88003,USA,2112,,,,,1,202,28294,2,1,Patti Wojahn,'3e':4 '88003':8 'box':3 'cruce':6 'las':5 'nm':7 'patti':1 'wojahn':2,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595840,200.0,2012-09-24 06:00:00+00:00,2012-10-08 17:01:56.092999+00:00,,,,,,Sherry,B,Gara,,,1334 Vista Del Cerro,Las Cruces,NM,88007,USA,2112,,,,,1,202,28294,2,1,Sherry B Gara,'1334':4 '88007':11 'b':2 'cerro':7 'cruce':9 'del':6 'gara':3 'las':8 'nm':10 'sherri':1 'vista':5,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595838,150.0,2012-09-24 06:00:00+00:00,2012-10-08 17:01:56.092999+00:00,,,,,,,,,,Jacquelyn Robins Attorney at Law,812 Marquette Ave. NW,Albuquerque,NM,87102,USA,2112,,Attorney,,,11,202,28294,2,1,Jacquelyn Robins Attorney at Law,'812':6 '87102':12 'albuquerqu':10 'attorney':3 'ave':8 'jacquelyn':1 'law':5 'marquett':7 'nm':11 'nw':9 'robin':2,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595841,250.0,2012-09-24 06:00:00+00:00,2012-10-08 17:01:56.092999+00:00,,,,,,David,,Stout,,,403 Morningside NE,Albuquerque,NM,87108,USA,2112,,Attorney,,,1,202,28294,2,1,David Stout,'403':3 '87108':8 'albuquerqu':6 'david':1 'morningsid':4 'ne':5 'nm':7 'stout':2,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596584,50.0,2012-09-24 06:00:00+00:00,2012-10-08 19:54:36.437000+00:00,,,,,,Jim,,Laws,,,PO Box 7268,Las Cruces,NM,88006,United States,,,Private Investigator,,128135,1,8,28294,2,1,Jim Laws,'7268':5 '88006':9 'box':4 'cruce':7 'jim':1 'las':6 'law':2 'nm':8 'po':3,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595839,200.0,2012-09-24 06:00:00+00:00,2012-10-08 17:01:56.092999+00:00,,,,,,Peter,,Schoenburg,,,1614 Bayita LN NW,Albuquerque,NM,87107,USA,2112,,,,,1,202,28294,2,1,Peter Schoenburg,'1614':3 '87107':9 'albuquerqu':7 'bayita':4 'ln':5 'nm':8 'nw':6 'peter':1 'schoenburg':2,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595844,10.0,2012-09-24 06:00:00+00:00,2012-10-08 17:01:56.092999+00:00,,,,,,Evenson,,Alvan,,,address unknown,Las Cruces,NM,88011,USA,2112,,,,,1,202,28294,2,1,Evenson Alvan,'88011':8 'address':3 'alvan':2 'cruce':6 'evenson':1 'las':5 'nm':7 'unknown':4,Monetary contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595846,36.0,2012-10-01 06:00:00+00:00,2012-10-08 17:02:10.500000+00:00,,,Food for meet and greet,,,Diane,H,Lilley,,,7024 Raasaf Dr.,Las Cruces,NM,88005,USA,2113,,,,,1,202,28294,2,2,Diane H Lilley,'7024':4 '88005':10 'cruce':8 'dian':1 'dr':6 'h':2 'las':7 'lilley':3 'nm':9 'raasaf':5,In Kind contribution,5375,Marci E. Beyer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
