id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
967118,100.0,2016-06-09 06:00:00+00:00,2016-07-06 16:31:10.129999+00:00,,Cash,,,,Nathan,,Padilla,,,1302 W 3rd,Roswell,NM,88201,United States,,,,,231343,1,,45931,2,1,Nathan Padilla,'1302':3 '3rd':5 '88201':8 'nathan':1 'nm':7 'padilla':2 'roswel':6 'w':4,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967087,25.0,2016-06-10 06:00:00+00:00,2016-07-06 16:23:38.712998+00:00,2448,,,,,Shirley,,Townsend,,,6220 Mesquite Dr NW,Albuquerque,NM,87120,United States,,,,,231327,1,,45931,2,1,Shirley Townsend,'6220':3 '87120':9 'albuquerqu':7 'dr':5 'mesquit':4 'nm':8 'nw':6 'shirley':1 'townsend':2,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967804,10.0,2016-06-10 06:00:00+00:00,2016-07-06 16:51:07.116999+00:00,2420,,,,,Claudia,,Russo,,,6411 Pima Pl NW,Albuquerque,NM,87120,United States,,,,,231377,1,,45931,2,1,Claudia Russo,'6411':3 '87120':9 'albuquerqu':7 'claudia':1 'nm':8 'nw':6 'pima':4 'pl':5 'russo':2,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967090,10.0,2016-06-10 06:00:00+00:00,2016-07-06 16:25:08.012997+00:00,,Cash,,,,Gerry,,Laidlaw,,,6816 Barber Pl NE,Albuquerque,NM,87109,United States,,,,,231330,1,,45931,2,1,Gerry Laidlaw,'6816':3 '87109':9 'albuquerqu':7 'barber':4 'gerri':1 'laidlaw':2 'ne':6 'nm':8 'pl':5,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967913,35.0,2016-06-11 06:00:00+00:00,2016-07-06 17:23:16.823000+00:00,,CC,,,,Aaron,,Whitehead,,,7401 Maricopa Cove,Austin,TX,78749,United States,,,Consultant,,215009,1,,45931,2,1,Aaron Whitehead,'7401':3 '78749':8 'aaron':1 'austin':6 'cove':5 'maricopa':4 'tx':7 'whitehead':2,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971048,5.0,2016-06-11 06:00:00+00:00,2016-07-07 14:18:59.269999+00:00,,Cash,,,,Barry,,Bird,,,10500 Figures DR NW,Albuquerque,NM,87120,United States,,,Retired,,232021,1,,45931,2,1,Barry Bird,'10500':3 '87120':9 'albuquerqu':7 'barri':1 'bird':2 'dr':5 'figur':4 'nm':8 'nw':6,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967172,10.0,2016-06-11 06:00:00+00:00,2016-07-06 16:40:28.612998+00:00,3525,,,,,Jill,,Johnson,,,4107 Sotol Dr,Las Cruces,NM,88011,United States,,,,,231355,1,,45931,2,1,Jill Johnson,'4107':3 '88011':9 'cruce':7 'dr':5 'jill':1 'johnson':2 'las':6 'nm':8 'sotol':4,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967817,100.0,2016-06-11 06:00:00+00:00,2016-07-06 16:54:08.527000+00:00,1081,,,,,Kenneth,,Hansson,,,8639 Mock Heather RD NW,Albuquerque,NM,87120,United States,,,,,231386,1,,45931,2,1,Kenneth Hansson,'8639':3 '87120':10 'albuquerqu':8 'hansson':2 'heather':5 'kenneth':1 'mock':4 'nm':9 'nw':7 'rd':6,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967881,200.0,2016-06-12 06:00:00+00:00,2016-07-06 17:09:51.070000+00:00,703,,,,,Heather,,Wilson,,,501 E. Joseph St.,Rapid City,SD,57701,United States,,,University President,,215004,1,,45931,2,1,Heather  Wilson,'501':3 '57701':10 'citi':8 'e':4 'heather':1 'joseph':5 'rapid':7 'sd':9 'st':6 'wilson':2,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967812,1000.0,2016-06-12 06:00:00+00:00,2016-07-06 16:53:02.899997+00:00,3665,,,,,Ty Juana,,Hise,,,10 Calle Del Arroyo,Placitas,NM,87043,United States,,,Owner,,231383,1,,45931,2,1,Ty Juana Hise,'10':4 '87043':10 'arroyo':7 'call':5 'del':6 'hise':3 'juana':2 'nm':9 'placita':8 'ty':1,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967807,50.0,2016-06-14 06:00:00+00:00,2016-07-06 16:51:49.490004+00:00,12172,,,,,Marie,,Sorensen,,,7308 Appmattoz PL NE,Albuquerque,NM,87109,United States,,,,,206335,1,1,45931,2,1,Marie Sorensen,'7308':3 '87109':9 'albuquerqu':7 'appmattoz':4 'mari':1 'ne':6 'nm':8 'pl':5 'sorensen':2,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967787,50.0,2016-06-14 06:00:00+00:00,2016-07-06 16:46:35.580003+00:00,4785,,,,,Barbara,,Baltz,,,3648 Vista Grande Dr NW,Albuquerque,NM,87120,United States,,,,,231368,1,,45931,2,1,Barbara Baltz,'3648':3 '87120':10 'albuquerqu':8 'baltz':2 'barbara':1 'dr':6 'grand':5 'nm':9 'nw':7 'vista':4,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967823,50.0,2016-06-14 06:00:00+00:00,2016-07-06 16:55:33.132999+00:00,6766,,,,,Thomas,,Shaughnessy,,,709 5th Street NE,Rio Rancho,NM,87124,United States,,,,,231388,1,,45931,2,1,Thomas Shaughnessy,'5th':4 '709':3 '87124':10 'ne':6 'nm':9 'rancho':8 'rio':7 'shaughnessi':2 'street':5 'thoma':1,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967833,25.0,2016-06-14 06:00:00+00:00,2016-07-06 16:57:59.186998+00:00,2717,,,,,Edward,,Hein,,,1901 Platina RD,Rio Rancho,NM,87124,United States,,,,,231392,1,,45931,2,1,Edward Hein,'1901':3 '87124':9 'edward':1 'hein':2 'nm':8 'platina':4 'rancho':7 'rd':5 'rio':6,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967182,20.0,2016-06-18 06:00:00+00:00,2016-07-06 16:42:44.857002+00:00,,Cash,,,,Geraldine,,Sanchez,,,PO Box 454,Velarde,NM,87582,United States,,,,,231363,1,,45931,2,1,Geraldine Sanchez,'454':5 '87582':8 'box':4 'geraldin':1 'nm':7 'po':3 'sanchez':2 'velard':6,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967177,5.0,2016-06-18 06:00:00+00:00,2016-07-06 16:41:33.040000+00:00,,Cash,,,,Rebecca,,Spann,,,PO Box 361,Hurley,NM,88043,United States,,,Self-Employed,,231360,1,,45931,2,1,Rebecca Spann,'361':5 '88043':8 'box':4 'hurley':6 'nm':7 'po':3 'rebecca':1 'spann':2,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967879,250.0,2016-06-18 06:00:00+00:00,2016-07-06 17:09:19.876999+00:00,1022,,,,,,,,,Rio Rancho Federated Republican Women PAC,PO BOX 44754,Rio Rancho,NM,87174,USA,,,PAC,,231403,4,,45931,2,1,Rio Rancho Federated Republican Women PAC,"'44754':9 '87174':13 'box':8 'feder':3 'nm':12 'pac':6 'po':7 'rancho':2,11 'republican':4 'rio':1,10 'women':5",Monetary contribution,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967790,100.0,2016-06-19 06:00:00+00:00,2016-07-06 16:47:42.626999+00:00,7218,,,,,Albert,,Putzig,,,129 Esmeralda Ct,Corrales,NM,87048,United States,,,,,231372,1,,45931,2,1,Albert Putzig,'129':3 '87048':8 'albert':1 'corral':6 'ct':5 'esmeralda':4 'nm':7 'putzig':2,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967868,500.0,2016-06-20 06:00:00+00:00,2016-07-06 17:06:03.107005+00:00,1302,General,,,,,,,,Keep Kernan,PO Box 220,Hobbs,NM,88241,United States,,,Candidate Committee,,224190,4,99,45931,2,1,Keep Kernan,'220':5 '88241':8 'box':4 'hobb':6 'keep':1 'kernan':2 'nm':7 'po':3,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967827,100.0,2016-06-21 06:00:00+00:00,2016-07-06 16:56:59.800001+00:00,6276,,,,,Penny,,McCullugh,,,10 Third Mesa CT,Placitas,NM,87043,United States,,,,,231389,1,,45931,2,1,Penny McCullugh,'10':3 '87043':9 'ct':6 'mccullugh':2 'mesa':5 'nm':8 'penni':1 'placita':7 'third':4,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967866,200.0,2016-06-24 06:00:00+00:00,2016-07-06 17:05:31.166998+00:00,1212,,,,,,,,,The Committee to Elect David M. Gallegos,1308 W. Cottonwood,Lovington,NM,88260,United States,,,Candidates Committee,,231399,4,,45931,2,1,The Committee to Elect David M. Gallegos,'1308':8 '88260':13 'committe':2 'cottonwood':10 'david':5 'elect':4 'gallego':7 'lovington':11 'm':6 'nm':12 'w':9,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
986001,10.0,2016-06-24 06:00:00+00:00,2016-09-11 22:29:46.109999+00:00,1564,,,,,Gene,,Reese,,,1102 Roundup RD,Carlsbad,NM,88220,United States,,,,,237919,1,,46716,2,1,Gene Reese,'1102':3 '88220':8 'carlsbad':6 'gene':1 'nm':7 'rd':5 'rees':2 'roundup':4,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
967872,1500.0,2016-06-25 06:00:00+00:00,2016-07-06 17:06:44.670001+00:00,1611,General,,,,,,,,PAC 22,2106 W. University Dr.,Portales,NM,88130,United States,,,PAC,,217445,4,23,45931,2,1,PAC 22,'2106':3 '22':2 '88130':9 'dr':6 'nm':8 'pac':1 'portal':7 'univers':5 'w':4,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967849,500.0,2016-06-26 06:00:00+00:00,2016-07-06 17:00:43.847003+00:00,1249,,,,,,,,,Candy Spence Ezzell For State Rep. Dist. 58,PO Box 2125,Roswell,NM,88202,USA,,,Candidates Committee,,231395,4,,45931,2,1,Candy Spence Ezzell For State Rep. Dist. 58,'2125':11 '58':8 '88202':14 'box':10 'candi':1 'dist':7 'ezzel':3 'nm':13 'po':9 'rep':6 'roswel':12 'spenc':2 'state':5,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967854,2500.0,2016-06-27 06:00:00+00:00,2016-07-06 17:02:29.103000+00:00,1196,General,,,,,,,,William H. Payne Campaign Account,13415 Wilderness Pl. NE,Albuquerque,NM,87111,United States,,,Candidates Committee,,218466,4,99,45931,2,1,William H. Payne Campaign Account,'13415':6 '87111':12 'account':5 'albuquerqu':10 'campaign':4 'h':2 'ne':9 'nm':11 'payn':3 'pl':8 'wilder':7 'william':1,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
986006,30.0,2016-06-30 06:00:00+00:00,2016-09-11 22:32:27.399998+00:00,9112,,,,,Nancy,,Lori,,,PO BOX 249,Bernalillo,NM,87004,United States,,,Retired,,232013,1,,46716,2,1,Nancy Lori,'249':5 '87004':8 'bernalillo':6 'box':4 'lori':2 'nanci':1 'nm':7 'po':3,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
970755,30.0,2016-06-30 06:00:00+00:00,2016-07-07 13:49:37.232996+00:00,9112,,,,,Nancy,,Lori,,,PO BOX 249,Bernalillo,NM,87004,United States,,,Retired,,232013,1,,45931,2,1,Nancy Lori,'249':5 '87004':8 'bernalillo':6 'box':4 'lori':2 'nanci':1 'nm':7 'po':3,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967887,500.0,2016-06-30 06:00:00+00:00,2016-07-06 17:12:18.090003+00:00,156,,,,,,,,,Reform Sandoval County PAC,Rio Rancho,Rio Rancho,NM,87144,United States,,,PAC,,220770,4,,45931,2,1,Reform Sandoval County PAC,"'87144':10 'counti':3 'nm':9 'pac':4 'rancho':6,8 'reform':1 'rio':5,7 'sandov':2",Monetary contribution,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970757,250.0,2016-07-02 06:00:00+00:00,2016-07-07 13:51:13.943005+00:00,6518,,,,,David,L.,Cheek,,,PO Box 13048,Las Cruces,NM,88013,United States,,,"Self - Star Fire Transportation, LLC",,207746,1,,45931,2,1,David  L. Cheek,'13048':6 '88013':10 'box':5 'cheek':3 'cruce':8 'david':1 'l':2 'las':7 'nm':9 'po':4,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
986007,250.0,2016-07-02 06:00:00+00:00,2016-09-11 22:33:19.897002+00:00,6518,,,,,David,,Cheek,,,P.O. Box 13048,Las Cruces,NM,88013,United States,,,Retired,,215001,1,,46716,2,1,David  Cheek,'13048':5 '88013':9 'box':4 'cheek':2 'cruce':7 'david':1 'las':6 'nm':8 'p.o':3,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986013,15.0,2016-07-03 06:00:00+00:00,2016-09-11 22:34:51.443003+00:00,1116,,,,,Regina,,Burnett,,,107 Dokata Morning,Rio Rancho,NM,87124,United States,,,,,237927,1,,46716,2,1,Regina Burnett,'107':3 '87124':9 'burnett':2 'dokata':4 'morn':5 'nm':8 'rancho':7 'regina':1 'rio':6,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986052,250.0,2016-07-05 06:00:00+00:00,2016-09-11 22:49:56.633002+00:00,1271,,,,,,,,,Associated Contractors of New Mexico PAC,6135 Edith Blvd NE,Albuquerque,NM,87107,United States,,,PAC,,237953,4,,46716,2,1,Associated Contractors of New Mexico PAC,'6135':7 '87107':13 'albuquerqu':11 'associ':1 'blvd':9 'contractor':2 'edith':8 'mexico':5 'ne':10 'new':4 'nm':12 'pac':6,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986037,750.0,2016-07-06 06:00:00+00:00,2016-09-11 22:46:02.089998+00:00,1710,,,,,,,,,New Mexico Home Builders Political Action Fund,5931 Office Boulevard NE STE 1,Albuquerque,NM,87109,United States,,,PAC,,237946,4,,46716,2,1,New Mexico Home Builders Political Action Fund,'1':13 '5931':8 '87109':16 'action':6 'albuquerqu':14 'boulevard':10 'builder':4 'fund':7 'home':3 'mexico':2 'ne':11 'new':1 'nm':15 'offic':9 'polit':5 'ste':12,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985997,250.0,2016-07-10 06:00:00+00:00,2016-09-11 22:28:07.732998+00:00,878,,,,,Rupert,,Gamble,,,1600 W Cherry St,Portales,NM,88130,United States,,,Retired,,237917,1,,46716,2,1,Rupert Gamble,'1600':3 '88130':9 'cherri':5 'gambl':2 'nm':8 'portal':7 'rupert':1 'st':6 'w':4,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986654,50.0,2016-07-14 06:00:00+00:00,2016-09-11 23:29:01.807002+00:00,1722,,,,,Karen,,Urbielewicz,,,156 Silva CT,Corrales,NM,87048,United States,,,,,238047,1,,46716,2,1,Karen Urbielewicz,'156':3 '87048':8 'corral':6 'ct':5 'karen':1 'nm':7 'silva':4 'urbielewicz':2,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986662,100.0,2016-07-14 06:00:00+00:00,2016-09-11 23:32:35.797001+00:00,,Cash,,,,Harold,,Valjean Manicke,,,7167 Corrales Rd,Corrales,NM,87048,United States,,,,,238052,1,,46716,2,1,Harold Valjean Manicke,"'7167':4 '87048':9 'corral':5,7 'harold':1 'manick':3 'nm':8 'rd':6 'valjean':2",Monetary contribution,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986673,500.0,2016-07-14 06:00:00+00:00,2016-09-11 23:37:05.602999+00:00,1661,,,,,,,,,Carroll Leavell for State Senate,P.O. Box D,Jal,NM,88252,United States,,,Candidates Committee,,238061,4,,46716,2,1,Carroll Leavell for State Senate,'88252':11 'box':7 'carrol':1 'd':8 'jal':9 'leavel':2 'nm':10 'p.o':6 'senat':5 'state':4,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986651,150.0,2016-07-15 06:00:00+00:00,2016-09-11 23:27:58.240000+00:00,525,,,,,George,,Wright,,,565 Sagebrush Dr,Corrales,NM,87048,United States,,,,,238044,1,,46716,2,1,George Wright,'565':3 '87048':8 'corral':6 'dr':5 'georg':1 'nm':7 'sagebrush':4 'wright':2,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986003,100.0,2016-07-15 06:00:00+00:00,2016-09-11 22:31:34.640002+00:00,3744,,,,,Antonio,,Perniciaro,,,P.O. Box 94477,Albuquerque,NM,87199,United States,,,,,237920,1,,46716,2,1,Antonio Perniciaro,'87199':8 '94477':5 'albuquerqu':6 'antonio':1 'box':4 'nm':7 'p.o':3 'perniciaro':2,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986668,500.0,2016-07-16 06:00:00+00:00,2016-09-11 23:35:12.953003+00:00,5309,,,,,Kurt,,Wagner,,,131 Camino Rayo del Sol,Corrales,NM,87048,United States,,,Retired,,238057,1,,46716,2,1,Kurt Wagner,'131':3 '87048':10 'camino':4 'corral':8 'del':6 'kurt':1 'nm':9 'rayo':5 'sol':7 'wagner':2,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986021,50.0,2016-07-25 06:00:00+00:00,2016-09-11 22:40:17.392999+00:00,4911,,,,,Patricia,,Dean,,,13210 Sunset Canyon Dr. NE,Albuquerque,NM,87111,United States,,,,,237934,1,,46716,2,1,Patricia Dean,'13210':3 '87111':10 'albuquerqu':8 'canyon':5 'dean':2 'dr':6 'ne':7 'nm':9 'patricia':1 'sunset':4,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986019,1000.0,2016-07-28 06:00:00+00:00,2016-09-11 22:37:34.403001+00:00,1122,,,,,,,,,New Mexico NAIOP PAC,504 Camino Espanol NW,Albuquerque,NM,87107,United States,,,PAC,,237931,4,,46716,2,1,New Mexico NAIOP PAC,'504':5 '87107':11 'albuquerqu':9 'camino':6 'espanol':7 'mexico':2 'naiop':3 'new':1 'nm':10 'nw':8 'pac':4,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986040,300.0,2016-07-29 06:00:00+00:00,2016-09-11 22:47:20.210000+00:00,138,,,,,,,,,AFRW Forward Political Action Committee,1450 Honeysuckle Dr. NE,Albuquerque,NM,87122,United States,,,PAC,,237948,4,,46716,2,1,AFRW Forward Political Action Committee,'1450':6 '87122':12 'action':4 'afrw':1 'albuquerqu':10 'committe':5 'dr':8 'forward':2 'honeysuckl':7 'ne':9 'nm':11 'polit':3,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986968,1000.0,2016-07-29 06:00:00+00:00,2016-09-12 01:36:00.390004+00:00,27510,,,,,,,,,Pirtle Farms LLLP,3001 E. McGaffey St.,Roswell,NM,88203,United States,,,Farming,,238251,2,,46716,2,1,Pirtle Farms LLLP,'3001':4 '88203':10 'e':5 'farm':2 'lllp':3 'mcgaffey':6 'nm':9 'pirtl':1 'roswel':8 'st':7,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986020,250.0,2016-07-30 06:00:00+00:00,2016-09-11 22:39:11.067002+00:00,1110,,,,,,,,,Four Corners Federated Republican Women PAC,P.O. Box 5462,Farmington,NM,87499,United States,,,PAC,,237933,4,,46716,2,1,Four Corners Federated Republican Women PAC,'5462':9 '87499':12 'box':8 'corner':2 'farmington':10 'feder':3 'four':1 'nm':11 'p.o':7 'pac':6 'republican':4 'women':5,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986016,1000.0,2016-08-02 06:00:00+00:00,2016-09-11 22:35:55.789999+00:00,428373,,,,,,,,,Yates Pretroleum Corporation,105 S 4th Street,Artesia,NM,88210,United States,,,Corporation,,225490,11,,46716,2,1,Yates Pretroleum Corporation,'105':4 '4th':6 '88210':10 'artesia':8 'corpor':3 'nm':9 'pretroleum':2 'street':7 'yate':1,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986025,100.0,2016-08-03 06:00:00+00:00,2016-09-11 22:41:34.669997+00:00,4756,,,,,Lars,,Sego,,,4808 Jefferson St. NE,Albuquerque,NM,87109,United States,,,,,237935,1,,46716,2,1,Lars Sego,'4808':3 '87109':9 'albuquerqu':7 'jefferson':4 'lar':1 'ne':6 'nm':8 'sego':2 'st':5,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986033,200.0,2016-08-04 06:00:00+00:00,2016-09-11 22:43:48.979998+00:00,3452,,,,,David,,Sego,,,500 Camino de Lucia,Corrales,NM,87048,United States,,,,,237942,1,,46716,2,1,David Sego,'500':3 '87048':9 'camino':4 'corral':7 'david':1 'de':5 'lucia':6 'nm':8 'sego':2,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986047,750.0,2016-08-05 06:00:00+00:00,2016-09-11 22:48:31.746997+00:00,29369,,,,,,,,,NRA-Political Victory Fund,11250 Waples Mill Rd,Fairfax,VA,22030,United States,,,PAC,,237951,4,,46716,2,1,NRA-Political Victory Fund,'11250':6 '22030':12 'fairfax':10 'fund':5 'mill':8 'nra':2 'nra-polit':1 'polit':3 'rd':9 'va':11 'victori':4 'wapl':7,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986721,100.0,2016-08-06 06:00:00+00:00,2016-09-12 00:06:42.517002+00:00,,Credit Card,,,,Robert,,Hall,,,304 Veja Baja SE,Rio Rancho,NM,87124,United States,,,Pastor,,214987,1,,46716,2,1,Robert  Hall,'304':3 '87124':10 'baja':5 'hall':2 'nm':9 'rancho':8 'rio':7 'robert':1 'se':6 'veja':4,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986030,300.0,2016-08-11 06:00:00+00:00,2016-09-11 22:42:52.290003+00:00,1021,,,,,,,,,San Bern Federated Republican Women PAC,P.O. Box 45245,Rio Rancho,NM,87174,United States,,,PAC,,237938,4,,46716,2,1,San Bern Federated Republican Women PAC,'45245':9 '87174':13 'bern':2 'box':8 'feder':3 'nm':12 'p.o':7 'pac':6 'rancho':11 'republican':4 'rio':10 'san':1 'women':5,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986483,25.0,2016-08-14 06:00:00+00:00,2016-09-11 23:04:29.073003+00:00,114,,,,,W.M.,,Moeny,,,P.O. Box 90894,Albuquerque,NM,87199,United States,,,,,237987,1,,46716,2,1,W.M. Moeny,'87199':8 '90894':5 'albuquerqu':6 'box':4 'moeni':2 'nm':7 'p.o':3 'w.m':1,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986731,150.0,2016-08-16 06:00:00+00:00,2016-09-12 00:11:23.317003+00:00,,Credit Card,,,,Frank,,Baumann,,,1620 Terra de Sol Dr SE,Rio Rancho,NM,87124,United States,,,Director,,238100,1,,46716,2,1,Frank Baumann,'1620':3 '87124':12 'baumann':2 'de':5 'dr':7 'frank':1 'nm':11 'rancho':10 'rio':9 'se':8 'sol':6 'terra':4,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002785,34.68,2016-08-16 06:00:00+00:00,2016-09-12 18:16:35.133004+00:00,,,Endorsement email to 408 members in SD9,,,,,,,NRA-Political Victory Fund,11250 Waples Mill Rd,Fairfax,VA,22030,United States,,,PAC,,237951,4,,46716,2,2,NRA-Political Victory Fund,'11250':6 '22030':12 'fairfax':10 'fund':5 'mill':8 'nra':2 'nra-polit':1 'polit':3 'rd':9 'va':11 'victori':4 'wapl':7,In Kind contribution,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986482,1000.0,2016-08-16 06:00:00+00:00,2016-09-11 23:03:31.853005+00:00,287,,,,,,,,,Friends of Don Tripp,P.O. Box 1369,Socorro,NM,87801,United States,,,Candidates Committee,,237986,4,,46716,2,1,Friends of Don Tripp,'1369':7 '87801':10 'box':6 'friend':1 'nm':9 'p.o':5 'socorro':8 'tripp':4,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986476,500.0,2016-08-17 06:00:00+00:00,2016-09-11 22:59:52.936996+00:00,3047,,,,,W Peyton,,George,,,907 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,Lawyer,,237981,1,,46716,2,1,W Peyton  George,"'87505':12 '907':4 'fe':7,10 'georg':3 'nm':11 'old':5 'peyton':2 'santa':6,9 'trail':8 'w':1",Monetary contribution,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986471,350.0,2016-08-19 06:00:00+00:00,2016-09-11 22:57:52.536997+00:00,638,,,,,,,,,"New Mexico Restaurant Assoc., INC. PAC",9201 Montgomery Blvd NE #602,Albuquerque,NM,87111,United States,,,PAC,,237976,4,,46716,2,1,"New Mexico Restaurant Assoc., INC. PAC",'602':11 '87111':14 '9201':7 'albuquerqu':12 'assoc':4 'blvd':9 'inc':5 'mexico':2 'montgomeri':8 'ne':10 'new':1 'nm':13 'pac':6 'restaur':3,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986689,50.0,2016-08-20 06:00:00+00:00,2016-09-11 23:45:24.619997+00:00,8902,,,,,Sophie,,Hodges,,,400 Amherst Dr NE,Albuquerque,NM,87106,United States,,,,,238074,1,,46716,2,1,Sophie Hodges,'400':3 '87106':9 'albuquerqu':7 'amherst':4 'dr':5 'hodg':2 'ne':6 'nm':8 'sophi':1,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
