id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
852379,2000.0,2015-08-28 06:00:00+00:00,2015-10-12 15:25:18.080003+00:00,,,,,,,,,,Phrma,950 F St NW Suite 300,Washington,DC,20004,United States,,,Pharmaceutical,,206034,13,,41608,2,1,Phrma,'20004':10 '300':7 '950':2 'dc':9 'f':3 'nw':5 'phrma':1 'st':4 'suit':6 'washington':8,Monetary contribution,1800,Don Tripp,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852490,750.0,2015-09-03 06:00:00+00:00,2015-10-12 16:54:05.940003+00:00,,,,,,,,,,ICBA?NM PAC,P.O. Box 1810,Azetec,NM,87410,United States,,,Banking,,206114,4,,41608,2,1,ICBA?NM PAC,"'1810':6 '87410':9 'azetec':7 'box':5 'icba':1 'nm':2,8 'p.o':4 'pac':3",Monetary contribution,1800,Don Tripp,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852406,1000.0,2015-09-03 06:00:00+00:00,2015-10-12 15:44:12.046998+00:00,,,,,,,,,,Lovelace,P.o. Box 27803,Albuquerque,NM,87125,United States,,,Health Services,,206055,13,,41608,2,1,Lovelace,'27803':4 '87125':7 'albuquerqu':5 'box':3 'lovelac':1 'nm':6 'p.o':2,Monetary contribution,1800,Don Tripp,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852407,500.0,2015-09-10 06:00:00+00:00,2015-10-12 15:46:08.130003+00:00,,,,,,,,,,Century Link,P.O.Box 4065,Monroe,LA,71211,United States,,,Telecommunication,,206057,2,,41608,2,1,Century Link,'4065':4 '71211':7 'centuri':1 'la':6 'link':2 'monro':5 'p.o.box':3,Monetary contribution,1800,Don Tripp,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852392,1500.0,2015-09-14 06:00:00+00:00,2015-10-12 15:34:29.676999+00:00,,,,,,,,,,Indian Pueblo Marketing,2401 12th ST. NW 211-N,Albuquerque,NM,87104,United States,,,Marketing,,206043,9,,41608,2,1,Indian Pueblo Marketing,'12th':5 '211':8 '2401':4 '87104':12 'albuquerqu':10 'indian':1 'market':3 'n':9 'nm':11 'nw':7 'pueblo':2 'st':6,Monetary contribution,1800,Don Tripp,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852486,1000.0,2015-09-15 06:00:00+00:00,2015-10-12 16:52:16.690003+00:00,,,,,,,,,,Zuni Tribe,P.O. Box 339,Zuni,NM,87327,United States,,,Indian Tribe,,206111,9,,41608,2,1,Zuni Tribe,"'339':5 '87327':8 'box':4 'nm':7 'p.o':3 'tribe':2 'zuni':1,6",Monetary contribution,1800,Don Tripp,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852443,5000.0,2015-09-18 06:00:00+00:00,2015-10-12 16:32:27.769998+00:00,,,,,,,,,,Merrell Trust,P.O. Box 1625,Belen,NM,87002,United States,,,Home Health care,,206083,13,,41608,2,1,Merrell Trust,'1625':5 '87002':8 'belen':6 'box':4 'merrel':1 'nm':7 'p.o':3 'trust':2,Monetary contribution,1800,Don Tripp,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852474,100.0,2015-09-18 06:00:00+00:00,2015-10-12 16:47:10.506995+00:00,,,,,,Dhiraj,,Soloman,,,7405 Palomas Ave. NE,Albuquerque,NM,87109,United States,,,,,206104,1,,41608,2,1,Dhiraj Soloman,'7405':3 '87109':9 'albuquerqu':7 'ave':5 'dhiraj':1 'ne':6 'nm':8 'paloma':4 'soloman':2,Monetary contribution,1800,Don Tripp,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852468,250.0,2015-09-19 06:00:00+00:00,2015-10-12 16:45:02.519997+00:00,,,,,,Lawrence,,Horan,,,14419 Oakwood Pl NE,Albuquerque,NM,87123,United States,,,Lobbyist,,206100,1,,41608,2,1,Lawrence Horan,'14419':3 '87123':9 'albuquerqu':7 'horan':2 'lawrenc':1 'ne':6 'nm':8 'oakwood':4 'pl':5,Monetary contribution,1800,Don Tripp,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852483,250.0,2015-09-19 06:00:00+00:00,2015-10-12 16:50:42.302996+00:00,,,,,,,,,,Mike Puelle,1615 University Blvd. NE,Albuquerque,NM,87102,United States,,,Contractor,,206110,2,,41608,2,1,Mike Puelle,'1615':3 '87102':9 'albuquerqu':7 'blvd':5 'mike':1 'ne':6 'nm':8 'puell':2 'univers':4,Monetary contribution,1800,Don Tripp,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852449,100.0,2015-09-19 06:00:00+00:00,2015-10-12 16:35:56.197003+00:00,,,,,,James,,Peralta,,,628 Newberry Rd,Socorro,NM,87801,United States,,,,,206089,1,,41608,2,1,James Peralta,'628':3 '87801':8 'jame':1 'newberri':4 'nm':7 'peralta':2 'rd':5 'socorro':6,Monetary contribution,1800,Don Tripp,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852459,1000.0,2015-09-19 06:00:00+00:00,2015-10-12 16:41:18.462999+00:00,,,,,,Andrew,,Salas,,,16559 D. Hwy 60,Bosque,NM,87006,United States,,,Miltary,,206095,1,,41608,2,1,Andrew Salas,'16559':3 '60':6 '87006':9 'andrew':1 'bosqu':7 'd':4 'hwi':5 'nm':8 'sala':2,Monetary contribution,1800,Don Tripp,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852504,75.0,2015-09-19 06:00:00+00:00,2015-10-12 17:00:19.166999+00:00,,,,,,Monette,,Danny & Marliss,,,77 Midway Rd,Lemitar,NM,87823,United States,,,,,206115,1,,41608,2,1,Monette Danny & Marliss,'77':4 '87823':9 'danni':2 'lemitar':7 'marliss':3 'midway':5 'monett':1 'nm':8 'rd':6,Monetary contribution,1800,Don Tripp,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852424,250.0,2015-09-19 06:00:00+00:00,2015-10-12 16:05:30.469998+00:00,,,,,,,,,,MJS Consulting,P.O. Box 235,Socorro,NM,87801,United States,,,Lobbyists,,206072,4,,41608,2,1,MJS Consulting,'235':5 '87801':8 'box':4 'consult':2 'mjs':1 'nm':7 'p.o':3 'socorro':6,Monetary contribution,1800,Don Tripp,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852447,250.0,2015-09-19 06:00:00+00:00,2015-10-12 16:35:10.370002+00:00,,,,,,John,,Hand,,,P.o. Box 159,Datil,NM,87821,United States,,,Rancher,,206088,1,,41608,2,1,John Hand,'159':5 '87821':8 'box':4 'datil':6 'hand':2 'john':1 'nm':7 'p.o':3,Monetary contribution,1800,Don Tripp,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853750,100.0,2015-09-19 06:00:00+00:00,2015-10-12 18:29:03.296999+00:00,,,,,,Douglas,,May,,,915 Bursum,Socorro,NM,87801,United States,,,,,206249,1,,41608,2,1,Douglas May,'87801':7 '915':3 'bursum':4 'dougla':1 'may':2 'nm':6 'socorro':5,Monetary contribution,1800,Don Tripp,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852422,100.0,2015-09-19 06:00:00+00:00,2015-10-12 16:00:11.980002+00:00,,,,,,Tracy,,Drummond,,,HC 62 Box 657 B,Reserve,NM,87830,United States,,,,,206068,1,,41608,2,1,Tracy Drummond,'62':4 '657':6 '87830':10 'b':7 'box':5 'drummond':2 'hc':3 'nm':9 'reserv':8 'traci':1,Monetary contribution,1800,Don Tripp,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852457,50.0,2015-09-20 06:00:00+00:00,2015-10-12 16:40:02.437003+00:00,,,,,,Patrick,,Garrett,,,11507 Brookshine dr.,Orland Park,IL,60467,United States,,,,,206093,1,,41608,2,1,Patrick Garrett,'11507':3 '60467':9 'brookshin':4 'dr':5 'garrett':2 'il':8 'orland':6 'park':7 'patrick':1,Monetary contribution,1800,Don Tripp,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852352,1500.0,2015-09-29 06:00:00+00:00,2015-10-12 15:01:54.543003+00:00,,,,,,,,,,PNM,Alvardo Square,Albuquerque,NM,87158,United States,,,Public Services,,206025,2,,41608,2,1,PNM,'87158':6 'albuquerqu':4 'alvardo':2 'nm':5 'pnm':1 'squar':3,Monetary contribution,1800,Don Tripp,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852349,2000.0,2015-09-29 06:00:00+00:00,2015-10-12 14:59:15.983002+00:00,,,,,,,,,,CONCHO PAC,701 8TH ST NW,Washington,DC,20001,United States,,,Oil & Gas,,206024,2,,41608,2,1,CONCHO PAC,'20001':9 '701':3 '8th':4 'concho':1 'dc':8 'nw':6 'pac':2 'st':5 'washington':7,Monetary contribution,1800,Don Tripp,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
873724,100.0,2015-10-16 06:00:00+00:00,2016-04-04 17:38:33.180000+00:00,,,,,,Major Peter,,Looker,,,3221 Oldenburg Rd NE,Rio Rancho,NM,87144,United States,,,,,211448,1,,42756,2,1,Major Peter Looker,'3221':4 '87144':11 'looker':3 'major':1 'ne':7 'nm':10 'oldenburg':5 'peter':2 'rancho':9 'rd':6 'rio':8,Monetary contribution,1800,Don Tripp,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873692,100.0,2015-10-16 06:00:00+00:00,2016-04-04 17:24:44.667003+00:00,,,,,,Daniel,,Hames,,,2016 Avenida De Antigua,Las Cruces,NM,88005,United States,,,,,211429,1,,42756,2,1,Daniel Hames,'2016':3 '88005':10 'antigua':6 'avenida':4 'cruce':8 'daniel':1 'de':5 'hame':2 'las':7 'nm':9,Monetary contribution,1800,Don Tripp,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873798,500.0,2015-10-19 06:00:00+00:00,2016-04-04 18:07:11.589998+00:00,,,,,,,,,,Pfizer,6730 Lenox Center Ct,Memphis,TN,38115,United States,,,pharmaceutical,,211490,13,,42756,2,1,Pfizer,'38115':8 '6730':2 'center':4 'ct':5 'lenox':3 'memphi':6 'pfizer':1 'tn':7,Monetary contribution,1800,Don Tripp,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873789,1000.0,2015-10-19 06:00:00+00:00,2016-04-04 18:02:49.730001+00:00,,,,,,,,,,Cedar Ridge Inn Nursing Home,800 Saguaro Trail,Farmington,NM,87401,United States,,,Nursing Home,,211485,13,,42756,2,1,Cedar Ridge Inn Nursing Home,'800':6 '87401':11 'cedar':1 'farmington':9 'home':5 'inn':3 'nm':10 'nurs':4 'ridg':2 'saguaro':7 'trail':8,Monetary contribution,1800,Don Tripp,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873699,50.0,2015-10-19 06:00:00+00:00,2016-04-04 17:28:20.127003+00:00,,,,,,Richard,,Boyer,,,5900 South Moor lane,The Colony,TX,75056,United States,,,,,211434,1,,42756,2,1,Richard  Boyer,'5900':3 '75056':10 'boyer':2 'coloni':8 'lane':6 'moor':5 'richard':1 'south':4 'tx':9,Monetary contribution,1800,Don Tripp,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873801,1000.0,2015-10-19 06:00:00+00:00,2016-04-04 18:08:59.326996+00:00,,,,,,,,,,Conoco Phillips,1122 Colorado St,Austin,TX,78701,United States,,,Gas Company,,211493,13,,42756,2,1,Conoco Phillips,'1122':3 '78701':8 'austin':6 'colorado':4 'conoco':1 'phillip':2 'st':5 'tx':7,Monetary contribution,1800,Don Tripp,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873754,250.0,2015-10-19 06:00:00+00:00,2016-04-04 17:49:54.870004+00:00,,,,,,Linda,,Sechovec,,,4800 Danube NE,Albuquerque,NM,87109,United States,,,Assn. Dircetor,,211463,1,,42756,2,1,Linda  Sechovec,'4800':3 '87109':8 'albuquerqu':6 'danub':4 'linda':1 'ne':5 'nm':7 'sechovec':2,Monetary contribution,1800,Don Tripp,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873720,100.0,2015-10-19 06:00:00+00:00,2016-04-04 17:37:43.350001+00:00,,,,,,Donald,,Wilson,,,1082 Villita Loop,Las Cruces,NM,88007,United States,,,,,211445,1,,42756,2,1,Donald Wilson,'1082':3 '88007':9 'cruce':7 'donald':1 'las':6 'loop':5 'nm':8 'villita':4 'wilson':2,Monetary contribution,1800,Don Tripp,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873758,100.0,2015-10-19 06:00:00+00:00,2016-04-04 17:50:46.772998+00:00,,,,,,Richrad,,Morgan,,,132 Cottonwood,Grants,NM,87020,United States,,,,,211464,1,,42756,2,1,Richrad Morgan,'132':3 '87020':7 'cottonwood':4 'grant':5 'morgan':2 'nm':6 'richrad':1,Monetary contribution,1800,Don Tripp,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873684,100.0,2015-10-19 06:00:00+00:00,2016-04-04 17:19:33.727002+00:00,,,,,,Dryle,,Harris,,,2401 Fairway Terrace,Clovis,NM,88101,United States,,,,,211421,1,,42756,2,1,Dryle  Harris,'2401':3 '88101':8 'clovi':6 'dryle':1 'fairway':4 'harri':2 'nm':7 'terrac':5,Monetary contribution,1800,Don Tripp,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874322,44.6,2015-10-19 06:00:00+00:00,2016-04-04 22:52:04.849997+00:00,,,expenses for fundraiser,,,,,,,Linda Sechovec,4800 Danube NE,Albuquerque,NM,87109,United States,,,Lobbyists,,211763,4,,42756,2,2,Linda Sechovec,'4800':3 '87109':8 'albuquerqu':6 'danub':4 'linda':1 'ne':5 'nm':7 'sechovec':2,In Kind contribution,1800,Don Tripp,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873681,100.0,2015-10-19 06:00:00+00:00,2016-04-04 17:18:01.959999+00:00,,,,,,Cindy,,Myers,,,3588 Cave Creek Manor,Las Cruces,NM,88011,United States,,,,,211418,1,,42756,2,1,Cindy  Myers,'3588':3 '88011':10 'cave':4 'cindi':1 'creek':5 'cruce':8 'las':7 'manor':6 'myer':2 'nm':9,Monetary contribution,1800,Don Tripp,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873784,1000.0,2015-10-19 06:00:00+00:00,2016-04-04 18:00:51.903003+00:00,,,,,,,,,,Joseph Manero,333 S Wabash Ave,Chicago,IL,60604,United States,,,Government Affairs,,211483,11,,42756,2,1,Joseph Manero,'333':3 '60604':9 'ave':6 'chicago':7 'il':8 'joseph':1 'manero':2 'wabash':5,Monetary contribution,1800,Don Tripp,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873741,250.0,2015-10-19 06:00:00+00:00,2016-04-04 17:44:00.526998+00:00,,,,,,,,,,Joe Thompson,P.O.Box 22082,Albuquerque,NM,87154,United States,,,Attorney,,211458,13,,42756,2,1,Joe Thompson,'22082':4 '87154':7 'albuquerqu':5 'joe':1 'nm':6 'p.o.box':3 'thompson':2,Monetary contribution,1800,Don Tripp,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873763,250.0,2015-10-19 06:00:00+00:00,2016-04-04 17:52:49.640002+00:00,,,,,,Joyce,,Humiston,,,2145 Gold Course Lane,Cortez,NM,81321,United States,,,Registered Nurse,,211466,1,,42756,2,1,Joyce Humiston,'2145':3 '81321':9 'cortez':7 'cours':5 'gold':4 'humiston':2 'joyc':1 'lane':6 'nm':8,Monetary contribution,1800,Don Tripp,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873767,1000.0,2015-10-19 06:00:00+00:00,2016-04-04 17:54:26.926998+00:00,,,,,,,,,,NM Medical Politcal,25 Osuna NE Suite 501,Albuquerque,NM,87107,United States,,,Medical,,211469,4,,42756,2,1,NM Medical Politcal,"'25':4 '501':8 '87107':11 'albuquerqu':9 'medic':2 'ne':6 'nm':1,10 'osuna':5 'politc':3 'suit':7",Monetary contribution,1800,Don Tripp,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873705,250.0,2015-10-19 06:00:00+00:00,2016-04-04 17:31:33.282998+00:00,,,,,,,,,,Broad Spectrum Government Affairs,7229 Hapsburg Rd NE,Rio Rancho,NM,87144,United States,,,Consulting,,211437,13,,42756,2,1,Broad Spectrum Government Affairs,'7229':5 '87144':12 'affair':4 'broad':1 'govern':3 'hapsburg':6 'ne':8 'nm':11 'rancho':10 'rd':7 'rio':9 'spectrum':2,Monetary contribution,1800,Don Tripp,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873696,400.0,2015-10-19 06:00:00+00:00,2016-04-04 17:26:59.089998+00:00,,,,,,Susan,,Lupplace,,,7306 Allisa Dr.,Rowlett,TX,75089,United States,,,RN   Clinical Director,,211433,1,,42756,2,1,Susan Lupplace,'7306':3 '75089':8 'allisa':4 'dr':5 'lupplac':2 'rowlett':6 'susan':1 'tx':7,Monetary contribution,1800,Don Tripp,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873687,100.0,2015-10-19 06:00:00+00:00,2016-04-04 17:21:07.722997+00:00,,,,,,Guy & Ann,,Matson,,,925 Stage Coach dr.,Las Cruces,NM,88011,United States,,,,,211423,1,,42756,2,1,Guy & Ann Matson,'88011':11 '925':4 'ann':2 'coach':6 'cruce':9 'dr':7 'guy':1 'las':8 'matson':3 'nm':10 'stage':5,Monetary contribution,1800,Don Tripp,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873769,2000.0,2015-10-19 06:00:00+00:00,2016-04-04 17:56:18.987003+00:00,,,,,,,,,,Charles Henson,3815 Hawkins NE,Albuquerque,NM,87109,United States,,,Automotive,,211473,11,,42756,2,1,Charles Henson,'3815':3 '87109':8 'albuquerqu':6 'charl':1 'hawkin':4 'henson':2 'ne':5 'nm':7,Monetary contribution,1800,Don Tripp,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873848,2500.0,2015-11-03 07:00:00+00:00,2016-04-04 18:38:50.807003+00:00,,,,,,,,,,NM Health Care,4600 B Montgomery Blvd. NE,Albuquerque,NM,87109,United States,,,Health Services,,211508,4,,42756,2,1,NM Health Care,"'4600':4 '87109':11 'albuquerqu':9 'b':5 'blvd':7 'care':3 'health':2 'montgomeri':6 'ne':8 'nm':1,10",Monetary contribution,1800,Don Tripp,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873841,100.0,2015-11-03 07:00:00+00:00,2016-04-04 18:34:55.227000+00:00,,,,,,Gerald,,Hamilton,,,7612 Rio Penasco NW,Albuquerque,NM,87120,United States,,,,,211505,1,,42756,2,1,Gerald  Hamilton,'7612':3 '87120':9 'albuquerqu':7 'gerald':1 'hamilton':2 'nm':8 'nw':6 'penasco':5 'rio':4,Monetary contribution,1800,Don Tripp,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873845,1000.0,2015-11-03 07:00:00+00:00,2016-04-04 18:36:59.963000+00:00,,,,,,,,,,Genesis Healthcare,101 E State St,Kennett Square,PA,19348,United States,,,Assisted Living,,211506,4,,42756,2,1,Genesis Healthcare,'101':3 '19348':10 'e':4 'genesi':1 'healthcar':2 'kennett':7 'pa':9 'squar':8 'st':6 'state':5,Monetary contribution,1800,Don Tripp,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873837,1000.0,2015-11-03 07:00:00+00:00,2016-04-04 18:32:40.837001+00:00,,,,,,,,,,Scott Scanland,P.o. Box 85088,Richmond,VA,23285,United States,,,Government Affairs,,211503,13,,42756,2,1,Scott Scanland,'23285':8 '85088':5 'box':4 'p.o':3 'richmond':6 'scanland':2 'scott':1 'va':7,Monetary contribution,1800,Don Tripp,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873856,2500.0,2015-11-03 07:00:00+00:00,2016-04-04 18:42:22.460003+00:00,,,,,,,,,,Steve Perry,P.O. Box 9034,Concord,CA,94524,United States,,,Gas Company,,211512,4,,42756,2,1,Steve Perry,'9034':5 '94524':8 'box':4 'ca':7 'concord':6 'p.o':3 'perri':2 'steve':1,Monetary contribution,1800,Don Tripp,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873853,1500.0,2015-11-03 07:00:00+00:00,2016-04-04 18:40:39.776998+00:00,,,,,,,,,,Federal Express,942 S. Shady Grove Rd 1st floor,"Memphis,",TN,38120,United States,,,Government Affairs,,211510,4,,42756,2,1,Federal Express,'1st':8 '38120':12 '942':3 'express':2 'feder':1 'floor':9 'grove':6 'memphi':10 'rd':7 'shadi':5 'tn':11,Monetary contribution,1800,Don Tripp,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873839,100.0,2015-11-03 07:00:00+00:00,2016-04-04 18:33:45.980001+00:00,,,,,,Craven,,Ford,,,916 Belmont Dr.,socorro,NM,87801,United States,,,,,211504,1,,42756,2,1,Craven  Ford,'87801':8 '916':3 'belmont':4 'craven':1 'dr':5 'ford':2 'nm':7 'socorro':6,Monetary contribution,1800,Don Tripp,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873884,5000.0,2015-11-09 07:00:00+00:00,2016-04-04 19:01:12.302996+00:00,,,,,,Stanley or Linda,,Harper,,,2301 Cannon Dr.,Manfield,UT,76063,United States,,,Rancher,,211527,1,,42756,2,1,Stanley or Linda Harper,'2301':5 '76063':10 'cannon':6 'dr':7 'harper':4 'linda':3 'manfield':8 'stanley':1 'ut':9,Monetary contribution,1800,Don Tripp,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874059,500.0,2015-11-09 07:00:00+00:00,2016-04-04 20:29:51.172999+00:00,,,,,,,,,,Caremark,P.O. Box 287,Lincoln,RI,2895,United States,,,pharmaceutical,,211598,2,,42756,2,1,Caremark,'287':4 '2895':7 'box':3 'caremark':1 'lincoln':5 'p.o':2 'ri':6,Monetary contribution,1800,Don Tripp,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873974,500.0,2015-11-12 07:00:00+00:00,2016-04-04 20:08:40.166998+00:00,,,,,,,,,,"Maintenance 7, LCC",8201 San Pedro Dr. NE Ste B,Albuquerque,NM,87113,United States,,,Maintenance,,211580,13,,42756,2,1,"Maintenance 7, LCC",'7':2 '8201':4 '87113':13 'albuquerqu':11 'b':10 'dr':7 'lcc':3 'mainten':1 'ne':8 'nm':12 'pedro':6 'san':5 'ste':9,Monetary contribution,1800,Don Tripp,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873905,1000.0,2015-11-12 07:00:00+00:00,2016-04-04 19:24:00.163000+00:00,,,,,,Jean,,Barnes,,,1206 Golf Club Rd,Las Cruces,NM,88011,United States,,,Retired,,211540,1,,42756,2,1,Jean Barnes,'1206':3 '88011':10 'barn':2 'club':5 'cruce':8 'golf':4 'jean':1 'las':7 'nm':9 'rd':6,Monetary contribution,1800,Don Tripp,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873901,1000.0,2015-11-12 07:00:00+00:00,2016-04-04 19:17:11.187001+00:00,,,,,,James,,Hinton,,,727 San Juan Pl NW,Albuquerque,NM,87107,United States,,,Health Care,,211537,1,,42756,2,1,James  Hinton,'727':3 '87107':10 'albuquerqu':8 'hinton':2 'jame':1 'juan':5 'nm':9 'nw':7 'pl':6 'san':4,Monetary contribution,1800,Don Tripp,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873907,200.0,2015-11-12 07:00:00+00:00,2016-04-04 19:25:24.257001+00:00,,,,,,,,,,Matejka Santillanes,P.O. Box 235,socorro,NM,87801,United States,,,,,211541,4,,42756,2,1,Matejka Santillanes,'235':5 '87801':8 'box':4 'matejka':1 'nm':7 'p.o':3 'santillan':2 'socorro':6,Monetary contribution,1800,Don Tripp,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873930,500.0,2015-11-12 07:00:00+00:00,2016-04-04 19:39:51.277001+00:00,,,,,,,,,,Wendy Jamson,1100 N. King St,Willmington,DE,19884,United States,,,Financial,,211549,4,,42756,2,1,Wendy Jamson,'1100':3 '19884':9 'de':8 'jamson':2 'king':5 'n':4 'st':6 'wendi':1 'willmington':7,Monetary contribution,1800,Don Tripp,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873925,1000.0,2015-11-12 07:00:00+00:00,2016-04-04 19:34:42.503005+00:00,,,,,,,,,,Marla Shoats,P.o. Box 1461,Albuquerque,NM,87184,United States,,,Government Affairs,,211548,4,,42756,2,1,Marla Shoats,'1461':5 '87184':8 'albuquerqu':6 'box':4 'marla':1 'nm':7 'p.o':3 'shoat':2,Monetary contribution,1800,Don Tripp,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873954,500.0,2015-11-12 07:00:00+00:00,2016-04-04 20:00:51.206996+00:00,,,,,,,,,,On Point Business,8820 Horizon Blvd,Albuquerque,NM,87113,United States,,,Lobbyists,,211574,4,,42756,2,1,On Point Business,'87113':9 '8820':4 'albuquerqu':7 'blvd':6 'busi':3 'horizon':5 'nm':8 'point':2,Monetary contribution,1800,Don Tripp,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873899,200.0,2015-11-12 07:00:00+00:00,2016-04-04 19:11:58.389997+00:00,,,,,,Arthur,,Melendres,,,3213 Camilo NW,Albuquerque,NM,87104,United States,,,,,211535,1,,42756,2,1,Arthur  Melendres,'3213':3 '87104':8 'albuquerqu':6 'arthur':1 'camilo':4 'melendr':2 'nm':7 'nw':5,Monetary contribution,1800,Don Tripp,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874005,1000.0,2015-11-12 07:00:00+00:00,2016-04-04 20:16:56.622996+00:00,,,,,,,,,,Las Cruces Machine Manufacturing & Engineering,6000 S. Main St. Suite,Mesilla Park,NM,88047,United States,,,Manufacturing,,211581,2,,42756,2,1,Las Cruces Machine Manufacturing & Engineering,'6000':6 '88047':14 'cruce':2 'engin':5 'las':1 'machin':3 'main':8 'manufactur':4 'mesilla':11 'nm':13 'park':12 'st':9 'suit':10,Monetary contribution,1800,Don Tripp,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873969,1000.0,2015-11-12 07:00:00+00:00,2016-04-04 20:07:24.242998+00:00,,,,,,,,,,Exxon,P.O.Box 2519,Houston,TX,77252,United States,,,Gas Company,,211579,4,,42756,2,1,Exxon,'2519':3 '77252':6 'exxon':1 'houston':4 'p.o.box':2 'tx':5,Monetary contribution,1800,Don Tripp,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873898,500.0,2015-11-12 07:00:00+00:00,2016-04-04 19:10:55.413002+00:00,,,,,,Marco,,Gonzales,,,1201 Bishops Lodge Rd,Santa Fe,NM,87501,United States,,,Lobbyist,,211534,1,,42756,2,1,Marco Gonzales,'1201':3 '87501':10 'bishop':4 'fe':8 'gonzal':2 'lodg':5 'marco':1 'nm':9 'rd':6 'santa':7,Monetary contribution,1800,Don Tripp,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873900,250.0,2015-11-12 07:00:00+00:00,2016-04-04 19:13:16.929998+00:00,,,,,,Ethan,,Epstein,,,6928 Guadlupe Trail,"Los Ranchos,",NM,87107,United States,,,Tax Alliance,,211536,1,,42756,2,1,Ethan  Epstein,'6928':3 '87107':9 'epstein':2 'ethan':1 'guadlup':4 'los':6 'nm':8 'rancho':7 'trail':5,Monetary contribution,1800,Don Tripp,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873903,200.0,2015-11-12 07:00:00+00:00,2016-04-04 19:23:01.660004+00:00,,,,,,Patricia,,Kimble,,,4096 Demos Ave,Las Cruces,NM,88011,United States,,,,,211539,1,,42756,2,1,Patricia Kimble,'4096':3 '88011':9 'ave':5 'cruce':7 'demo':4 'kimbl':2 'las':6 'nm':8 'patricia':1,Monetary contribution,1800,Don Tripp,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
