id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1027899,12.0,2016-10-10 06:00:00+00:00,2016-10-19 17:47:44.070003+00:00,,,,,,Coriana,,Derrera,,,1810 Runyan,Artesia,NM,88210,United States,,,,,244802,1,,47828,2,1,Coriana Derrera,'1810':3 '88210':7 'artesia':5 'coriana':1 'derrera':2 'nm':6 'runyan':4,Monetary contribution,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1027895,5.0,2016-10-10 06:00:00+00:00,2016-10-19 17:42:20.973004+00:00,,,,,,Ken,,Herron,,,3503 Quay,Artesia,NM,88210,United States,,,,,244796,1,,47828,2,1,Ken Herron,'3503':3 '88210':7 'artesia':5 'herron':2 'ken':1 'nm':6 'quay':4,Monetary contribution,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028326,100.0,2016-10-10 06:00:00+00:00,2016-10-22 14:36:41.583004+00:00,,,,,,Dale,,Bratcher,,,PO Box 1934,Artesia,NM,88211,United States,,,,,245012,1,,47828,2,1,Dale Bratcher,'1934':5 '88211':8 'artesia':6 'box':4 'bratcher':2 'dale':1 'nm':7 'po':3,Monetary contribution,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1027908,10.0,2016-10-10 06:00:00+00:00,2016-10-19 06:00:00+00:00,,,,,,Janelle,,Hammond,,,PO Box 494,Carlsbad,NM,88221,United States,,,,,245127,1,,47828,2,1,Janelle  Hammond,'494':5 '88221':8 'box':4 'carlsbad':6 'hammond':2 'janell':1 'nm':7 'po':3,Monetary contribution,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1027912,20.0,2016-10-10 06:00:00+00:00,2016-10-19 18:04:22.407004+00:00,,,,,,Bert,,Carollo,,,2 Manthei Rd,Carlabad,NM,88220,United States,,,,,244815,1,,47828,2,1,Bert Carollo,'2':3 '88220':8 'bert':1 'carlabad':6 'carollo':2 'manthei':4 'nm':7 'rd':5,Monetary contribution,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1027898,5.0,2016-10-10 06:00:00+00:00,2016-10-19 17:46:27.150001+00:00,,,,,,JoAnne,,Romo,,,1702 Pine,Artesia,NM,88210,United States,,,,,244801,1,,47828,2,1,JoAnne Romo,'1702':3 '88210':7 'artesia':5 'joann':1 'nm':6 'pine':4 'romo':2,Monetary contribution,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1027897,10.0,2016-10-10 06:00:00+00:00,2016-10-19 17:45:03.573000+00:00,,,,,,Debra,,Laman,,,PO Box 1258,Artesia,NM,88211,United States,,,,,244799,1,,47828,2,1,Debra Laman,'1258':5 '88211':8 'artesia':6 'box':4 'debra':1 'laman':2 'nm':7 'po':3,Monetary contribution,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1027905,23.0,2016-10-10 06:00:00+00:00,2016-10-19 17:55:37.362999+00:00,,,,,,Jennifer,,Bratcher,,,R345 N. 26th,Artesia,NM,88210,United States,,,,,244808,1,,47828,2,1,Jennifer Bratcher,'26th':5 '88210':8 'artesia':6 'bratcher':2 'jennif':1 'n':4 'nm':7 'r345':3,Monetary contribution,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1027903,11.0,2016-10-10 06:00:00+00:00,2016-10-19 17:52:34.023003+00:00,,,,,,Monte,,Hichey,,,1302 Bush,Artesia,NM,88210,United States,,,,,244806,1,,47828,2,1,Monte  Hichey,'1302':3 '88210':7 'artesia':5 'bush':4 'hichey':2 'mont':1 'nm':6,Monetary contribution,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1027907,20.0,2016-10-10 06:00:00+00:00,2016-10-19 17:59:17.700003+00:00,,,,,,James,,Moore,,,PO Box 2424,Carlsbad,NM,88221,United States,,,,,244810,1,,47828,2,1,James Moore,'2424':5 '88221':8 'box':4 'carlsbad':6 'jame':1 'moor':2 'nm':7 'po':3,Monetary contribution,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1027906,14.0,2016-10-10 06:00:00+00:00,2016-10-19 17:56:55.390001+00:00,,,,,,Irene,,Zammarron,,,308 S. 19th,Artesia,NM,88210,United States,,,,,244809,1,,47828,2,1,Irene Zammarron,'19th':5 '308':3 '88210':8 'artesia':6 'iren':1 'nm':7 'zammarron':2,Monetary contribution,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1027900,10.0,2016-10-10 06:00:00+00:00,2016-10-19 17:48:55.652999+00:00,,,,,,Celestena,,Herrera,,,1809 Feather,Artesia,NM,88210,United States,,,,,244803,1,,47828,2,1,Celestena Herrera,'1809':3 '88210':7 'artesia':5 'celestena':1 'feather':4 'herrera':2 'nm':6,Monetary contribution,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1027904,5.0,2016-10-10 06:00:00+00:00,2016-10-19 17:54:13.337003+00:00,,,,,,Dorothy,,Hammond,,,40 Smokey Trail Cr,Artesia,NM,88210,United States,,,,,244807,1,,47828,2,1,Dorothy Hammond,'40':3 '88210':9 'artesia':7 'cr':6 'dorothi':1 'hammond':2 'nm':8 'smokey':4 'trail':5,Monetary contribution,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1027902,10.0,2016-10-10 06:00:00+00:00,2016-10-19 17:51:30.423004+00:00,,,,,,Lynette,,Throneberry,,,1909 Washington,Artesia,NM,88210,United States,,,,,244805,1,,47828,2,1,Lynette Throneberry,'1909':3 '88210':7 'artesia':5 'lynett':1 'nm':6 'throneberri':2 'washington':4,Monetary contribution,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1027896,10.0,2016-10-10 06:00:00+00:00,2016-10-19 17:43:53.676998+00:00,,,,,,Karle,,Roten,,,2006 W. Briscoe,Artesia,NM,88210,United States,,,,,244798,1,,47828,2,1,Karle Roten,'2006':3 '88210':8 'artesia':6 'brisco':5 'karl':1 'nm':7 'roten':2 'w':4,Monetary contribution,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1027901,18.0,2016-10-10 06:00:00+00:00,2016-10-19 17:50:09.437001+00:00,,,,,,Juanel,,Harper,,,2103 Centre,Artesia,NM,88210,United States,,,,,244804,1,,47828,2,1,Juanel Harper,'2103':3 '88210':7 'artesia':5 'centr':4 'harper':2 'juanel':1 'nm':6,Monetary contribution,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1027913,6.0,2016-10-10 06:00:00+00:00,2016-10-19 18:05:26.210000+00:00,,,,,,Jennifer,,Coats,,,322 W. Main,Artesia,NM,88210,United States,,,,,244816,1,,47828,2,1,Jennifer Coats,'322':3 '88210':8 'artesia':6 'coat':2 'jennif':1 'main':5 'nm':7 'w':4,Monetary contribution,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028306,15.0,2016-10-14 06:00:00+00:00,2016-10-22 14:14:59.117001+00:00,,,,,,Janie,,White,,,308 La Cuesta Rd,Artesia,NM,88210,United States,,,,,244993,1,,47828,2,1,Janie White,'308':3 '88210':9 'artesia':7 'cuesta':5 'jani':1 'la':4 'nm':8 'rd':6 'white':2,Monetary contribution,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028304,22.0,2016-10-14 06:00:00+00:00,2016-10-22 14:12:29.553002+00:00,,,,,,Corinna,,Herrera,,,1810 Runyan,Artesia,NM,88210,United States,,,,,244991,1,,47828,2,1,Corinna Herrera,'1810':3 '88210':7 'artesia':5 'corinna':1 'herrera':2 'nm':6 'runyan':4,Monetary contribution,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028310,20.0,2016-10-14 06:00:00+00:00,2016-10-22 14:19:36.482998+00:00,,,,,,George,,Greenwood,,,2009 Mill Rd,Artesia,NM,88210,United States,,,,,244997,1,,47828,2,1,George Greenwood,'2009':3 '88210':8 'artesia':6 'georg':1 'greenwood':2 'mill':4 'nm':7 'rd':5,Monetary contribution,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028309,100.0,2016-10-14 06:00:00+00:00,2016-10-22 14:18:27.489997+00:00,,,,,,Rob,,Goodloe,,,1111 S. Roselawn,Artesia,NM,88210,United States,,,,,244996,1,,47828,2,1,Rob Goodloe,'1111':3 '88210':8 'artesia':6 'goodlo':2 'nm':7 'rob':1 'roselawn':5,Monetary contribution,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028314,20.0,2016-10-14 06:00:00+00:00,2016-10-22 14:23:59.130004+00:00,,,,,,Aaron,,Cable,,,2507 W. Main,Artesia,NM,88210,United States,,,,,245001,1,,47828,2,1,Aaron Cable,'2507':3 '88210':8 'aaron':1 'artesia':6 'cabl':2 'main':5 'nm':7 'w':4,Monetary contribution,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028316,20.0,2016-10-14 06:00:00+00:00,2016-10-22 14:26:16.572999+00:00,,,,,,Padraic,,Kalisek,,,3 Lake Van Rd,Dexter,NM,88203,United States,,,,,245003,1,,47828,2,1,Padraic Kalisek,'3':3 '88203':9 'dexter':7 'kalisek':2 'lake':4 'nm':8 'padraic':1 'rd':6 'van':5,Monetary contribution,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028319,1000.0,2016-10-14 06:00:00+00:00,2016-10-22 14:29:06.567003+00:00,,,,,,John,A.,Yates,Jr.,,PO Box 900,Artesia,NM,88211,United States,,,Oil & Gas - Yates Petroleum,,245005,1,,47828,2,1,John A. Yates Jr.,'88211':10 '900':7 'artesia':8 'box':6 'john':1 'jr':4 'nm':9 'po':5 'yate':3,Monetary contribution,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028311,20.0,2016-10-14 06:00:00+00:00,2016-10-22 14:20:42.873000+00:00,,,,,,Raymond,,Danielson,,,2009 Patricia Dr,Carlsbad,NM,88220,United States,,,,,244998,1,,47828,2,1,Raymond Danielson,'2009':3 '88220':8 'carlsbad':6 'danielson':2 'dr':5 'nm':7 'patricia':4 'raymond':1,Monetary contribution,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028303,10.0,2016-10-14 06:00:00+00:00,2016-10-22 14:11:12.387002+00:00,,,,,,Amber,,Klima,,,1319 Doepp Dr,Carlsbad,NM,88220,United States,,,,,244990,1,,47828,2,1,Amber Klima,'1319':3 '88220':8 'amber':1 'carlsbad':6 'doepp':4 'dr':5 'klima':2 'nm':7,Monetary contribution,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028312,20.0,2016-10-14 06:00:00+00:00,2016-10-22 14:21:38.112995+00:00,,,,,,Jerry,,Jarnigan,,,921 N. Main,Carlsbad,NM,88220,United States,,,,,244999,1,,47828,2,1,Jerry Jarnigan,'88220':8 '921':3 'carlsbad':6 'jarnigan':2 'jerri':1 'main':5 'n':4 'nm':7,Monetary contribution,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028308,10.0,2016-10-14 06:00:00+00:00,2016-10-22 14:17:09.822998+00:00,,,,,,Terry,,Smith,,,20 Smokey Trail,Artesia,NM,88210,United States,,,,,244995,1,,47828,2,1,Terry Smith,'20':3 '88210':8 'artesia':6 'nm':7 'smith':2 'smokey':4 'terri':1 'trail':5,Monetary contribution,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028307,22.0,2016-10-14 06:00:00+00:00,2016-10-22 14:16:08.033001+00:00,,,,,,Diane,,Wilson,,,1805 W. Sears,Artesia,NM,88210,United States,,,,,244994,1,,47828,2,1,Diane Wilson,'1805':3 '88210':8 'artesia':6 'dian':1 'nm':7 'sear':5 'w':4 'wilson':2,Monetary contribution,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028305,5.0,2016-10-14 06:00:00+00:00,2016-10-22 14:13:51.197002+00:00,,,,,,Carla,,Rhoten,,,2006 Briscoe,Artesia,NM,88210,United States,,,,,244992,1,,47828,2,1,Carla Rhoten,'2006':3 '88210':7 'artesia':5 'brisco':4 'carla':1 'nm':6 'rhoten':2,Monetary contribution,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028313,30.0,2016-10-14 06:00:00+00:00,2016-10-22 14:22:38.267000+00:00,,,,,,Jerry,,Jarnigan,,,921 N. Main,Carlsbad,NM,88220,United States,,,,,245000,1,,47828,2,1,Jerry Jarnigan,'88220':8 '921':3 'carlsbad':6 'jarnigan':2 'jerri':1 'main':5 'n':4 'nm':7,Monetary contribution,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028315,20.0,2016-10-14 06:00:00+00:00,2016-10-22 14:25:00.157002+00:00,,,,,,Leon,,Durr,,,1101 Ocotillo Canyon Dr,Carlsbad,NM,88220,United States,,,,,245002,1,,47828,2,1,Leon Durr,'1101':3 '88220':9 'canyon':5 'carlsbad':7 'dr':6 'durr':2 'leon':1 'nm':8 'ocotillo':4,Monetary contribution,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028321,100.0,2016-10-18 06:00:00+00:00,2016-10-22 14:30:44.600002+00:00,,,,,,Jerry,,Calvani,,,PO Box 172,Carlsbad,NM,88221,United States,,,,,245007,1,,47828,2,1,Jerry Calvani,'172':5 '88221':8 'box':4 'calvani':2 'carlsbad':6 'jerri':1 'nm':7 'po':3,Monetary contribution,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028330,50.0,2016-10-18 06:00:00+00:00,2016-10-22 14:39:18.927003+00:00,,,,,,Cathrynn,,Brown,,,1814 N. Guadalupe St.,Carlsbad,NM,88220,United States,,,,,245015,1,,47828,2,1,Cathrynn Brown,'1814':3 '88220':9 'brown':2 'carlsbad':7 'cathrynn':1 'guadalup':5 'n':4 'nm':8 'st':6,Monetary contribution,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028302,20.0,2016-10-18 06:00:00+00:00,2016-10-22 14:09:35.149997+00:00,,,,,,Russell,,McKee,,,1514 Walnut Ln,Artesia,NM,88210,United States,,,,,244989,1,,47828,2,1,Russell McKee,'1514':3 '88210':8 'artesia':6 'ln':5 'mckee':2 'nm':7 'russel':1 'walnut':4,Monetary contribution,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028300,15.0,2016-10-18 06:00:00+00:00,2016-10-22 14:07:21.962997+00:00,,,,,,Ron,,Hood,,,196 Bellswood,Aiken,SC,29803,United States,,,,,244987,1,,47828,2,1,Ron Hood,'196':3 '29803':7 'aiken':5 'bellswood':4 'hood':2 'ron':1 'sc':6,Monetary contribution,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028301,5.0,2016-10-18 06:00:00+00:00,2016-10-22 14:08:27.306998+00:00,,,,,,Casey,,Richards,,,117 Hamilton,Carlsbad,NM,88220,United States,,,,,244988,1,,47828,2,1,Casey Richards,'117':3 '88220':7 'carlsbad':5 'casey':1 'hamilton':4 'nm':6 'richard':2,Monetary contribution,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028297,20.0,2016-10-18 06:00:00+00:00,2016-10-22 14:03:44.233001+00:00,,,,,,Frank,,Bubsen,,,111 Courtview,Carlsbad,NM,88220,United States,,,,,244984,1,,47828,2,1,Frank Bubsen,'111':3 '88220':7 'bubsen':2 'carlsbad':5 'courtview':4 'frank':1 'nm':6,Monetary contribution,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028322,200.0,2016-10-18 06:00:00+00:00,2016-10-22 14:32:07.100002+00:00,,,,,,John,,Skinner,,,412 Corrine Pl,Carlsbad,NM,88220,United States,,,,,245008,1,,47828,2,1,John  Skinner,'412':3 '88220':8 'carlsbad':6 'corrin':4 'john':1 'nm':7 'pl':5 'skinner':2,Monetary contribution,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028295,5.0,2016-10-18 06:00:00+00:00,2016-10-22 14:01:24.073003+00:00,,,,,,Matthew,,Beard,,,1006 N. Thomas,Carlsbad,NM,88220,United States,,,,,244982,1,,47828,2,1,Matthew Beard,'1006':3 '88220':8 'beard':2 'carlsbad':6 'matthew':1 'n':4 'nm':7 'thoma':5,Monetary contribution,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028298,20.0,2016-10-18 06:00:00+00:00,2016-10-22 14:04:58.106997+00:00,,,,,,Roger,,Short,,,1626 N. Guadalupe,Carlsbad,NM,88220,United States,,,,,244985,1,,47828,2,1,Roger Short,'1626':3 '88220':8 'carlsbad':6 'guadalup':5 'n':4 'nm':7 'roger':1 'short':2,Monetary contribution,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028296,20.0,2016-10-18 06:00:00+00:00,2016-10-22 14:02:29.293002+00:00,,,,,,Joey,,Ackman,,,2534 Grandi,Carlsbad,NM,88220,United States,,,,,244983,1,,47828,2,1,Joey Ackman,'2534':3 '88220':7 'ackman':2 'carlsbad':5 'grandi':4 'joey':1 'nm':6,Monetary contribution,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028299,20.0,2016-10-18 06:00:00+00:00,2016-10-22 14:06:03.079996+00:00,,,,,,Demis,,Herrara,,,1514 Cedar Ln,Artesia,NM,88210,United States,,,,,244986,1,,47828,2,1,Demis Herrara,'1514':3 '88210':8 'artesia':6 'cedar':4 'demi':1 'herrara':2 'ln':5 'nm':7,Monetary contribution,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028329,100.0,2016-10-21 06:00:00+00:00,2016-10-22 14:38:12.646997+00:00,,,,,,Dale,,Bratcher,,,PO Box 1834,Artesia,NM,88211,United States,,,,,245014,1,,47828,2,1,Dale Bratcher,'1834':5 '88211':8 'artesia':6 'box':4 'bratcher':2 'dale':1 'nm':7 'po':3,Monetary contribution,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051950,25.0,2016-11-07 07:00:00+00:00,2016-11-21 15:43:34.672999+00:00,,,,,,Steve,,Mandel,,,1119 N. Mesa,Carlsbad,NM,88220,United States,,,,,250485,1,,48895,2,1,Steve Mandel,'1119':3 '88220':8 'carlsbad':6 'mandel':2 'mesa':5 'n':4 'nm':7 'steve':1,Monetary contribution,233,Republican Party of Eddy County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051938,10.0,2016-11-07 07:00:00+00:00,2016-11-21 15:28:04.317004+00:00,,,,,,Kenny,,Garrett,,,1704 N. Jacobs,Artesia,NM,88210,United States,,,,,250473,1,,48895,2,1,Kenny Garrett,'1704':3 '88210':8 'artesia':6 'garrett':2 'jacob':5 'kenni':1 'n':4 'nm':7,Monetary contribution,233,Republican Party of Eddy County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051940,20.0,2016-11-07 07:00:00+00:00,2016-11-21 15:30:26.707003+00:00,,,,,,Craig,,Salcido,,,PO Box 2424,Carlsbad,NM,88221,United States,,,,,250475,1,,48895,2,1,Craig Salcido,'2424':5 '88221':8 'box':4 'carlsbad':6 'craig':1 'nm':7 'po':3 'salcido':2,Monetary contribution,233,Republican Party of Eddy County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051946,20.0,2016-11-07 07:00:00+00:00,2016-11-21 15:38:20.673004+00:00,,,,,,Dan,,Werner,,,2602 W. Richey,Artesia,NM,88210,United States,,,,,250481,1,,48895,2,1,Dan Werner,'2602':3 '88210':8 'artesia':6 'dan':1 'nm':7 'richey':5 'w':4 'werner':2,Monetary contribution,233,Republican Party of Eddy County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051947,20.0,2016-11-07 07:00:00+00:00,2016-11-21 15:39:27.576999+00:00,,,,,,Richard,,Wedman,,,2511 Mann,Artesia,NM,88210,United States,,,,,250482,1,,48895,2,1,Richard Wedman,'2511':3 '88210':7 'artesia':5 'mann':4 'nm':6 'richard':1 'wedman':2,Monetary contribution,233,Republican Party of Eddy County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051941,20.0,2016-11-07 07:00:00+00:00,2016-11-21 15:31:29.323002+00:00,,,,,,Myrl,,Moore,,,1401 Chico,Carlsbad,NM,88220,United States,,,,,250476,1,,48895,2,1,Myrl Moore,'1401':3 '88220':7 'carlsbad':5 'chico':4 'moor':2 'myrl':1 'nm':6,Monetary contribution,233,Republican Party of Eddy County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051942,5.0,2016-11-07 07:00:00+00:00,2016-11-21 15:32:59.169998+00:00,,,,,,Byron,,Carey,,,PO Box 46,Channing,TX,79018,United States,,,,,250477,1,,48895,2,1,Byron Carey,'46':5 '79018':8 'box':4 'byron':1 'carey':2 'chan':6 'po':3 'tx':7,Monetary contribution,233,Republican Party of Eddy County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051943,20.0,2016-11-07 07:00:00+00:00,2016-11-21 15:34:25.472997+00:00,,,,,,Jerry,,Mathews,,,2702 W. Richardson,Artesia,NM,88210,United States,,,,,250478,1,,48895,2,1,Jerry Mathews,'2702':3 '88210':8 'artesia':6 'jerri':1 'mathew':2 'nm':7 'richardson':5 'w':4,Monetary contribution,233,Republican Party of Eddy County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051949,20.0,2016-11-07 07:00:00+00:00,2016-11-21 15:41:54.192995+00:00,,,,,,Bryon,,Burruss,,,1206 Bryan Cr.,Carlsbad,NM,88220,United States,,,,,250484,1,,48895,2,1,Bryon Burruss,'1206':3 '88220':8 'bryan':4 'bryon':1 'burruss':2 'carlsbad':6 'cr':5 'nm':7,Monetary contribution,233,Republican Party of Eddy County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051945,20.0,2016-11-07 07:00:00+00:00,2016-11-21 15:37:16.590003+00:00,,,,,,Jerry,,Fanning,Jr.,,711 Painted Pony Ln.,Artesia,NM,88210,United States,,,,,250480,1,,48895,2,1,Jerry Fanning Jr.,'711':4 '88210':10 'artesia':8 'fan':2 'jerri':1 'jr':3 'ln':7 'nm':9 'paint':5 'poni':6,Monetary contribution,233,Republican Party of Eddy County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051939,20.0,2016-11-07 07:00:00+00:00,2016-11-21 15:29:19.909997+00:00,,,,,,Kem,,Herron,,,PO Box 2424,Carlsbad,NM,88221,United States,,,,,250474,1,,48895,2,1,Kem Herron,'2424':5 '88221':8 'box':4 'carlsbad':6 'herron':2 'kem':1 'nm':7 'po':3,Monetary contribution,233,Republican Party of Eddy County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051944,20.0,2016-11-07 07:00:00+00:00,2016-11-21 15:35:39.116996+00:00,,,,,,Kenny,,Kidd,,,1309 Yucca Dr.,Lovington,NM,88260,United States,,,,,250479,1,,48895,2,1,Kenny Kidd,'1309':3 '88260':8 'dr':5 'kenni':1 'kidd':2 'lovington':6 'nm':7 'yucca':4,Monetary contribution,233,Republican Party of Eddy County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051948,20.0,2016-11-07 07:00:00+00:00,2016-11-21 15:40:30.226996+00:00,,,,,,Jerry,,Lackey,,,110 Skinner Rd.,Carlsbad,NM,88220,United States,,,,,250483,1,,48895,2,1,Jerry Lackey,'110':3 '88220':8 'carlsbad':6 'jerri':1 'lackey':2 'nm':7 'rd':5 'skinner':4,Monetary contribution,233,Republican Party of Eddy County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051952,20.0,2016-11-15 07:00:00+00:00,2016-11-21 15:47:13.933001+00:00,,,,,,Desree,,Kicker,,,1303 Alpha,Carlsbad,NM,88220,United States,,,,,250487,1,,48895,2,1,Desree Kicker,'1303':3 '88220':7 'alpha':4 'carlsbad':5 'desre':1 'kicker':2 'nm':6,Monetary contribution,233,Republican Party of Eddy County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051951,40.0,2016-11-15 07:00:00+00:00,2016-11-21 15:45:54.940003+00:00,,,,,,David,,Ramirez,,,1501 W. Mann,Artesia,NM,88210,United States,,,,,250486,1,,48895,2,1,David Ramirez,'1501':3 '88210':8 'artesia':6 'david':1 'mann':5 'nm':7 'ramirez':2 'w':4,Monetary contribution,233,Republican Party of Eddy County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051956,10.0,2016-11-15 07:00:00+00:00,2016-11-21 15:53:17.139998+00:00,,,,,,Rogelio,,Ybarra,,,803 Walker Farm Rd.,Carlsbad,NM,88220,United States,,,,,250491,1,,48895,2,1,Rogelio Ybarra,'803':3 '88220':9 'carlsbad':7 'farm':5 'nm':8 'rd':6 'rogelio':1 'walker':4 'ybarra':2,Monetary contribution,233,Republican Party of Eddy County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051959,30.0,2016-11-15 07:00:00+00:00,2016-11-21 15:57:05.117000+00:00,,,,,,Nancy,,Brantley,,,1304 W. Riverside,Carlsbad,NM,88220,United States,,,,,250494,1,,48895,2,1,Nancy Brantley,'1304':3 '88220':8 'brantley':2 'carlsbad':6 'nanci':1 'nm':7 'riversid':5 'w':4,Monetary contribution,233,Republican Party of Eddy County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051953,10.0,2016-11-15 07:00:00+00:00,2016-11-21 15:48:37.446998+00:00,,,,,,Linda,,Bibby,,,201 Plum Ln. #44,Carlsbad,NM,88220,United States,,,,,250488,1,,48895,2,1,Linda Bibby,'201':3 '44':6 '88220':9 'bibbi':2 'carlsbad':7 'linda':1 'ln':5 'nm':8 'plum':4,Monetary contribution,233,Republican Party of Eddy County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051960,20.0,2016-11-15 07:00:00+00:00,2016-11-21 15:58:14.593002+00:00,,,,,,Raymond,,Danielson,,,2009 Patricia,Carlsbad,NM,88220,United States,,,,,250495,1,,48895,2,1,Raymond Danielson,'2009':3 '88220':7 'carlsbad':5 'danielson':2 'nm':6 'patricia':4 'raymond':1,Monetary contribution,233,Republican Party of Eddy County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051955,10.0,2016-11-15 07:00:00+00:00,2016-11-21 15:51:39.992996+00:00,,,,,,Barbara,,Compton,,,302 W. Riverside,Carlsbad,NM,88220,United States,,,,,250490,1,,48895,2,1,Barbara Compton,'302':3 '88220':8 'barbara':1 'carlsbad':6 'compton':2 'nm':7 'riversid':5 'w':4,Monetary contribution,233,Republican Party of Eddy County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051958,10.0,2016-11-15 07:00:00+00:00,2016-11-21 15:55:59.943000+00:00,,,,,,Irene,,Roberts,,,616 W. Pierce,Carlsbad,NM,88220,United States,,,,,250493,1,,48895,2,1,Irene Roberts,'616':3 '88220':8 'carlsbad':6 'iren':1 'nm':7 'pierc':5 'robert':2 'w':4,Monetary contribution,233,Republican Party of Eddy County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
