id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
939311,5000.0,2016-05-11 06:00:00+00:00,2016-05-27 18:31:49.637000+00:00,,,,,,,,,,New Mexico State University Agricultural Experimental Station Foundation,401 Fairground Rd,Alamogordo,NM,88310,United States,,,philanthropic,,130414,11,,44545,2,1,New Mexico State University Agricultural Experimental Station Foundation,'401':9 '88310':14 'agricultur':5 'alamogordo':12 'experiment':6 'fairground':10 'foundat':8 'mexico':2 'new':1 'nm':13 'rd':11 'state':3 'station':7 'univers':4,Monetary contribution,158,Go Bonds For Education,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
939319,1000.0,2016-05-11 06:00:00+00:00,2016-05-27 18:36:51.787002+00:00,,,,,,,,,,Bradbury Stamm,PO Box 10850,Albuquerque,NM,87184,United States,,,Construction Company,,122199,11,,44545,2,1,Bradbury Stamm,'10850':5 '87184':8 'albuquerqu':6 'box':4 'bradburi':1 'nm':7 'po':3 'stamm':2,Monetary contribution,158,Go Bonds For Education,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
939308,5000.0,2016-05-11 06:00:00+00:00,2016-05-27 18:30:48.969996+00:00,,,,,,,,,,NMSU Carlsbad Campus,1500 University Dr.,Carlsbad,NM,88220,United States,,,philanthropic,,103608,11,99,44545,2,1,NMSU Carlsbad Campus ,"'1500':4 '88220':9 'campus':3 'carlsbad':2,7 'dr':6 'nm':8 'nmsu':1 'univers':5",Monetary contribution,158,Go Bonds For Education,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
939309,5000.0,2016-05-11 06:00:00+00:00,2016-05-27 18:31:05.530000+00:00,,,,,,,,,,NMSU Dona Ana Campus Foundation,2800 N. Sonoma Ranch Blvd,"Las Cruces, NM",NM,88011,United States,,,philanthropic,,103598,11,99,44545,2,1,NMSU Dona Ana Campus Foundation,"'2800':6 '88011':15 'ana':3 'blvd':10 'campus':4 'cruce':12 'dona':2 'foundat':5 'las':11 'n':7 'nm':13,14 'nmsu':1 'ranch':9 'sonoma':8",Monetary contribution,158,Go Bonds For Education,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
939312,1380.0,2016-05-11 06:00:00+00:00,2016-05-27 18:33:12.917002+00:00,,,,,,,,,,New Mexico State University Agricultural Experimental Station Foundation,210 B Poplar St,Deming,NM,88030,United States,,,philanthropic,,130415,11,,44545,2,1,New Mexico State University Agricultural Experimental Station Foundation,'210':9 '88030':15 'agricultur':5 'b':10 'deme':13 'experiment':6 'foundat':8 'mexico':2 'new':1 'nm':14 'poplar':11 'st':12 'state':3 'station':7 'univers':4,Monetary contribution,158,Go Bonds For Education,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
939315,1130.0,2016-05-11 06:00:00+00:00,2016-05-27 18:35:22.737002+00:00,,,,,,,,,,ENMU Ruidoso Foundation,709 Mechem Dr.,Ruidoso,NM,88345,United States,,,philanthropic,,103871,11,,44545,2,1,ENMU Ruidoso Foundation,"'709':4 '88345':9 'dr':6 'enmu':1 'foundat':3 'mechem':5 'nm':8 'ruidoso':2,7",Monetary contribution,158,Go Bonds For Education,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
939313,5000.0,2016-05-11 06:00:00+00:00,2016-05-27 18:34:50.122998+00:00,,,,,,,,,,ENMU Foundation,1500 S. Ave K,Portales,NM,88130,u.s.,,,phylanthropic,,37319,11,,44545,2,1,ENMU Foundation,'1500':3 '88130':9 'ave':5 'enmu':1 'foundat':2 'k':6 'nm':8 'portal':7,Monetary contribution,158,Go Bonds For Education,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
939314,5000.0,2016-05-11 06:00:00+00:00,2016-05-27 18:35:04.879997+00:00,,,,,,,,,,ENMU Roswell Foundation,PO Box 6000,Roswell,NM,88202,United States,,,philanthropic,,103866,11,,44545,2,1,ENMU Roswell Foundation,"'6000':6 '88202':9 'box':5 'enmu':1 'foundat':3 'nm':8 'po':4 'roswel':2,7",Monetary contribution,158,Go Bonds For Education,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
939310,5000.0,2016-05-11 06:00:00+00:00,2016-05-27 18:31:17.557000+00:00,,,,,,,,,,NMSU Grants Campus Foundation,1500 N. Third St.,Grants,NM,87020,United States,,,philanthropic,,103597,11,99,44545,2,1,NMSU Grants Campus Foundation,"'1500':5 '87020':11 'campus':3 'foundat':4 'grant':2,9 'n':6 'nm':10 'nmsu':1 'st':8 'third':7",Monetary contribution,158,Go Bonds For Education,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
939316,4000.0,2016-05-11 06:00:00+00:00,2016-05-27 18:35:58.917002+00:00,,,,,,,,,,NMHU Foundation,PO Box 9000,Las Vegas,NM,87701,USA,,,phylanthropic,,66756,11,,44545,2,1,NMHU Foundation,'87701':9 '9000':5 'box':4 'foundat':2 'las':6 'nm':8 'nmhu':1 'po':3 'vega':7,Monetary contribution,158,Go Bonds For Education,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
939306,5000.0,2016-05-11 06:00:00+00:00,2016-05-27 18:29:26.920003+00:00,,,,,,,,,,New Mexico State University Foundation,PO Box 3590 NMSU,Las Cruces,NM,88003,US,,,phylanthropic,,37008,11,,44545,2,1,New Mexico State University Foundation,'3590':8 '88003':13 'box':7 'cruce':11 'foundat':5 'las':10 'mexico':2 'new':1 'nm':12 'nmsu':9 'po':6 'state':3 'univers':4,Monetary contribution,158,Go Bonds For Education,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
939307,5000.0,2016-05-11 06:00:00+00:00,2016-05-27 18:30:35.446997+00:00,,,,,,,,,,NMSU Alamogordo Campus Foundation,2400 North Scenic Dr.,Alamogordo,NM,88310,United States,,,philanthropic,,103609,11,99,44545,2,1,NMSU Alamogordo Campus Foundation,"'2400':5 '88310':11 'alamogordo':2,9 'campus':3 'dr':8 'foundat':4 'nm':10 'nmsu':1 'north':6 'scenic':7",Monetary contribution,158,Go Bonds For Education,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
939297,5000.0,2016-05-16 06:00:00+00:00,2016-05-27 18:07:14.266998+00:00,,,,,,,,,,Santa Fe Community College Foundation,6801 richards Ave,Santa Fe,NM,87508,US,,,phylanthropic,,37013,11,,44545,2,1,Santa Fe Community College Foundation,"'6801':6 '87508':12 'ave':8 'colleg':4 'communiti':3 'fe':2,10 'foundat':5 'nm':11 'richard':7 'santa':1,9",Monetary contribution,158,Go Bonds For Education,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
939301,5000.0,2016-05-16 06:00:00+00:00,2016-05-27 18:12:29.097003+00:00,,,,,,,,,,New Mexico Inst of Mining & Tech Foundation,801 leroy,socorro,NM,87801,United States,,,philanthropic,,143050,11,,44545,2,1,New Mexico Inst of Mining & Tech Foundation,'801':8 '87801':12 'foundat':7 'inst':3 'leroy':9 'mexico':2 'mine':5 'new':1 'nm':11 'socorro':10 'tech':6,Monetary contribution,158,Go Bonds For Education,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
939298,850.0,2016-05-16 06:00:00+00:00,2016-05-27 18:10:56.676997+00:00,,,,,,,,,,Santa Fe Higher Education Learning Center Foundation,1950 Siringo Rd,Santa Fe,NM,87505,United States,,,philanthropic,,175676,11,,44545,2,1,Santa Fe Higher Education Learning Center Foundation,"'1950':8 '87505':14 'center':6 'educ':4 'fe':2,12 'foundat':7 'higher':3 'learn':5 'nm':13 'rd':10 'santa':1,11 'siringo':9",Monetary contribution,158,Go Bonds For Education,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
939299,3500.0,2016-05-16 06:00:00+00:00,2016-05-27 18:11:17.840002+00:00,,,,,,,,,,San Juan College Foundation,4601 College Blvd.,Farmington,NM,87402,U.S.,,,phylanthropic,,37317,11,,44545,2,1,San Juan College Foundation,"'4601':5 '87402':10 'blvd':7 'colleg':3,6 'farmington':8 'foundat':4 'juan':2 'nm':9 'san':1",Monetary contribution,158,Go Bonds For Education,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
939300,4725.0,2016-05-16 06:00:00+00:00,2016-05-27 18:11:54.506996+00:00,,,,,,,,,,Western New Mexico University Foundation,PO Box 1158,Silver City,NM,88062,United States,,,phylanthropic,,37669,11,,44545,2,1,Western New Mexico University Foundation,'1158':8 '88062':12 'box':7 'citi':10 'foundat':5 'mexico':3 'new':2 'nm':11 'po':6 'silver':9 'univers':4 'western':1,Monetary contribution,158,Go Bonds For Education,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
939163,5000.0,2016-05-19 06:00:00+00:00,2016-05-26 21:23:25.726998+00:00,,,,,,,,,,UNM Taos Foundation,1157 County Rd 110,Ranchos de Taos,NM,87557,united states,,,philanthropic,,103584,11,99,44545,2,1,UNM Taos Foundation,"'110':7 '1157':4 '87557':12 'counti':5 'de':9 'foundat':3 'nm':11 'rancho':8 'rd':6 'tao':2,10 'unm':1",Monetary contribution,158,Go Bonds For Education,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
939164,5000.0,2016-05-19 06:00:00+00:00,2016-05-26 21:23:46.096998+00:00,,,,,,,,,,UNM Rio Rancho Campus Foundation,2600 College Blvd NE,Rio Rancho,NM,87144,United States,,,philanthropic,,103586,11,99,44545,2,1,UNM Rio Rancho Campus Foundation,"'2600':6 '87144':13 'blvd':8 'campus':4 'colleg':7 'foundat':5 'ne':9 'nm':12 'rancho':3,11 'rio':2,10 'unm':1",Monetary contribution,158,Go Bonds For Education,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
939161,5100.0,2016-05-19 06:00:00+00:00,2016-05-26 06:00:00+00:00,,,,,,,,,,UNM Cancer Center Foundation,1201 Camino de Salud NE,Albuquerque,NM,87106,United States,,,philanthropic,,171024,11,99,44545,2,1,UNM Cancer Center Foundation,'1201':5 '87106':12 'albuquerqu':10 'camino':6 'cancer':2 'center':3 'de':7 'foundat':4 'ne':9 'nm':11 'salud':8 'unm':1,Monetary contribution,158,Go Bonds For Education,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
939160,5100.0,2016-05-19 06:00:00+00:00,2016-05-26 06:00:00+00:00,,,,,,,,,,UNM Health Sciences Center Foundation,2500 Marble Ave NE,Albuquerque,NM,87131,United States,,,philantropic,,171023,11,,44545,2,1,UNM Health Sciences Center Foundation,'2500':6 '87131':12 'albuquerqu':10 'ave':8 'center':4 'foundat':5 'health':2 'marbl':7 'ne':9 'nm':11 'scienc':3 'unm':1,Monetary contribution,158,Go Bonds For Education,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
939162,5100.0,2016-05-19 06:00:00+00:00,2016-05-26 06:00:00+00:00,,,,,,,,,,UNM Los Alamos Campus Foundation,4000 University Dr,Los Alamos,NM,87544,United States,,,philanthropic,,103589,11,99,44545,2,1,UNM Los Alamos Campus Foundation,"'4000':6 '87544':12 'alamo':3,10 'campus':4 'dr':8 'foundat':5 'los':2,9 'nm':11 'univers':7 'unm':1",Monetary contribution,158,Go Bonds For Education,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
939159,5100.0,2016-05-19 06:00:00+00:00,2016-05-26 06:00:00+00:00,,,,,,,,,,University of New Mexico Foundation,MSC 01 1250 1 University of New Mexico,Albuquerque,NM,87131,United States,,,Phylanthropic,,47198,11,,44545,2,1,University of New Mexico Foundation,"'01':7 '1':9 '1250':8 '87131':16 'albuquerqu':14 'foundat':5 'mexico':4,13 'msc':6 'new':3,12 'nm':15 'univers':1,10",Monetary contribution,158,Go Bonds For Education,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
939165,5000.0,2016-05-19 06:00:00+00:00,2016-05-26 21:24:04.919999+00:00,,,,,,,,,,UNM Gallup Campus Foundation,705 Gurley Ave,Gallup,NM,87301,United States,,,philanthropic,,103579,11,99,44545,2,1,UNM Gallup Campus Foundation,"'705':5 '87301':10 'ave':7 'campus':3 'foundat':4 'gallup':2,8 'gurley':6 'nm':9 'unm':1",Monetary contribution,158,Go Bonds For Education,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
939166,5100.0,2016-05-19 06:00:00+00:00,2016-05-26 21:24:30.013004+00:00,,,,,,,,,,UNM Valencia Campus Foundation,280 La Entrada RD,Los Lunas,NM,87031,United States,,,Philanthropic,,103578,11,99,44545,2,1,UNM Valencia Campus Foundation,'280':5 '87031':12 'campus':3 'entrada':7 'foundat':4 'la':6 'los':9 'luna':10 'nm':11 'rd':8 'unm':1 'valencia':2,Monetary contribution,158,Go Bonds For Education,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
940842,1900.0,2016-05-31 06:00:00+00:00,2016-05-31 22:54:39.436998+00:00,,,,,,,,,,CNM Rio Rancho Campus Foundation,2601 Campus Blvd NE,Rio Rancho,NM,87144,United States,,,philanthropic,,103691,11,99,44545,2,1,CNM Rio Rancho Campus Foundation,"'2601':6 '87144':13 'blvd':8 'campus':4,7 'cnm':1 'foundat':5 'ne':9 'nm':12 'rancho':3,11 'rio':2,10",Monetary contribution,158,Go Bonds For Education,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
940841,5000.0,2016-05-31 06:00:00+00:00,2016-05-31 22:54:15.899996+00:00,,,,,,,,,,CNM Westside Campus Foundation,10549 Universe Blvd NW,Albuquerque,NM,87114,United States,,,philanthropic,,103680,11,99,44545,2,1,CNM Westside Campus Foundation,'10549':5 '87114':11 'albuquerqu':9 'blvd':7 'campus':3 'cnm':1 'foundat':4 'nm':10 'nw':8 'univers':6 'westsid':2,Monetary contribution,158,Go Bonds For Education,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
940840,5000.0,2016-05-31 06:00:00+00:00,2016-05-31 22:53:46.580000+00:00,,,,,,,,,,CNM Montoya Campus Foundation,4700 Morris Ave. NE,Albuquerque,NM,87111,United States,,,philanthropic,,103677,11,99,44545,2,1,CNM Montoya Campus Foundation,'4700':5 '87111':11 'albuquerqu':9 'ave':7 'campus':3 'cnm':1 'foundat':4 'montoya':2 'morri':6 'ne':8 'nm':10,Monetary contribution,158,Go Bonds For Education,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
940839,5000.0,2016-05-31 06:00:00+00:00,2016-05-31 22:53:31.500004+00:00,,,,,,,,,,CNM Foundation,525 buena vista se,albuquerque,NM,87106,u.s.,,,phylanthropic,,37318,11,,44545,2,1,CNM Foundation,'525':3 '87106':9 'albuquerqu':7 'buena':4 'cnm':1 'foundat':2 'nm':8 'se':6 'vista':5,Monetary contribution,158,Go Bonds For Education,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
965838,1570.0,2016-06-24 06:00:00+00:00,2016-07-05 16:34:20.297003+00:00,,,,,,,,,,New Mexico School for the Blind and Visually Impaired Foundation,1900 N. White Sands Blvd.,Alamogordo,NM,88310,United States,,,philanthropic,,230776,11,,45858,2,1,New Mexico School for the Blind and Visually Impaired Foundation,'1900':11 '88310':18 'alamogordo':16 'blind':6 'blvd':15 'foundat':10 'impair':9 'mexico':2 'n':12 'new':1 'nm':17 'sand':14 'school':3 'visual':8 'white':13,Monetary contribution,158,Go Bonds For Education,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965835,3200.0,2016-06-24 06:00:00+00:00,2016-07-05 16:32:06.342996+00:00,,,,,,,,,,Mesalands Community College Foundation,911 S. Tenth St,Tucumcari,NM,88401,United States,,,Phylanthropic,,122198,11,,45858,2,1,Mesalands Community College Foundation,'88401':11 '911':5 'colleg':3 'communiti':2 'foundat':4 'mesaland':1 'nm':10 'st':8 'tenth':7 'tucumcari':9,Monetary contribution,158,Go Bonds For Education,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965837,4210.0,2016-06-24 06:00:00+00:00,2016-07-05 16:32:20.957004+00:00,,,,,,,,,,Clovis Comm College Foundation,417 Schepps Blvd.,Clovis,NM,88101,United States,,,phylanthropic,,37316,11,,45858,2,1,Clovis Comm College Foundation,"'417':5 '88101':10 'blvd':7 'clovi':1,8 'colleg':3 'comm':2 'foundat':4 'nm':9 'schepp':6",Monetary contribution,158,Go Bonds For Education,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965833,3175.0,2016-06-24 06:00:00+00:00,2016-07-05 16:31:51.230004+00:00,,,,,,,,,,Navajo Technical College,PO Box 849,Crownpoint,NM,87313,United States,,,Phylanthropic,,47241,11,,45858,2,1,Navajo Technical College,'849':6 '87313':9 'box':5 'colleg':3 'crownpoint':7 'navajo':1 'nm':8 'po':4 'technic':2,Monetary contribution,158,Go Bonds For Education,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
983263,5000.0,2016-07-10 06:00:00+00:00,2016-09-09 19:59:25.530000+00:00,,,,,,,,,,UNM Los Alamos Campus Foundation,4000 University Dr,Los Alamos,NM,87544,United States,,,philanthropic,,103589,11,99,46609,2,1,UNM Los Alamos Campus Foundation,"'4000':6 '87544':12 'alamo':3,10 'campus':4 'dr':8 'foundat':5 'los':2,9 'nm':11 'univers':7 'unm':1",Monetary contribution,158,Go Bonds For Education,pac,2016-09-12 06:00:00+00:00,2016 First General 
984214,3420.0,2016-07-10 06:00:00+00:00,2016-09-11 01:59:26.600003+00:00,,,,,,,,,,New Mexico Junior College Foundation,5317 N. Lovington Hwy,Hobbs,NM,88240,United States,,,philanthropic,,103971,11,,46609,2,1,New Mexico Junior College Foundation,'5317':6 '88240':12 'colleg':4 'foundat':5 'hobb':10 'hwi':9 'junior':3 'lovington':8 'mexico':2 'n':7 'new':1 'nm':11,Monetary contribution,158,Go Bonds For Education,pac,2016-09-12 06:00:00+00:00,2016 First General 
981596,5000.0,2016-07-10 06:00:00+00:00,2016-09-08 20:58:16.326998+00:00,,,,,,,,,,University of New Mexico Foundation,MSC 01 1250 1 University of New Mexico,Albuquerque,NM,87131,United States,,,Phylanthropic,,47198,11,,46609,2,1,University of New Mexico Foundation,"'01':7 '1':9 '1250':8 '87131':16 'albuquerqu':14 'foundat':5 'mexico':4,13 'msc':6 'new':3,12 'nm':15 'univers':1,10",Monetary contribution,158,Go Bonds For Education,pac,2016-09-12 06:00:00+00:00,2016 First General 
984199,5400.0,2016-07-10 06:00:00+00:00,2016-09-11 01:37:37.949998+00:00,,,,,,,,,,UNM Cancer Center Foundation,1201 Camino de Salud NE,Albuquerque,NM,87106,United States,,,philanthropic,,171024,11,99,46609,2,1,UNM Cancer Center Foundation,'1201':5 '87106':12 'albuquerqu':10 'camino':6 'cancer':2 'center':3 'de':7 'foundat':4 'ne':9 'nm':11 'salud':8 'unm':1,Monetary contribution,158,Go Bonds For Education,pac,2016-09-12 06:00:00+00:00,2016 First General 
984208,5400.0,2016-07-10 06:00:00+00:00,2016-09-11 01:50:49.603001+00:00,,,,,,,,,,NMSU Alamogordo Campus Foundation,2400 North Scenic Dr.,Alamogordo,NM,88310,United States,,,philanthropic,,103609,11,99,46609,2,1,NMSU Alamogordo Campus Foundation,"'2400':5 '88310':11 'alamogordo':2,9 'campus':3 'dr':8 'foundat':4 'nm':10 'nmsu':1 'north':6 'scenic':7",Monetary contribution,158,Go Bonds For Education,pac,2016-09-12 06:00:00+00:00,2016 First General 
981594,4150.0,2016-07-10 06:00:00+00:00,2016-09-08 20:56:40.413002+00:00,,,,,,,,,,NMHU Foundation,PO Box 9000,Las Vegas,NM,87701,United States,,,philanthropic,,170364,11,,46609,2,1,NMHU Foundation,'87701':9 '9000':5 'box':4 'foundat':2 'las':6 'nm':8 'nmhu':1 'po':3 'vega':7,Monetary contribution,158,Go Bonds For Education,pac,2016-09-12 06:00:00+00:00,2016 First General 
984207,5400.0,2016-07-10 06:00:00+00:00,2016-09-11 01:50:19.580004+00:00,,,,,,,,,,NMSU Dona Ana Campus Foundation,2800 N. Sonoma Ranch Blvd,"Las Cruces, NM",NM,88011,United States,,,philanthropic,,103598,11,99,46609,2,1,NMSU Dona Ana Campus Foundation,"'2800':6 '88011':15 'ana':3 'blvd':10 'campus':4 'cruce':12 'dona':2 'foundat':5 'las':11 'n':7 'nm':13,14 'nmsu':1 'ranch':9 'sonoma':8",Monetary contribution,158,Go Bonds For Education,pac,2016-09-12 06:00:00+00:00,2016 First General 
984209,5400.0,2016-07-10 06:00:00+00:00,2016-09-11 01:51:12.857000+00:00,,,,,,,,,,NMSU Carlsbad Campus,1500 University Dr.,Carlsbad,NM,88220,United States,,,philanthropic,,103608,11,99,46609,2,1,NMSU Carlsbad Campus ,"'1500':4 '88220':9 'campus':3 'carlsbad':2,7 'dr':6 'nm':8 'nmsu':1 'univers':5",Monetary contribution,158,Go Bonds For Education,pac,2016-09-12 06:00:00+00:00,2016 First General 
983259,5000.0,2016-07-10 06:00:00+00:00,2016-09-09 19:58:18.690001+00:00,,,,,,,,,,UNM Gallup Campus Foundation,705 Gurley Ave,Gallup,NM,87301,United States,,,philanthropic,,103579,11,99,46609,2,1,UNM Gallup Campus Foundation,"'705':5 '87301':10 'ave':7 'campus':3 'foundat':4 'gallup':2,8 'gurley':6 'nm':9 'unm':1",Monetary contribution,158,Go Bonds For Education,pac,2016-09-12 06:00:00+00:00,2016 First General 
981592,1825.0,2016-07-10 06:00:00+00:00,2016-09-08 20:54:48.267003+00:00,,,,,,,,,,Wilson & Company,PO Box 94000,Albuquerque,NM,87199,United States,,,Architects,,236702,11,,46609,2,1,Wilson & Company,'87199':8 '94000':5 'albuquerqu':6 'box':4 'compani':2 'nm':7 'po':3 'wilson':1,Monetary contribution,158,Go Bonds For Education,pac,2016-09-12 06:00:00+00:00,2016 First General 
984205,5000.0,2016-07-10 06:00:00+00:00,2016-09-11 01:49:33.433003+00:00,,,,,,,,,,NMSU Foundation,PO Box 3590,Las Cruces,NM,88033,United States,,,phylanthropic,,66753,11,,46609,2,1,NMSU Foundation,'3590':5 '88033':9 'box':4 'cruce':7 'foundat':2 'las':6 'nm':8 'nmsu':1 'po':3,Monetary contribution,158,Go Bonds For Education,pac,2016-09-12 06:00:00+00:00,2016 First General 
984202,5130.0,2016-07-10 06:00:00+00:00,2016-09-11 01:41:18.237002+00:00,,,,,,,,,,ENMU Roswell Foundation,PO Box 6000,Roswell,NM,88202,United States,,,philanthropic,,103866,11,,46609,2,1,ENMU Roswell Foundation,"'6000':6 '88202':9 'box':5 'enmu':1 'foundat':3 'nm':8 'po':4 'roswel':2,7",Monetary contribution,158,Go Bonds For Education,pac,2016-09-12 06:00:00+00:00,2016 First General 
984225,5000.0,2016-07-10 06:00:00+00:00,2016-09-11 02:41:20.630000+00:00,,,,,,,,,,NMSU Grants Campus Foundation,1500 N. Third St.,Grants,NM,87020,United States,,,philanthropic,,103597,11,99,46609,2,1,NMSU Grants Campus Foundation,"'1500':5 '87020':11 'campus':3 'foundat':4 'grant':2,9 'n':6 'nm':10 'nmsu':1 'st':8 'third':7",Monetary contribution,158,Go Bonds For Education,pac,2016-09-12 06:00:00+00:00,2016 First General 
984201,5000.0,2016-07-10 06:00:00+00:00,2016-09-11 01:40:42.447003+00:00,,,,,,,,,,ENMU Foundation,1500 S. Ave K,Portales,NM,88130,u.s.,,,phylanthropic,,37319,11,,46609,2,1,ENMU Foundation,'1500':3 '88130':9 'ave':5 'enmu':1 'foundat':2 'k':6 'nm':8 'portal':7,Monetary contribution,158,Go Bonds For Education,pac,2016-09-12 06:00:00+00:00,2016 First General 
984224,1000.0,2016-07-10 06:00:00+00:00,2016-09-11 02:35:21.162998+00:00,,,,,,,,,,ENMU Ruidoso Foundation,709 Mechem Dr.,Ruidoso,NM,88345,United States,,,philanthropic,,103871,11,,46609,2,1,ENMU Ruidoso Foundation,"'709':4 '88345':9 'dr':6 'enmu':1 'foundat':3 'mechem':5 'nm':8 'ruidoso':2,7",Monetary contribution,158,Go Bonds For Education,pac,2016-09-12 06:00:00+00:00,2016 First General 
984212,2440.0,2016-07-10 06:00:00+00:00,2016-09-11 01:58:13.457003+00:00,,,,,,,,,,Northern NM College Foundation,921 Paseo de Onate Street,Espanola,NM,87532,US,,,Philanthropic,,29620,11,,46609,2,1,Northern NM College Foundation,"'87532':12 '921':5 'colleg':3 'de':7 'espanola':10 'foundat':4 'nm':2,11 'northern':1 'onat':8 'paseo':6 'street':9",Monetary contribution,158,Go Bonds For Education,pac,2016-09-12 06:00:00+00:00,2016 First General 
984195,5000.0,2016-07-10 06:00:00+00:00,2016-09-11 01:33:50.827001+00:00,,,,,,,,,,UNM Medical School Foundation,MSC 08 4720,Albuquerque,NM,87131,United States,,,philanthropic,,103575,11,99,46609,2,1,UNM Medical School Foundation,'08':6 '4720':7 '87131':10 'albuquerqu':8 'foundat':4 'medic':2 'msc':5 'nm':9 'school':3 'unm':1,Monetary contribution,158,Go Bonds For Education,pac,2016-09-12 06:00:00+00:00,2016 First General 
984200,5000.0,2016-07-10 06:00:00+00:00,2016-09-11 01:39:14.266999+00:00,,,,,,,,,,UNM Taos Foundation,1157 County Rd 110,Ranchos de Taos,NM,87557,united states,,,philanthropic,,103584,11,99,46609,2,1,UNM Taos Foundation,"'110':7 '1157':4 '87557':12 'counti':5 'de':9 'foundat':3 'nm':11 'rancho':8 'rd':6 'tao':2,10 'unm':1",Monetary contribution,158,Go Bonds For Education,pac,2016-09-12 06:00:00+00:00,2016 First General 
984211,4795.0,2016-07-10 06:00:00+00:00,2016-09-11 01:57:47.692999+00:00,,,,,,,,,,New Mexico State University Agricultural Experimental Station Foundation,401 Fairground Rd,Alamogordo,NM,88310,United States,,,philanthropic,,130414,11,,46609,2,1,New Mexico State University Agricultural Experimental Station Foundation,'401':9 '88310':14 'agricultur':5 'alamogordo':12 'experiment':6 'fairground':10 'foundat':8 'mexico':2 'new':1 'nm':13 'rd':11 'state':3 'station':7 'univers':4,Monetary contribution,158,Go Bonds For Education,pac,2016-09-12 06:00:00+00:00,2016 First General 
984213,4250.0,2016-07-10 06:00:00+00:00,2016-09-11 01:59:08.243002+00:00,,,,,,,,,,San Juan College Foundation,4601 College Blvd.,Farmington,NM,87402,U.S.,,,phylanthropic,,37317,11,,46609,2,1,San Juan College Foundation,"'4601':5 '87402':10 'blvd':7 'colleg':3,6 'farmington':8 'foundat':4 'juan':2 'nm':9 'san':1",Monetary contribution,158,Go Bonds For Education,pac,2016-09-12 06:00:00+00:00,2016 First General 
984210,5400.0,2016-07-10 06:00:00+00:00,2016-09-11 01:56:10.483002+00:00,,,,,,,,,,New Mexico State University Agricultural Experimental Station Foundation,210 B Poplar St,Deming,NM,88030,United States,,,philanthropic,,130415,11,,46609,2,1,New Mexico State University Agricultural Experimental Station Foundation,'210':9 '88030':15 'agricultur':5 'b':10 'deme':13 'experiment':6 'foundat':8 'mexico':2 'new':1 'nm':14 'poplar':11 'st':12 'state':3 'station':7 'univers':4,Monetary contribution,158,Go Bonds For Education,pac,2016-09-12 06:00:00+00:00,2016 First General 
981593,3630.0,2016-07-10 06:00:00+00:00,2016-09-08 20:55:18.553002+00:00,,,,,,,,,,"NMMI Foundation, Inc.",101 West College Blvd,Roswell,NM,88201,United States,,,Philanthropic,,29619,11,,46609,2,1,"NMMI Foundation, Inc.",'101':4 '88201':10 'blvd':7 'colleg':6 'foundat':2 'inc':3 'nm':9 'nmmi':1 'roswel':8 'west':5,Monetary contribution,158,Go Bonds For Education,pac,2016-09-12 06:00:00+00:00,2016 First General 
