id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
285351,5000.0,2010-04-30 06:00:00+00:00,2010-05-10 17:26:05.609996+00:00,,,,,,Jim,,Bohlander,,,3 Painted Horse,Santa Fe,NM,87506,United States,,,Retired,,27058,1,,13114,2,1,Jim Bohlander,'3':3 '87506':9 'bohland':2 'fe':7 'hors':5 'jim':1 'nm':8 'paint':4 'santa':6,Monetary contribution,292,New Mexico Turn Around,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285285,3000.0,2010-04-30 06:00:00+00:00,2010-05-10 17:07:04.203002+00:00,,,,,,,,,,Jalapeno Corporation,1429 Central  NW,Albuquerque,NM,87104,United States,,,Business,,27002,2,,13114,2,1,Jalapeno Corporation,'1429':3 '87104':8 'albuquerqu':6 'central':4 'corpor':2 'jalapeno':1 'nm':7 'nw':5,Monetary contribution,292,New Mexico Turn Around,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
307482,100.0,2010-05-28 06:00:00+00:00,2010-06-30 22:05:52.067000+00:00,,conference fee,,,,Jason,,Merrell,,,"5200 Eubank Blvd. NE, Ste. C1",Albuquerque,NM,87111,United States,,,,,39662,1,,14824,2,1,Jason Merrell,'5200':3 '87111':11 'albuquerqu':9 'blvd':5 'c1':8 'eubank':4 'jason':1 'merrel':2 'ne':6 'nm':10 'ste':7,Monetary contribution,292,New Mexico Turn Around,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307493,100.0,2010-05-31 06:00:00+00:00,2010-06-30 22:12:32.726998+00:00,,conference fee,,,,Chuck,,Ring,,,PO Box 1196,Edgewood,NM,87015,USA,,,,,39665,1,99,14824,2,1,Chuck Ring,'1196':5 '87015':8 'box':4 'chuck':1 'edgewood':6 'nm':7 'po':3 'ring':2,Monetary contribution,292,New Mexico Turn Around,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307529,100.0,2010-06-01 06:00:00+00:00,2010-06-30 22:30:51.043003+00:00,,conference fee,,,,Mary,,Keeling,,,201 Edith Blvd. NE,Albuquerque,NM,87102,United States,,,,,39692,1,,14824,2,1,Mary Keeling,'201':3 '87102':9 'albuquerqu':7 'blvd':5 'edith':4 'keel':2 'mari':1 'ne':6 'nm':8,Monetary contribution,292,New Mexico Turn Around,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307546,100.0,2010-06-01 06:00:00+00:00,2010-06-30 22:46:03.877000+00:00,,conference fees,,,,Paula,,Davis,,,120 Richard Rd.,Corrales,NM,87048,United States,,,,,39707,1,,14824,2,1,Paula Davis,'120':3 '87048':8 'corral':6 'davi':2 'nm':7 'paula':1 'rd':5 'richard':4,Monetary contribution,292,New Mexico Turn Around,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307547,100.0,2010-06-01 06:00:00+00:00,2010-06-30 22:48:04.040004+00:00,,conference fees,,,,Diane,,Montgomery,,,PO Box 93235,Albuquerque,NM,87199,USA,,,,,39709,1,,14824,2,1,Diane Montgomery,'87199':8 '93235':5 'albuquerqu':6 'box':4 'dian':1 'montgomeri':2 'nm':7 'po':3,Monetary contribution,292,New Mexico Turn Around,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307506,100.0,2010-06-01 06:00:00+00:00,2010-06-30 22:16:30.737001+00:00,,conference fee,,,,Maria,,Lovato,,,10015 High Range Rd. SW,Albuquerque,NM,87121,United States,,,,,39678,1,,14824,2,1,Maria Lovato,'10015':3 '87121':10 'albuquerqu':8 'high':4 'lovato':2 'maria':1 'nm':9 'rang':5 'rd':6 'sw':7,Monetary contribution,292,New Mexico Turn Around,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307544,150.0,2010-06-01 06:00:00+00:00,2010-06-30 22:42:59.113002+00:00,,conference fees,,,,Jennifer,,Thornburg,,,3401 Mars Rd. NE,Albuquerque,NM,87107,USA,,,,,39696,1,,14824,2,1,Jennifer Thornburg,'3401':3 '87107':9 'albuquerqu':7 'jennif':1 'mar':4 'ne':6 'nm':8 'rd':5 'thornburg':2,Monetary contribution,292,New Mexico Turn Around,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307524,200.0,2010-06-01 06:00:00+00:00,2010-06-30 22:25:04.602997+00:00,,conference fees,,,,Nancy,,Loisel,,,4640 Monte Frio NW,Albuquerque,NM,87120,United States,,,,,39689,1,,14824,2,1,Nancy Loisel,'4640':3 '87120':9 'albuquerqu':7 'frio':5 'loisel':2 'mont':4 'nanci':1 'nm':8 'nw':6,Monetary contribution,292,New Mexico Turn Around,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307528,100.0,2010-06-01 06:00:00+00:00,2010-06-30 22:28:20.960000+00:00,,conference fee,,,,Patrick,,McDaniel,,,13 Pinon Cove,Cedar Crest,NM,87008,United States,,,,,39691,1,,14824,2,1,Patrick McDaniel,'13':3 '87008':9 'cedar':6 'cove':5 'crest':7 'mcdaniel':2 'nm':8 'patrick':1 'pinon':4,Monetary contribution,292,New Mexico Turn Around,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307556,100.0,2010-06-01 06:00:00+00:00,2010-06-30 22:58:23.037001+00:00,,conference fees,,,,Elles,,Williams,,,4904 Oso Grande Ct. NE,Albuquerque,NM,87111,USA,,,,,39717,1,,14824,2,1,Elles Williams,'4904':3 '87111':10 'albuquerqu':8 'ct':6 'ell':1 'grand':5 'ne':7 'nm':9 'oso':4 'william':2,Monetary contribution,292,New Mexico Turn Around,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307552,100.0,2010-06-01 06:00:00+00:00,2010-06-30 22:53:53.273002+00:00,,conference fees,,,,Elizabeth,,Bacon,,,116 Camino Rayo Del Sol,Corrales,NM,87048,USA,,,,,39713,1,,14824,2,1,Elizabeth Bacon,'116':3 '87048':10 'bacon':2 'camino':4 'corral':8 'del':6 'elizabeth':1 'nm':9 'rayo':5 'sol':7,Monetary contribution,292,New Mexico Turn Around,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307535,200.0,2010-06-01 06:00:00+00:00,2010-06-30 06:00:00+00:00,,conference fees,,,,Patricia,,Morlen,,,1 Via Sole Dr.,Algodones,NM,87001,United States,,,,,39702,1,,14824,2,1,Patricia  Morlen,'1':3 '87001':9 'algodon':7 'dr':6 'morlen':2 'nm':8 'patricia':1 'sole':5 'via':4,Monetary contribution,292,New Mexico Turn Around,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307549,100.0,2010-06-01 06:00:00+00:00,2010-06-30 22:50:01.819999+00:00,,conference fees,,,,Errol,,Chavez,,,5665 Georgia O'Keefe Rd.,Las Cruces,NM,88011,USA,,,,,39710,1,,14824,2,1,Errol Chavez,'5665':3 '88011':11 'chavez':2 'cruce':9 'errol':1 'georgia':4 'keef':6 'las':8 'nm':10 'o':5 'rd':7,Monetary contribution,292,New Mexico Turn Around,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307518,100.0,2010-06-01 06:00:00+00:00,2010-06-30 22:22:43.759998+00:00,,conference fee,,,,Jeff,,Harper,,,481 Quantum Rd.,Rio Rancho,NM,87124,United States,,,,,39685,1,99,14824,2,1,Jeff Harper,'481':3 '87124':9 'harper':2 'jeff':1 'nm':8 'quantum':4 'rancho':7 'rd':5 'rio':6,Monetary contribution,292,New Mexico Turn Around,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307555,100.0,2010-06-01 06:00:00+00:00,2010-06-30 22:56:18.472998+00:00,,conference fees,,,,Aaron,,Lee,,,PO Box 457,Fruitland,NM,87416,USA,,,,,39716,1,,14824,2,1,Aaron Lee,'457':5 '87416':8 'aaron':1 'box':4 'fruitland':6 'lee':2 'nm':7 'po':3,Monetary contribution,292,New Mexico Turn Around,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307551,200.0,2010-06-08 06:00:00+00:00,2010-06-30 22:51:59.539999+00:00,,conference fees,,,,Leah,,Persons,,,6827 Guadalupe Trail NW,Albuquerque,NM,87107,USA,,,,,39712,1,,14824,2,1,Leah Persons,'6827':3 '87107':9 'albuquerqu':7 'guadalup':4 'leah':1 'nm':8 'nw':6 'person':2 'trail':5,Monetary contribution,292,New Mexico Turn Around,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307586,100.0,2010-06-11 06:00:00+00:00,2010-06-30 23:41:57.397001+00:00,,contribution,,,,Jim,,Bohlander,,,3 Painted Horse,Santa Fe,NM,87506,United States,,,Retired,,27058,1,,14824,2,1,Jim Bohlander,'3':3 '87506':9 'bohland':2 'fe':7 'hors':5 'jim':1 'nm':8 'paint':4 'santa':6,Monetary contribution,292,New Mexico Turn Around,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307619,100.0,2010-06-16 06:00:00+00:00,2010-07-01 00:17:25.792996+00:00,,conference fees,,,,Joy,,Madole,,,18 Sagebrush Court,Edgewood,NM,87015,USA,,,,,39773,1,,14824,2,1,Joy Madole,'18':3 '87015':8 'court':5 'edgewood':6 'joy':1 'madol':2 'nm':7 'sagebrush':4,Monetary contribution,292,New Mexico Turn Around,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307616,2000.0,2010-06-16 06:00:00+00:00,2010-07-01 00:12:41.602997+00:00,,contribution,,,,,,,,Aragon Law Firm,"2201 Menaul Boulevard NE, Ste C",Albuquerque,NM,87107,United States,,,Lawyer,,26998,2,,14824,2,1,Aragon Law Firm,'2201':4 '87107':12 'albuquerqu':10 'aragon':1 'boulevard':6 'c':9 'firm':3 'law':2 'menaul':5 'ne':7 'nm':11 'ste':8,Monetary contribution,292,New Mexico Turn Around,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307618,135.0,2010-06-16 06:00:00+00:00,2010-07-01 00:15:04.500000+00:00,,conference fees,,,,Melanie,,Thomas,,,7800 Republic Drive NE,Albuquerque,NM,87109,USA,,,,,39772,1,,14824,2,1,Melanie Thomas,'7800':3 '87109':9 'albuquerqu':7 'drive':5 'melani':1 'ne':6 'nm':8 'republ':4 'thoma':2,Monetary contribution,292,New Mexico Turn Around,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307588,100.0,2010-06-17 06:00:00+00:00,2010-06-30 23:43:50.627001+00:00,,conference fees,,,,David,,Williams,,,8252 Raintree Dr. NE,Albuquerque,NM,87122,USA,,,,,39746,1,,14824,2,1,David Williams,'8252':3 '87122':9 'albuquerqu':7 'david':1 'dr':5 'ne':6 'nm':8 'raintre':4 'william':2,Monetary contribution,292,New Mexico Turn Around,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307568,100.0,2010-06-17 06:00:00+00:00,2010-06-30 23:24:59.763001+00:00,,conference fees,,,,Mike,,Knowles,,,1608 La Tuna Pl SE,Albuquerque,NM,87123,USA,,,,,39730,1,,14824,2,1,Mike Knowles,'1608':3 '87123':10 'albuquerqu':8 'knowl':2 'la':4 'mike':1 'nm':9 'pl':6 'se':7 'tuna':5,Monetary contribution,292,New Mexico Turn Around,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307583,50.0,2010-06-17 06:00:00+00:00,2010-06-30 23:40:50.530002+00:00,,conference fee,,,,James,,Conrad,,,12020 Baja Drive NE,Albuquerque,NM,87111,USA,,,,,39743,1,,14824,2,1,James Conrad,'12020':3 '87111':9 'albuquerqu':7 'baja':4 'conrad':2 'drive':5 'jame':1 'ne':6 'nm':8,Monetary contribution,292,New Mexico Turn Around,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307602,200.0,2010-06-17 06:00:00+00:00,2010-06-30 23:59:11.420002+00:00,,conference fees,,,,James,,Crawford,,,19 Lucero Road,Los Lunas,NM,87031,USA,,,,,39758,1,,14824,2,1,James Crawford,'19':3 '87031':9 'crawford':2 'jame':1 'los':6 'lucero':4 'luna':7 'nm':8 'road':5,Monetary contribution,292,New Mexico Turn Around,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307572,150.0,2010-06-17 06:00:00+00:00,2010-06-30 23:30:43.320004+00:00,,conference fees,,,,Bruce,,Fleming,,,PO Box 165,Belen,NM,87002,USA,,,,,39735,1,,14824,2,1,Bruce Fleming,'165':5 '87002':8 'belen':6 'box':4 'bruce':1 'fleme':2 'nm':7 'po':3,Monetary contribution,292,New Mexico Turn Around,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307569,100.0,2010-06-17 06:00:00+00:00,2010-06-30 23:26:54.147002+00:00,,conference fees,,,,Raymond,,Irwin,,,420 Alvarado Dr. NE,Albuquerque,NM,87108,USA,,,,,39731,1,,14824,2,1,Raymond Irwin,'420':3 '87108':9 'albuquerqu':7 'alvarado':4 'dr':5 'irwin':2 'ne':6 'nm':8 'raymond':1,Monetary contribution,292,New Mexico Turn Around,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307578,50.0,2010-06-17 06:00:00+00:00,2010-06-30 23:36:56.619999+00:00,,conference fee,,,,Tonia,,Harris,,,PO Box 44805,Rio Rancho,NM,87124,USA,,,,,39739,1,,14824,2,1,Tonia Harris,'44805':5 '87124':9 'box':4 'harri':2 'nm':8 'po':3 'rancho':7 'rio':6 'tonia':1,Monetary contribution,292,New Mexico Turn Around,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307596,50.0,2010-06-17 06:00:00+00:00,2010-06-30 23:51:54.310003+00:00,,conference fees,,,,Linda,,Pecotte,,,810 E. Apache St.,Silver City,NM,88061,USA,,,,,39753,1,,14824,2,1,Linda Pecotte,'810':3 '88061':10 'apach':5 'citi':8 'e':4 'linda':1 'nm':9 'pecott':2 'silver':7 'st':6,Monetary contribution,292,New Mexico Turn Around,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307591,100.0,2010-06-17 06:00:00+00:00,2010-06-30 23:45:48.719998+00:00,,conference fees,,,,Carla,,Sonntag,,,1003 Tomas Ct. SW,Albuquerque,NM,87121,USA,,,,,39748,1,,14824,2,1,Carla Sonntag,'1003':3 '87121':9 'albuquerqu':7 'carla':1 'ct':5 'nm':8 'sonntag':2 'sw':6 'toma':4,Monetary contribution,292,New Mexico Turn Around,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307581,100.0,2010-06-17 06:00:00+00:00,2010-06-30 23:38:36.106998+00:00,,conference fees,,,,Bill,,Dedmon,,,PO Box 1972,El Prado,NM,87529,USA,,,,,39741,1,,14824,2,1,Bill Dedmon,'1972':5 '87529':9 'bill':1 'box':4 'dedmon':2 'el':6 'nm':8 'po':3 'prado':7,Monetary contribution,292,New Mexico Turn Around,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307593,50.0,2010-06-17 06:00:00+00:00,2010-06-30 23:48:15.976996+00:00,,conference fees,,,,Matthew,,Nielsen,,,"1335 Paseo Del Pueblo Sur, Ste. 186",Taos,NM,87571,USA,,,,,39750,1,,14824,2,1,Matthew Nielsen,'1335':3 '186':9 '87571':12 'del':5 'matthew':1 'nielsen':2 'nm':11 'paseo':4 'pueblo':6 'ste':8 'sur':7 'tao':10,Monetary contribution,292,New Mexico Turn Around,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307574,50.0,2010-06-17 06:00:00+00:00,2010-06-30 23:32:50.597002+00:00,,conference fees,,,,Larry,,Kennedy,,,2438 La Veta NE,Albuquerque,NM,87110,USA,,,,,39736,1,,14824,2,1,Larry Kennedy,'2438':3 '87110':9 'albuquerqu':7 'kennedi':2 'la':4 'larri':1 'ne':6 'nm':8 'veta':5,Monetary contribution,292,New Mexico Turn Around,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307565,50.0,2010-06-17 06:00:00+00:00,2010-06-30 23:19:30.739999+00:00,,conference fee,,,,Max,,Sanchez,,,PO Box 12418,Albuquerque,NM,87195,USA,,,,,39727,1,,14824,2,1,Max Sanchez,'12418':5 '87195':8 'albuquerqu':6 'box':4 'max':1 'nm':7 'po':3 'sanchez':2,Monetary contribution,292,New Mexico Turn Around,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307600,100.0,2010-06-17 06:00:00+00:00,2010-06-30 23:57:19.767001+00:00,,conference fees,,,,Joan,,Gray,,,5612 Bentwood Trail NE,Albuquerque,NM,87109,USA,,,,,39756,1,,14824,2,1,Joan Gray,'5612':3 '87109':9 'albuquerqu':7 'bentwood':4 'gray':2 'joan':1 'ne':6 'nm':8 'trail':5,Monetary contribution,292,New Mexico Turn Around,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307562,100.0,2010-06-17 06:00:00+00:00,2010-06-30 23:15:34.092999+00:00,,conference fees,,,,George,,Proctor,,,3167 San Mateo Blvd. NE,Albuquerque,NM,87110,United States,,,,,39725,1,,14824,2,1,George Proctor,'3167':3 '87110':10 'albuquerqu':8 'blvd':6 'georg':1 'mateo':5 'ne':7 'nm':9 'proctor':2 'san':4,Monetary contribution,292,New Mexico Turn Around,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307595,100.0,2010-06-17 06:00:00+00:00,2010-06-30 23:50:07.926996+00:00,,conference fees,,,,Bill,,Redmond,,,1640 16th,Los Alamos,NM,87544,USA,,,,,39752,1,,14824,2,1,Bill Redmond,'1640':3 '16th':4 '87544':8 'alamo':6 'bill':1 'los':5 'nm':7 'redmond':2,Monetary contribution,292,New Mexico Turn Around,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307576,50.0,2010-06-17 06:00:00+00:00,2010-06-30 23:34:41.867000+00:00,,conference fee,,,,Sidney,,Graft,,,PO Box 862,Las Cruces,NM,88004,USA,,,,,39738,1,,14824,2,1,Sidney Graft,'862':5 '88004':9 'box':4 'cruce':7 'graft':2 'las':6 'nm':8 'po':3 'sidney':1,Monetary contribution,292,New Mexico Turn Around,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307571,200.0,2010-06-17 06:00:00+00:00,2010-06-30 23:28:54.336997+00:00,,conference fees,,,,Therese,,Cooper,,,PO Box 2987,Moriarty,NM,87035,USA,,,,,39733,1,,14824,2,1,Therese Cooper,'2987':5 '87035':8 'box':4 'cooper':2 'moriarti':6 'nm':7 'po':3 'theres':1,Monetary contribution,292,New Mexico Turn Around,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307605,150.0,2010-06-17 06:00:00+00:00,2010-07-01 00:00:57.859998+00:00,,conference fees,,,,Greg,,Sowards,,,2916 Maese Lane,Las Cruces,NM,88007,USA,,,,,39761,1,,14824,2,1,Greg Sowards,'2916':3 '88007':9 'cruce':7 'greg':1 'lane':5 'las':6 'maes':4 'nm':8 'soward':2,Monetary contribution,292,New Mexico Turn Around,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307599,100.0,2010-06-17 06:00:00+00:00,2010-06-30 23:55:09.307001+00:00,,conference fees,,,,David,,Harris,,,13408 Summit Hills Rd. NE,Albuquerque,NM,87112,USA,,,,,39755,1,,14824,2,1,David Harris,'13408':3 '87112':10 'albuquerqu':8 'david':1 'harri':2 'hill':5 'ne':7 'nm':9 'rd':6 'summit':4,Monetary contribution,292,New Mexico Turn Around,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307567,100.0,2010-06-17 06:00:00+00:00,2010-06-30 23:22:04.463000+00:00,,conference fees,,,,John,,Rockwell,,,8430 Washington Place,Albuquerque,NM,87113,USA,,,,,39729,1,,14824,2,1,John Rockwell,'8430':3 '87113':8 'albuquerqu':6 'john':1 'nm':7 'place':5 'rockwel':2 'washington':4,Monetary contribution,292,New Mexico Turn Around,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307563,100.0,2010-06-17 06:00:00+00:00,2010-06-30 23:17:39.470000+00:00,,conference fees,,,,Ken,,King,,,6501 San Antonio Dr. NE  #2902,Albuquerque,NM,87109,USA,,,,,39726,1,,14824,2,1,Ken King,'2902':8 '6501':3 '87109':11 'albuquerqu':9 'antonio':5 'dr':6 'ken':1 'king':2 'ne':7 'nm':10 'san':4,Monetary contribution,292,New Mexico Turn Around,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307612,100.0,2010-06-17 06:00:00+00:00,2010-07-01 00:08:32.560000+00:00,,conference fees,,,,Caryl,,Stuart,,,PO Box 437,Corrales,NM,87048,USA,,,,,39768,1,,14824,2,1,Caryl Stuart,'437':5 '87048':8 'box':4 'caryl':1 'corral':6 'nm':7 'po':3 'stuart':2,Monetary contribution,292,New Mexico Turn Around,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307620,2000.0,2010-06-18 06:00:00+00:00,2010-07-01 00:19:25.610002+00:00,,contribution,,,,,,,,Jalapeno Corporation,1429 Central  NW,Albuquerque,NM,87104,United States,,,Business,,27002,2,,14824,2,1,Jalapeno Corporation,'1429':3 '87104':8 'albuquerqu':6 'central':4 'corpor':2 'jalapeno':1 'nm':7 'nw':5,Monetary contribution,292,New Mexico Turn Around,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307614,200.0,2010-06-18 06:00:00+00:00,2010-07-01 00:10:23.423002+00:00,,contribution,,,,Ryan,,Cangiolosi,,,7501 Beverly Hills Ave. NE,Albuquerque,NM,87113,USA,,,,,39770,1,,14824,2,1,Ryan Cangiolosi,'7501':3 '87113':10 'albuquerqu':8 'ave':6 'bever':4 'cangiolosi':2 'hill':5 'ne':7 'nm':9 'ryan':1,Monetary contribution,292,New Mexico Turn Around,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307608,200.0,2010-06-24 06:00:00+00:00,2010-07-01 00:03:18.359997+00:00,,conference fees,,,,Cheryle,,Haley,,,9526 Academy Hills Drive NE,Albuquerque,NM,87111,USA,,,,,39763,1,,14824,2,1,Cheryle Haley,'87111':10 '9526':3 'academi':4 'albuquerqu':8 'cheryl':1 'drive':6 'haley':2 'hill':5 'ne':7 'nm':9,Monetary contribution,292,New Mexico Turn Around,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
330581,0.3,2010-06-26 06:00:00+00:00,2010-09-13 22:04:00.073004+00:00,direct,bank promotion,,,,,,,,MyBank,PO Box 105,Belen,NM,87002,United States,,,bank,,15166,10,33,17282,2,1,MyBank,'105':4 '87002':7 'belen':5 'box':3 'mybank':1 'nm':6 'po':2,Monetary contribution,292,New Mexico Turn Around,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330483,220.0,2010-07-16 06:00:00+00:00,2010-09-13 21:33:11.179999+00:00,7005,conference,,,,Mary,,Keeling,,,201 Edith Blvd. NE,Albuquerque,NM,87102,United States,,,candidate,,39692,1,,17282,2,1,Mary Keeling,'201':3 '87102':9 'albuquerqu':7 'blvd':5 'edith':4 'keel':2 'mari':1 'ne':6 'nm':8,Monetary contribution,292,New Mexico Turn Around,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330521,200.0,2010-07-16 06:00:00+00:00,2010-09-13 21:43:58.616999+00:00,458,conference,,,Dr.,Malcolm,,Little,Jr.,,PO Box 304,Brewer,ME,4412,USA,,,,,50939,1,,17282,2,1,Dr. Malcolm Little Jr.,'304':7 '4412':10 'box':6 'brewer':8 'dr':1 'jr':4 'littl':3 'malcolm':2 'po':5,Monetary contribution,292,New Mexico Turn Around,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330327,35.0,2010-07-16 06:00:00+00:00,2010-09-13 21:13:36.793001+00:00,cash,conference meal,,,,Gayle,,Bacon,,,147 Nine Mile Rd.,Santa Fe,NM,87508,United States,,,,,50822,1,,17282,2,1,Gayle Bacon,'147':3 '87508':10 'bacon':2 'fe':8 'gayl':1 'mile':5 'nine':4 'nm':9 'rd':6 'santa':7,Monetary contribution,292,New Mexico Turn Around,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330513,100.0,2010-07-16 06:00:00+00:00,2010-09-13 21:41:32.992996+00:00,1101,conference,,,,Doris,,Harper,,,"1594 Sara Rd. SE, Ste. K",Rio Rancho,NM,87124,United States,,,,,50934,1,,17282,2,1,Doris Harper,'1594':3 '87124':12 'dori':1 'harper':2 'k':8 'nm':11 'rancho':10 'rd':5 'rio':9 'sara':4 'se':6 'ste':7,Monetary contribution,292,New Mexico Turn Around,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330451,35.0,2010-07-16 06:00:00+00:00,2010-09-13 21:29:27.267003+00:00,4197,conference,,,,Dolores,,Morgan,,,9305 Preston Trail NE,Albuquerque,NM,87111,USA,,,,,50890,1,,17282,2,1,Dolores Morgan,'87111':9 '9305':3 'albuquerqu':7 'dolor':1 'morgan':2 'ne':6 'nm':8 'preston':4 'trail':5,Monetary contribution,292,New Mexico Turn Around,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330552,50.0,2010-07-16 06:00:00+00:00,2010-09-13 21:55:05.226997+00:00,2014,conference,,,,,,,,Jim Smith For State Representative,PO Box 1783,Sandia Park,NM,87047,USA,,,,,50978,11,,17282,2,1,Jim Smith For State Representative,'1783':8 '87047':12 'box':7 'jim':1 'nm':11 'park':10 'po':6 'repres':5 'sandia':9 'smith':2 'state':4,Monetary contribution,292,New Mexico Turn Around,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330233,100.0,2010-07-16 06:00:00+00:00,2010-09-13 21:00:44.743001+00:00,,conference,,,,Garth,,Simms,,,2105C Chelwood Park NE,Albuquerque,NM,87112,United States,,,,,50759,1,,17282,2,1,Garth Simms,'2105c':3 '87112':9 'albuquerqu':7 'chelwood':4 'garth':1 'ne':6 'nm':8 'park':5 'simm':2,Monetary contribution,292,New Mexico Turn Around,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330264,100.0,2010-07-16 06:00:00+00:00,2010-09-13 21:06:24.166999+00:00,cash,,,,,Mark,,VanDyke,,,5464 Mirasol Dr.,Las Cruces,NM,88007,United States,,,,,50781,1,,17282,2,1,Mark VanDyke,'5464':3 '88007':9 'cruce':7 'dr':5 'las':6 'mark':1 'mirasol':4 'nm':8 'vandyk':2,Monetary contribution,292,New Mexico Turn Around,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330532,75.0,2010-07-16 06:00:00+00:00,2010-09-13 21:47:49.400005+00:00,6113,conference,,,,Paula,,McAllister,,,PO Box 1753,Tijeras,NM,87059,USA,,,,,50955,1,,17282,2,1,Paula McAllister,'1753':5 '87059':8 'box':4 'mcallist':2 'nm':7 'paula':1 'po':3 'tijera':6,Monetary contribution,292,New Mexico Turn Around,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330571,75.0,2010-07-16 06:00:00+00:00,2010-09-13 22:00:24.016999+00:00,45144,conference,,,,,,,,Adventure Travel & Cruise Center,2460 Missouri Ave.,Las Cruces,NM,88001,USA,,,,,50992,2,,17282,2,1,Adventure Travel & Cruise Center,'2460':5 '88001':11 'adventur':1 'ave':7 'center':4 'cruce':9 'cruis':3 'las':8 'missouri':6 'nm':10 'travel':2,Monetary contribution,292,New Mexico Turn Around,pac,2010-09-13 06:00:00+00:00,First General Report  2010
