id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
572964,100.0,2012-08-30 06:00:00+00:00,2012-08-30 19:43:21.766996+00:00,,,,,,Ted,,Schrimsher,,,2609 Gaye Dr.,Roswell,NM,88201,United States,,,farmer,,20857,1,,27111,2,1,Ted Schrimsher,'2609':3 '88201':8 'dr':5 'gay':4 'nm':7 'roswel':6 'schrimsher':2 'ted':1,Monetary contribution,1979,Robert B Corn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572976,50.0,2012-08-30 06:00:00+00:00,2012-08-30 19:47:36.342997+00:00,,,,,,Edward,L,Heldenbrand,,,3008 La Jolla Ln.,Roswell,NM,88201,United States,,,,,115570,1,3,27111,2,1,Edward L Heldenbrand,'3008':4 '88201':10 'edward':1 'heldenbrand':3 'jolla':6 'l':2 'la':5 'ln':7 'nm':9 'roswel':8,Monetary contribution,1979,Robert B Corn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572967,50.0,2012-08-30 06:00:00+00:00,2012-08-30 19:44:50.110002+00:00,,,,,,Howard,L,Smith,,,2904 Diamond A Dr.,Roswell,NM,88201,United States,,,DVM,,115569,1,3,27111,2,1,Howard L Smith,'2904':4 '88201':10 'diamond':5 'dr':7 'howard':1 'l':2 'nm':9 'roswel':8 'smith':3,Monetary contribution,1979,Robert B Corn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585937,100.0,2012-09-13 06:00:00+00:00,2012-09-14 01:17:01.530004+00:00,,,,,,Greg,,Nibert,,,400 N Pennsylvania Ste 700,Roswell,NM,88201,United States,,,attorney,,21088,1,,27667,2,1,Greg Nibert,'400':3 '700':7 '88201':10 'greg':1 'n':4 'nibert':2 'nm':9 'pennsylvania':5 'roswel':8 'ste':6,Monetary contribution,1979,Robert B Corn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
585938,100.0,2012-09-13 06:00:00+00:00,2012-09-14 01:17:45.640003+00:00,,,,,,R.,Matthew,Bristol,,,PO Box 2929,Roswell,NM,88202,United States,,,,,117557,1,3,27667,2,1,R. Matthew Bristol,'2929':6 '88202':9 'box':5 'bristol':3 'matthew':2 'nm':8 'po':4 'r':1 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
585952,85.7,2012-09-13 06:00:00+00:00,2012-09-14 01:39:04.750004+00:00,,,,,,,,,,Majestic Communications LLC,PO Box 670,Roswell,NM,88202,United States,,,radio,,102797,17,3,27667,2,1,Majestic Communications LLC,'670':6 '88202':9 'box':5 'communic':2 'llc':3 'majest':1 'nm':8 'po':4 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
585942,50.0,2012-09-13 06:00:00+00:00,2012-09-14 01:21:33.500001+00:00,,,,,,Alice,,Eppers,,,310 N. Kansas,Roswell,NM,88201,United States,,,,,117523,1,3,27667,2,1,Alice Eppers,'310':3 '88201':8 'alic':1 'epper':2 'kansa':5 'n':4 'nm':7 'roswel':6,Monetary contribution,1979,Robert B Corn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
585941,15.0,2012-09-13 06:00:00+00:00,2012-09-14 01:20:26.687003+00:00,,,,,,William,B,Corn,,,1 Lafayette Lp.,Roswell,NM,88201,United States,,,,,117563,1,3,27667,2,1,William B Corn,'1':4 '88201':9 'b':2 'corn':3 'lafayett':5 'lp':6 'nm':8 'roswel':7 'william':1,Monetary contribution,1979,Robert B Corn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
585950,50.0,2012-09-13 06:00:00+00:00,2012-09-14 01:35:07.126996+00:00,,,,,,Dorothy,,Hellums,,,1507 E Berrendo 623,Roswell,NM,88201,United States,,,,,121828,1,3,27667,2,1,Dorothy Hellums,'1507':3 '623':6 '88201':9 'berrendo':5 'dorothi':1 'e':4 'hellum':2 'nm':8 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
585939,250.0,2012-09-13 06:00:00+00:00,2012-09-14 01:18:40.017001+00:00,,,,,,Rusty,,Ryan,,,601 S. Main St.,Roswell,NM,88203,United States,,,Auto Parts Sales,,93111,1,3,27667,2,1,Rusty Ryan,'601':3 '88203':9 'main':5 'nm':8 'roswel':7 'rusti':1 'ryan':2 'st':6,Monetary contribution,1979,Robert B Corn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
585948,50.0,2012-09-13 06:00:00+00:00,2012-09-14 01:28:54.907000+00:00,,,,,,Richard,,Madison,,,PO Box 255,Roswell,NM,88202,United States,,,,,121826,1,3,27667,2,1,Richard Madison,'255':5 '88202':8 'box':4 'madison':2 'nm':7 'po':3 'richard':1 'roswel':6,Monetary contribution,1979,Robert B Corn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
585951,25.0,2012-09-13 06:00:00+00:00,2012-09-14 01:36:33.063002+00:00,,,,,,Jay,,Gluck,,,204 W 4th St.,Roswell,NM,88201,United States,,,,,121829,1,3,27667,2,1,Jay Gluck,'204':3 '4th':5 '88201':9 'gluck':2 'jay':1 'nm':8 'roswel':7 'st':6 'w':4,Monetary contribution,1979,Robert B Corn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
585945,100.0,2012-09-13 06:00:00+00:00,2012-09-14 01:23:22.546997+00:00,,,,,,Linda,L,Krumland,,,6 Sierra Blanca Cir.,Roswell,NM,88201,United States,,,,,117554,1,3,27667,2,1,Linda L Krumland,'6':4 '88201':10 'blanca':6 'cir':7 'krumland':3 'l':2 'linda':1 'nm':9 'roswel':8 'sierra':5,Monetary contribution,1979,Robert B Corn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
585944,50.0,2012-09-13 06:00:00+00:00,2012-09-14 01:22:44.733000+00:00,,,,,,Frederick,H,Henninghausen,,,1206 De Bremond Dr.,Roswell,NM,88201,United States,,,,,117534,1,3,27667,2,1,Frederick H Henninghausen,'1206':4 '88201':10 'bremond':6 'de':5 'dr':7 'frederick':1 'h':2 'henninghausen':3 'nm':9 'roswel':8,Monetary contribution,1979,Robert B Corn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
585943,100.0,2012-09-13 06:00:00+00:00,2012-09-14 01:22:06.437003+00:00,,,,,,Richard,,Taylor,,,PO Box 1473,Roswell,NM,88202,United States,,,,,117528,1,3,27667,2,1,Richard Taylor,'1473':5 '88202':8 'box':4 'nm':7 'po':3 'richard':1 'roswel':6 'taylor':2,Monetary contribution,1979,Robert B Corn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
585940,100.0,2012-09-13 06:00:00+00:00,2012-09-14 01:19:11.342997+00:00,,,,,,Fred,G.,Yates,,,PO Box 2323,Roswell,NM,88202,United States,,,,,117561,1,3,27667,2,1,Fred G. Yates,'2323':6 '88202':9 'box':5 'fred':1 'g':2 'nm':8 'po':4 'roswel':7 'yate':3,Monetary contribution,1979,Robert B Corn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
585946,100.0,2012-09-13 06:00:00+00:00,2012-09-14 01:24:33.093003+00:00,,,,,,David,,Roe,,,POB 388,Roswell,NM,88202,United States,,,retired,,19093,1,99,27667,2,1,David Roe,'388':4 '88202':7 'david':1 'nm':6 'pob':3 'roe':2 'roswel':5,Monetary contribution,1979,Robert B Corn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
585949,250.0,2012-09-13 06:00:00+00:00,2012-09-14 01:32:40.359998+00:00,,,,,,,,,,"JJM Farms, LLC",6929 Cherokee Rd.,Dexter,NM,88230,United States,,,Agriculture,,121827,10,99,27667,2,1,"JJM Farms, LLC",'6929':4 '88230':9 'cheroke':5 'dexter':7 'farm':2 'jjm':1 'llc':3 'nm':8 'rd':6,Monetary contribution,1979,Robert B Corn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
585947,100.0,2012-09-13 06:00:00+00:00,2012-09-14 01:25:15.127000+00:00,,,,,,,,,,Roe Limited Partnership,PO Box 388,Roswell,NM,88202,United States,,,Restaurant,,93105,16,3,27667,2,1,Roe Limited Partnership,'388':6 '88202':9 'box':5 'limit':2 'nm':8 'partnership':3 'po':4 'roe':1 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586724,50.0,2012-09-22 06:00:00+00:00,2012-09-22 22:38:30.343001+00:00,,,,,,Donald,,Wenner,,,3600 Kessler Pl.,Roswell,NM,88201,United States,,,,,122333,1,3,27667,2,1,Donald Wenner,'3600':3 '88201':8 'donald':1 'kessler':4 'nm':7 'pl':5 'roswel':6 'wenner':2,Monetary contribution,1979,Robert B Corn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586731,25.0,2012-09-22 06:00:00+00:00,2012-09-22 22:45:22.733000+00:00,,,,,,Alvin,,Rose,,,3703 Mission Arch,Roswell,NM,88201,United States,,,,,122336,1,3,27667,2,1,Alvin Rose,'3703':3 '88201':8 'alvin':1 'arch':5 'mission':4 'nm':7 'rose':2 'roswel':6,Monetary contribution,1979,Robert B Corn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586729,500.0,2012-09-22 06:00:00+00:00,2012-09-22 22:42:33.173001+00:00,,,,,,Jay,,Hollifield,,,3930 S Brown Rd.,Roswell,NM,88203,United States,,,self employed,,122334,1,3,27667,2,1,Jay Hollifield,'3930':3 '88203':9 'brown':5 'hollifield':2 'jay':1 'nm':8 'rd':6 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586728,50.0,2012-09-22 06:00:00+00:00,2012-09-22 22:41:16.157000+00:00,,,,,,Neil,H,Roe,,,10 Palacio St.,Roswell,NM,88203,United States,,,,,93945,1,,27667,2,1,Neil H Roe,'10':4 '88203':9 'h':2 'neil':1 'nm':8 'palacio':5 'roe':3 'roswel':7 'st':6,Monetary contribution,1979,Robert B Corn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586726,100.0,2012-09-22 06:00:00+00:00,2012-09-22 22:40:31.030003+00:00,,,,,,,,,,"Peppers Grill & Bar, Inc.",PO Box 388,Roswell,NM,88202,United States,,,,,93948,16,3,27667,2,1,"Peppers Grill & Bar, Inc.",'388':7 '88202':10 'bar':3 'box':6 'grill':2 'inc':4 'nm':9 'pepper':1 'po':5 'roswel':8,Monetary contribution,1979,Robert B Corn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586727,50.0,2012-09-22 06:00:00+00:00,2012-09-22 22:40:52.546999+00:00,,,,,,Adam,D,Roe,,,10 Robins Nest Pl.,Roswell,NM,88201,United States,,,,,93947,1,3,27667,2,1,Adam D Roe,'10':4 '88201':10 'adam':1 'd':2 'nest':6 'nm':9 'pl':7 'robin':5 'roe':3 'roswel':8,Monetary contribution,1979,Robert B Corn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586730,200.0,2012-09-22 06:00:00+00:00,2012-09-22 22:43:57.936999+00:00,,,,,,Kim,,Chesser,,,399 Chesser Rd,Roswell,NM,88203,United States,,,,,122335,1,3,27667,2,1,Kim Chesser,"'399':3 '88203':8 'chesser':2,4 'kim':1 'nm':7 'rd':5 'roswel':6",Monetary contribution,1979,Robert B Corn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586725,100.0,2012-09-22 06:00:00+00:00,2012-09-22 22:39:36.390004+00:00,,,,,,,,,,"United Continental New Mexico, Inc.",PO Box 388,Roswell,NM,88202,United States,,,,,93946,11,3,27667,2,1,"United Continental New Mexico, Inc.",'388':8 '88202':11 'box':7 'continent':2 'inc':5 'mexico':4 'new':3 'nm':10 'po':6 'roswel':9 'unit':1,Monetary contribution,1979,Robert B Corn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586732,100.0,2012-09-22 06:00:00+00:00,2012-09-22 22:45:45.437003+00:00,,,,,,Robert,H,Bean,,,POB 1738,Roswell,NM,88202,United States,,,self employed,,19186,1,99,27667,2,1,Robert H Bean,'1738':5 '88202':8 'bean':3 'h':2 'nm':7 'pob':4 'robert':1 'roswel':6,Monetary contribution,1979,Robert B Corn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586723,500.0,2012-09-22 06:00:00+00:00,2012-09-22 22:37:20.186996+00:00,,,,,,,,,,Chaves County Republican Women,1 Lost Trail,Roswell,NM,88201,United States,,,Group,,122332,4,3,27667,2,1,Chaves County Republican Women,'1':5 '88201':10 'chave':1 'counti':2 'lost':6 'nm':9 'republican':3 'roswel':8 'trail':7 'women':4,Monetary contribution,1979,Robert B Corn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588815,100.0,2012-09-28 06:00:00+00:00,2012-10-02 16:01:15.827002+00:00,,,,,,Hudson,,Boue,,,#2 Granite Ct.,Roswell,NM,88201,United States,,,,,123826,1,3,27667,2,1,Hudson Boue,'2':3 '88201':8 'boue':2 'ct':5 'granit':4 'hudson':1 'nm':7 'roswel':6,Monetary contribution,1979,Robert B Corn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588818,50.0,2012-09-28 06:00:00+00:00,2012-10-02 16:03:05.593000+00:00,,,,,,Marlin,,Wells,,,500 N Main St.,Roswell,NM,88201,United States,,,,,101422,1,3,27667,2,1,Marlin Wells,'500':3 '88201':9 'main':5 'marlin':1 'n':4 'nm':8 'roswel':7 'st':6 'well':2,Monetary contribution,1979,Robert B Corn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588817,50.0,2012-09-28 06:00:00+00:00,2012-10-02 16:02:34.563002+00:00,,,,,,Carrol,O.,Ball,,,3106 N. Montana Ave.,Roswell,NM,88201,United States,,,,,123827,1,3,27667,2,1,Carrol O. Ball,'3106':4 '88201':10 'ave':7 'ball':3 'carrol':1 'montana':6 'n':5 'nm':9 'o':2 'roswel':8,Monetary contribution,1979,Robert B Corn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
600175,25.0,2012-10-03 06:00:00+00:00,2012-10-16 20:27:01.499996+00:00,,,,,,Shirley,,Childress,,,604 N. Delaware Ave. Apt 2,Roswell,NM,88201,United States,,,,,129427,1,3,28492,2,1,Shirley Childress,'2':8 '604':3 '88201':11 'apt':7 'ave':6 'childress':2 'delawar':5 'n':4 'nm':10 'roswel':9 'shirley':1,Monetary contribution,1979,Robert B Corn,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600176,50.0,2012-10-03 06:00:00+00:00,2012-10-16 20:28:16.203000+00:00,,,,,,Wayne,S.,Glass,,,3009 Diamond A Dr.,Roswell,NM,88201,United States,,,,,129428,1,3,28492,2,1,Wayne S. Glass,'3009':4 '88201':10 'diamond':5 'dr':7 'glass':3 'nm':9 'roswel':8 'wayn':1,Monetary contribution,1979,Robert B Corn,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600174,300.0,2012-10-03 06:00:00+00:00,2012-10-16 20:25:04.640005+00:00,,,,,,,,,,"Light Hammer Fabrication, LLC",PO Box 1147,Roswell,NM,88202,United States,,,Manufacturing,,129155,2,3,28492,2,1,"Light Hammer Fabrication, LLC",'1147':7 '88202':10 'box':6 'fabric':3 'hammer':2 'light':1 'llc':4 'nm':9 'po':5 'roswel':8,Monetary contribution,1979,Robert B Corn,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602151,250.0,2012-10-19 06:00:00+00:00,2012-10-19 18:21:04.982996+00:00,,,,,,Phelps,,Anderson,,,PO Box 1000,Roswell,NM,88202,United States,,,Petroleum,,129781,1,,28492,2,1,Phelps Anderson,'1000':5 '88202':8 'anderson':2 'box':4 'nm':7 'phelp':1 'po':3 'roswel':6,Monetary contribution,1979,Robert B Corn,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602150,50.0,2012-10-19 06:00:00+00:00,2012-10-19 18:18:58.313001+00:00,,,,,,Greg,,Alpers,,,1909 W. 27th St.,Roswell,NM,88201,United States,,,,,129780,1,3,28492,2,1,Greg Alpers,'1909':3 '27th':5 '88201':9 'alper':2 'greg':1 'nm':8 'roswel':7 'st':6 'w':4,Monetary contribution,1979,Robert B Corn,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603565,200.0,2012-10-25 06:00:00+00:00,2012-10-26 03:07:56.359998+00:00,,,,,,Greg,,Nibert,,,400 N Pennsylvania Ste 700,Roswell,NM,88201,United States,,,attorney,,21088,1,,28492,2,1,Greg Nibert,'400':3 '700':7 '88201':10 'greg':1 'n':4 'nibert':2 'nm':9 'pennsylvania':5 'roswel':8 'ste':6,Monetary contribution,1979,Robert B Corn,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603571,100.0,2012-10-25 06:00:00+00:00,2012-10-26 03:15:41.733000+00:00,,,,,,Andrew,J.,Cloutier,,,905 N. Lea Ave.,Roswell,NM,88201,United States,,,,,130674,1,3,28492,2,1,Andrew  J. Cloutier,'88201':10 '905':4 'andrew':1 'ave':7 'cloutier':3 'j':2 'lea':6 'n':5 'nm':9 'roswel':8,Monetary contribution,1979,Robert B Corn,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603572,500.0,2012-10-25 06:00:00+00:00,2012-10-26 03:17:14.860001+00:00,,,,,,,,,,Harvard Petroleum Co LLC,200 E. 2d St.,Roswell,NM,88202-0936,us,,,Energy Production & Development,,130675,2,3,28492,2,1,Harvard Petroleum Co LLC,'-0936':12 '200':5 '2d':7 '88202':11 'co':3 'e':6 'harvard':1 'llc':4 'nm':10 'petroleum':2 'roswel':9 'st':8,Monetary contribution,1979,Robert B Corn,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603567,200.0,2012-10-25 06:00:00+00:00,2012-10-26 03:09:30.936998+00:00,,,,,,,,,,CH4NET.COM,PO Box 1000,Roswell,NM,88202,United States,,,,,130670,2,3,28492,2,1,CH4NET.COM,'1000':4 '88202':7 'box':3 'ch4net.com':1 'nm':6 'po':2 'roswel':5,Monetary contribution,1979,Robert B Corn,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603568,200.0,2012-10-25 06:00:00+00:00,2012-10-26 03:12:54.890003+00:00,,,,,,,,,,SunValley Energy Corp,PO Box 1000,Roswell,NM,88202,us,,,,,130671,2,3,28492,2,1,SunValley Energy Corp,'1000':6 '88202':9 'box':5 'corp':3 'energi':2 'nm':8 'po':4 'roswel':7 'sunvalley':1,Monetary contribution,1979,Robert B Corn,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603569,250.0,2012-10-25 06:00:00+00:00,2012-10-26 03:14:25.890000+00:00,,,,,,Kyle,D. Smiley,Wooton,,,PO Box 2241,Roswell,NM,88202,United States,,,agriculture,,130672,1,3,28492,2,1,Kyle D. Smiley Wooton,'2241':7 '88202':10 'box':6 'd':2 'kyle':1 'nm':9 'po':5 'roswel':8 'smiley':3 'wooton':4,Monetary contribution,1979,Robert B Corn,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603574,100.0,2012-10-25 06:00:00+00:00,2012-10-26 03:21:19.767004+00:00,,,,,,,,,,"Rio Magdalena Investments, Inc.",PO Box 1000,Roswell,NM,88202,us,,,,,130676,2,3,28492,2,1,"Rio Magdalena Investments, Inc.",'1000':7 '88202':10 'box':6 'inc':4 'invest':3 'magdalena':2 'nm':9 'po':5 'rio':1 'roswel':8,Monetary contribution,1979,Robert B Corn,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617719,199.2,2012-10-31 06:00:00+00:00,2012-11-01 23:03:26.127000+00:00,,,Miscellenous sign hardware & postage,,,Robert,B.,Corn,,,1103 El Camino Real,Roswell,NM,88203,United States,,,candidate,,1925,1,3,28492,2,2,Robert B. Corn,'1103':4 '88203':10 'b':2 'camino':6 'corn':3 'el':5 'nm':9 'real':7 'robert':1 'roswel':8,In Kind contribution,1979,Robert B Corn,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618343,400.0,2012-10-31 06:00:00+00:00,2012-11-06 20:20:47.566997+00:00,,,,,,Joel,M.,Carson,III,,301 N. Washington Ave,Roswell,NM,88201,United States,,,attorney,,137280,1,3,29395,2,1,Joel M. Carson III,'301':5 '88201':11 'ave':8 'carson':3 'iii':4 'joel':1 'm':2 'n':6 'nm':10 'roswel':9 'washington':7,Monetary contribution,1979,Robert B Corn,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618342,200.0,2012-10-31 06:00:00+00:00,2012-11-06 20:20:20.909996+00:00,,,,,,,,,,Chase Oil Corp.,PO Box 1767,Artesia,NM,88211,United States,,,Energy Production & Development,,137461,2,9,29395,2,1,Chase Oil Corp.,'1767':6 '88211':9 'artesia':7 'box':5 'chase':1 'corp':3 'nm':8 'oil':2 'po':4,Monetary contribution,1979,Robert B Corn,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
617725,250.0,2012-10-31 06:00:00+00:00,2012-11-01 23:04:14.843000+00:00,,,Grahic Arts Design,,,,,,,Graph Master,PO Box 816,Roswell,NM,88202,United States,,,Graphic Design,,102791,2,3,28492,2,2,Graph Master,'816':5 '88202':8 'box':4 'graph':1 'master':2 'nm':7 'po':3 'roswel':6,In Kind contribution,1979,Robert B Corn,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
883853,50.0,2016-03-08 07:00:00+00:00,2016-04-07 14:46:38.227000+00:00,,Filing Fee,,,,Robert,B,Corn,,,1103 Camino Real,Roswell,NM,88203,USA,,,candidate,,1925,1,3,43048,2,1,Robert B Corn,'1103':4 '88203':9 'b':2 'camino':5 'corn':3 'nm':8 'real':6 'robert':1 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
963490,100.0,2016-06-09 06:00:00+00:00,2016-06-14 20:01:40.409999+00:00,4464,,,,,RA & Susie,,Maples,,,3306 Woodbine Way,Roswell,NM,88203,United States,,,Irrigator,,229476,1,3,45654,2,1,RA & Susie Maples,'3306':4 '88203':9 'mapl':3 'nm':8 'ra':1 'roswel':7 'susi':2 'way':6 'woodbin':5,Monetary contribution,1979,Robert B Corn,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968846,300.0,2016-06-16 06:00:00+00:00,2016-07-07 00:49:58.833002+00:00,,,,,,Greg,,Nibert,,,1900 W. 27th,Roswell,NM,88201,United States,,,Lawyer,,229573,1,3,45654,2,1,Greg Nibert,'1900':3 '27th':5 '88201':8 'greg':1 'nibert':2 'nm':7 'roswel':6 'w':4,Monetary contribution,1979,Robert B Corn,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963697,300.0,2016-06-16 06:00:00+00:00,2016-06-20 15:39:01.269999+00:00,8296,,,,,David & Nancy,M,Parsons,,,607 Golondrina,Roswell,NM,88201,United States,,,Retired,,229574,1,3,45654,2,1,David & Nancy M Parsons,'607':5 '88201':9 'david':1 'golondrina':6 'm':3 'nanci':2 'nm':8 'parson':4 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966746,300.0,2016-06-22 06:00:00+00:00,2016-07-06 13:48:39.472998+00:00,,,,,,,,,,Boling Enterprises LLC,PO Box 2563,Roswell,NM,88202,United States,,,Geologist,,231155,2,3,45654,2,1,Boling Enterprises LLC,'2563':6 '88202':9 'bole':1 'box':5 'enterpris':2 'llc':3 'nm':8 'po':4 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964470,100.0,2016-06-29 06:00:00+00:00,2016-07-01 01:52:58.127002+00:00,,,,,,Michael,J.,Hillman,,,PO Box 1754,Roswell,NM,88202,United States,,,,,230035,1,3,45654,2,1,Michael J. Hillman,'1754':6 '88202':9 'box':5 'hillman':3 'j':2 'michael':1 'nm':8 'po':4 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964467,50.0,2016-06-29 06:00:00+00:00,2016-07-01 01:49:55.952999+00:00,,,,,,H,Lee,Harvard,,,PO Box 936,Roswell,NM,88202,United States,,,,,92678,1,3,45654,2,1,H Lee Harvard,'88202':9 '936':6 'box':5 'h':1 'harvard':3 'lee':2 'nm':8 'po':4 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964465,25.0,2016-06-29 06:00:00+00:00,2016-07-01 01:48:15.267001+00:00,,,,,,Eloise,A.,Blake,,,1000 Moore Ave,Roswell,NM,88201,United States,,,Retired,,230034,1,3,45654,2,1,Eloise A. Blake,'1000':4 '88201':9 'ave':6 'blake':3 'elois':1 'moor':5 'nm':8 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964468,100.0,2016-06-29 06:00:00+00:00,2016-07-01 01:50:52.736997+00:00,,,,,,Marc,,Reischman,,,PO Box 2527,Roswell,NM,88202,United States,,,Dairy,,93107,1,3,45654,2,1,Marc Reischman,'2527':5 '88202':8 'box':4 'marc':1 'nm':7 'po':3 'reischman':2 'roswel':6,Monetary contribution,1979,Robert B Corn,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964469,100.0,2016-06-29 06:00:00+00:00,2016-07-01 01:51:15.257002+00:00,,,,,,Don or Barbara,,Elwell,,,605 Golondrina,Roswell,NM,88201,United States,,,,,92667,1,3,45654,2,1,Don or Barbara Elwell,'605':5 '88201':9 'barbara':3 'elwel':4 'golondrina':6 'nm':8 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964471,500.0,2016-06-29 06:00:00+00:00,2016-07-01 01:53:28.553004+00:00,,,,,,Gary,,Robbins,,,42519 US 70,Portales,NM,88130,United States,,,retired,,30365,1,,45654,2,1,Gary Robbins,'42519':3 '70':5 '88130':8 'gari':1 'nm':7 'portal':6 'robbin':2 'us':4,Monetary contribution,1979,Robert B Corn,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964472,25.0,2016-06-29 06:00:00+00:00,2016-07-01 01:54:44.006996+00:00,,,,,,Alvin,,Rose,,,3703 Mission Arch,Roswell,NM,88201,United States,,,,,122336,1,3,45654,2,1,Alvin Rose,'3703':3 '88201':8 'alvin':1 'arch':5 'mission':4 'nm':7 'rose':2 'roswel':6,Monetary contribution,1979,Robert B Corn,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964466,20.0,2016-06-29 06:00:00+00:00,2016-07-01 01:49:10.540001+00:00,,,,,,James,E,Lilley,,,3304 Highland Rd.,Roswell,NM,88201,United States,,,,,93112,1,3,45654,2,1,James E Lilley,'3304':4 '88201':9 'e':2 'highland':5 'jame':1 'lilley':3 'nm':8 'rd':6 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964485,50.0,2016-06-30 06:00:00+00:00,2016-07-01 02:07:49.780004+00:00,,,,,,W,B,Owen,,,116 W 1st St.,Roswell,NM,88203,United States,,,,,19095,1,99,45654,2,1,W B Owen,"'116':4 '1st':6 '88203':10 'b':2 'nm':9 'owen':3 'roswel':8 'st':7 'w':1,5",Monetary contribution,1979,Robert B Corn,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
