id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1487579,5.0,2019-08-09 06:00:00+00:00,2019-08-09 06:00:00+00:00,,,,,Mr. ,Frank,,Marcus,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185116,1,200,60878,2,1,Mr.  Frank Marcus,'-0982':11 '79960':10 '982':6 'box':5 'el':7 'frank':2 'marcus':3 'mr':1 'p.o':4 'paso':8 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487582,2.0,2019-08-09 06:00:00+00:00,2019-08-09 06:00:00+00:00,,,,,Mr.,Ernesto,,Martinez,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185164,1,200,60878,2,1,Mr. Ernesto Martinez,'-0982':11 '79960':10 '982':6 'box':5 'el':7 'ernesto':2 'martinez':3 'mr':1 'p.o':4 'paso':8 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487268,5.0,2019-08-09 06:00:00+00:00,2019-08-09 06:00:00+00:00,,,,,,Alejandra,,Chavira,,,100 N. Stanton ,El Paso ,TX,79960,United States,,,Electric Utility Employee,,289982,1,,60878,2,1,Alejandra Chavira,'100':3 '79960':9 'alejandra':1 'chavira':2 'el':6 'n':4 'paso':7 'stanton':5 'tx':8,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487606,10.0,2019-08-09 06:00:00+00:00,2019-08-09 06:00:00+00:00,,,,,Ms.,Linda,G.,Pleasant,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185075,1,200,60878,2,1,Ms. Linda G. Pleasant,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'g':3 'linda':2 'ms':1 'p.o':5 'paso':9 'pleasant':4 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487619,5.0,2019-08-09 06:00:00+00:00,2019-08-09 06:00:00+00:00,,,,,Ms.,Lusilla,F.,Romero,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185150,1,200,60878,2,1,Ms. Lusilla F. Romero,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'f':3 'lusilla':2 'ms':1 'p.o':5 'paso':9 'romero':4 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487253,10.0,2019-08-09 06:00:00+00:00,2019-08-09 06:00:00+00:00,,,,,,Robert,M,Almanzan,,,100 N. Stanton,El Paso,TX,79960,United States,,,Electric Utility,,259295,1,99,60878,2,1,Robert M Almanzan,'100':4 '79960':10 'almanzan':3 'el':7 'm':2 'n':5 'paso':8 'robert':1 'stanton':6 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487267,10.0,2019-08-09 06:00:00+00:00,2019-08-09 06:00:00+00:00,,,,,,Leslie,A,Chagnon,,,100 N. Stanton,El Paso,TX,79960,United States,,,Electric Utility,,268094,1,99,60878,2,1,Leslie A Chagnon,'100':4 '79960':10 'chagnon':3 'el':7 'lesli':1 'n':5 'paso':8 'stanton':6 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1527927,5.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,Ms. ,Valerie,J.,Pugh,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185148,1,200,61648,2,1,Ms.  Valerie J. Pugh,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'j':3 'ms':1 'p.o':5 'paso':9 'pugh':4 'tx':10 'valeri':2,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527817,10.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,Mr.,David,C.,Hawkins,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185064,1,200,61648,2,1,Mr. David C. Hawkins,'-0982':12 '79960':11 '982':7 'box':6 'c':3 'david':2 'el':8 'hawkin':4 'mr':1 'p.o':5 'paso':9 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527853,1.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,Manuel,A,Montano,,,100 N. Stanton,El Paso,TX,79960,United States,,,Electric Utility,,268043,1,99,61648,2,1,Manuel A Montano,'100':4 '79960':10 'el':7 'manuel':1 'montano':3 'n':5 'paso':8 'stanton':6 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527931,5.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,Gilbert,,Rivera,,,100 N. Stanton,El Paso,TX,79960,United States,,,Electric Utility,,259388,1,99,61648,2,1,Gilbert Rivera,'100':3 '79960':9 'el':6 'gilbert':1 'n':4 'paso':7 'rivera':2 'stanton':5 'tx':8,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527945,2.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,Ms.,Susanne,E.,Stone,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185182,1,200,61648,2,1,Ms. Susanne E. Stone,'-0982':12 '79960':11 '982':7 'box':6 'e':3 'el':8 'ms':1 'p.o':5 'paso':9 'stone':4 'susann':2 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527820,20.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,Mr. ,Mike,R.,Hernandez,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185008,1,200,61648,2,1,Mr.  Mike R. Hernandez,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'hernandez':4 'mike':2 'mr':1 'p.o':5 'paso':9 'r':3 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527946,2.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,Mr. ,Russell,F.,Super,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185184,1,200,61648,2,1,Mr.  Russell F. Super,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'f':3 'mr':1 'p.o':5 'paso':9 'russel':2 'super':4 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527943,10.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,Rodolfo,A,Sida,,,100 N. Stanton,El Paso,TX,79960,United States,,,Electric Utility,,268058,1,99,61648,2,1,Rodolfo A Sida,'100':4 '79960':10 'el':7 'n':5 'paso':8 'rodolfo':1 'sida':3 'stanton':6 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527769,5.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,Silvestre,,Alejo,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,316069,1,,61648,2,1,Silvestre Alejo,'-0982':10 '79960':9 '982':5 'alejo':2 'box':4 'el':6 'p.o':3 'paso':7 'silvestr':1 'tx':8,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527793,1.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,Mr.,Kirk,M.,Clifton,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185058,1,200,61648,2,1,Mr. Kirk M. Clifton,'-0982':12 '79960':11 '982':7 'box':6 'clifton':4 'el':8 'kirk':2 'm':3 'mr':1 'p.o':5 'paso':9 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527929,1.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,Mr.,Antonio,,Reyes,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185206,1,200,61648,2,1,Mr. Antonio Reyes,'-0982':11 '79960':10 '982':6 'antonio':2 'box':5 'el':7 'mr':1 'p.o':4 'paso':8 'rey':3 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527933,5.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,Ms.,Lusilla,F.,Romero,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185150,1,200,61648,2,1,Ms. Lusilla F. Romero,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'f':3 'lusilla':2 'ms':1 'p.o':5 'paso':9 'romero':4 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527954,2.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,Mr,Frank,H,Vejil,,,P.O. Box 982,El Paso ,TX,79960-0982,United States,,,Electric Utility,,203199,1,99,61648,2,1,Mr Frank H Vejil,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'frank':2 'h':3 'mr':1 'p.o':5 'paso':9 'tx':10 'vejil':4,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527861,1.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,Mr. ,Rodrigo,I. ,Ostos,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185204,1,200,61648,2,1,Mr.  Rodrigo I.  Ostos,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'mr':1 'osto':4 'p.o':5 'paso':9 'rodrigo':2 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527855,1.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,Yasser,,Murga,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,231628,1,200,61648,2,1,Yasser Murga,'-0982':10 '79960':9 '982':5 'box':4 'el':6 'murga':2 'p.o':3 'paso':7 'tx':8 'yasser':1,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527921,5.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,Mr. ,Alejandro ,,Payan,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185144,1,200,61648,2,1,Mr.  Alejandro  Payan,'-0982':11 '79960':10 '982':6 'alejandro':2 'box':5 'el':7 'mr':1 'p.o':4 'paso':8 'payan':3 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527778,3.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,Ms.,Clara,L.,Buckland,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185157,1,200,61648,2,1,Ms. Clara L. Buckland,'-0982':12 '79960':11 '982':7 'box':6 'buckland':4 'clara':2 'el':8 'l':3 'ms':1 'p.o':5 'paso':9 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527851,101.02,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,Mr.,Rocky,R.,Miracle,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,184984,1,200,61648,2,1,Mr. Rocky R. Miracle,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'miracl':4 'mr':1 'p.o':5 'paso':9 'r':3 'rocki':2 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527804,18.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,Ms.,Michelle,A.,Fenton,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185097,1,200,61648,2,1,Ms. Michelle A. Fenton,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'fenton':4 'michell':2 'ms':1 'p.o':5 'paso':9 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527816,10.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,Mr.,Rhett,M.,Harsh,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185063,1,200,61648,2,1,Mr. Rhett M. Harsh,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'harsh':4 'm':3 'mr':1 'p.o':5 'paso':9 'rhett':2 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527779,20.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,Ms. ,Lisa,D.,Budtke,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185006,1,200,61648,2,1,Ms.  Lisa D. Budtke,'-0982':12 '79960':11 '982':7 'box':6 'budtk':4 'd':3 'el':8 'lisa':2 'ms':1 'p.o':5 'paso':9 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527797,1.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,Ms.,Maria,Yolanda,Douglas,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185192,1,200,61648,2,1,Ms. Maria Yolanda Douglas,'-0982':12 '79960':11 '982':7 'box':6 'dougla':4 'el':8 'maria':2 'ms':1 'p.o':5 'paso':9 'tx':10 'yolanda':3,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527791,5.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,Alejandra,,Chavira,,,100 N. Stanton ,El Paso ,TX,79960,United States,,,Electric Utility Employee,,289982,1,,61648,2,1,Alejandra Chavira,'100':3 '79960':9 'alejandra':1 'chavira':2 'el':6 'n':4 'paso':7 'stanton':5 'tx':8,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527953,5.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,Tomas,C. ,Vasquez,,,100 N. Stanton,El Paso,TX,79901,United States,,,El Paso Electric Company Employee,,308623,1,,61648,2,1,Tomas C.  Vasquez,'100':4 '79901':10 'c':2 'el':7 'n':5 'paso':8 'stanton':6 'toma':1 'tx':9 'vasquez':3,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527848,2.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,, Mr.,Anthony,W.,McGarvey,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185167,1,200,61648,2,1,Mr. Anthony W. McGarvey,'-0982':12 '79960':11 '982':7 'anthoni':2 'box':6 'el':8 'mcgarvey':4 'mr':1 'p.o':5 'paso':9 'tx':10 'w':3,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527788,5.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,Mr. ,Jaime,H.,Chacon,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185094,1,200,61648,2,1,Mr.  Jaime H. Chacon,'-0982':12 '79960':11 '982':7 'box':6 'chacon':4 'el':8 'h':3 'jaim':2 'mr':1 'p.o':5 'paso':9 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527957,10.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,Maria,T,Vicuna,,,100 N. Stanton,El Paso,TX,79960,United States,,,Electric Utility,,259405,1,99,61648,2,1,Maria T Vicuna,'100':4 '79960':10 'el':7 'maria':1 'n':5 'paso':8 'stanton':6 'tx':9 'vicuna':3,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527796,5.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,Adam,,Davila,,,100 N. Stanton,El Paso,TX,79960,United States,,,Electric Utility,,267996,1,99,61648,2,1,Adam Davila,'100':3 '79960':9 'adam':1 'davila':2 'el':6 'n':4 'paso':7 'stanton':5 'tx':8,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527814,10.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,Mr.,Eduardo,,Gutierrez,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185080,1,200,61648,2,1,Mr. Eduardo Gutierrez,'-0982':11 '79960':10 '982':6 'box':5 'eduardo':2 'el':7 'gutierrez':3 'mr':1 'p.o':4 'paso':8 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527818,1.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,Mr. ,Adrian ,,Hernandez,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185198,1,200,61648,2,1,Mr.  Adrian  Hernandez,'-0982':11 '79960':10 '982':6 'adrian':2 'box':5 'el':7 'hernandez':3 'mr':1 'p.o':4 'paso':8 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527828,1.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,Joyce,,Horton,,,100 N. Stanton,El Paso,TX,79960,United States,,,Electric Utility,,259347,1,99,61648,2,1,Joyce Horton,'100':3 '79960':9 'el':6 'horton':2 'joyc':1 'n':4 'paso':7 'stanton':5 'tx':8,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527821,5.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,Ms.,Nora,,Herrera,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185107,1,200,61648,2,1,Ms. Nora Herrera,'-0982':11 '79960':10 '982':6 'box':5 'el':7 'herrera':3 'ms':1 'nora':2 'p.o':4 'paso':8 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527772,50.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,Eliana,Lashae,Ball,,,100 N. Stanton,El Paso,TX,79960,United States,,,Electric Utility,,303834,1,,61648,2,1,Eliana Lashae Ball,'100':4 '79960':10 'ball':3 'el':7 'eliana':1 'lasha':2 'n':5 'paso':8 'stanton':6 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527780,79.65,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,Mr.,Steven,T.,Buraczyk,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,184990,1,200,61648,2,1,Mr. Steven T. Buraczyk,'-0982':12 '79960':11 '982':7 'box':6 'buraczyk':4 'el':8 'mr':1 'p.o':5 'paso':9 'steven':2 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527798,77.19,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,Mr.,Robert,C.,Doyle,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,184991,1,200,61648,2,1,Mr. Robert C. Doyle,'-0982':12 '79960':11 '982':7 'box':6 'c':3 'doyl':4 'el':8 'mr':1 'p.o':5 'paso':9 'robert':2 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527829,5.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,Donald,L,Johnson,,,100 N. Stanton,El Paso ,TX,79960,United States,,,Electric Utility,,259348,1,99,61648,2,1,Donald L Johnson,'100':4 '79960':10 'donald':1 'el':7 'johnson':3 'l':2 'n':5 'paso':8 'stanton':6 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527940,20.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,James,A,Schichtl,,,100 N. Stanton,El Paso,TX,79960,United States,,,Electric Utility,,268051,1,99,61648,2,1,James A Schichtl,'100':4 '79960':10 'el':7 'jame':1 'n':5 'paso':8 'schichtl':3 'stanton':6 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527771,5.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,Ms.,Angelica,,Arreola,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185082,1,200,61648,2,1,Ms. Angelica Arreola,'-0982':11 '79960':10 '982':6 'angelica':2 'arreola':3 'box':5 'el':7 'ms':1 'p.o':4 'paso':8 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527808,5.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,Garcia,,Avel,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,316098,1,,61648,2,1,Garcia Avel,'-0982':10 '79960':9 '982':5 'avel':2 'box':4 'el':6 'garcia':1 'p.o':3 'paso':7 'tx':8,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527932,100.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,Mr. ,Adrian,J.,Rodriguez,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185208,1,200,61648,2,1,Mr.  Adrian J. Rodriguez,'-0982':12 '79960':11 '982':7 'adrian':2 'box':6 'el':8 'j':3 'mr':1 'p.o':5 'paso':9 'rodriguez':4 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527947,10.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,Lourdes,,Tapia,,,100 N. Stanton,El Paso,TX,79960,United States,,,Electric Utility,,268327,1,99,61648,2,1,Lourdes Tapia,'100':3 '79960':9 'el':6 'lourd':1 'n':4 'paso':7 'stanton':5 'tapia':2 'tx':8,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527850,10.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,Mr. ,Huey,L. ,Miles,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185073,1,200,61648,2,1,Mr.  Huey L.  Miles,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'huey':2 'l':3 'mile':4 'mr':1 'p.o':5 'paso':9 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527926,10.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,Mr. ,Abraham,,Ponce,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185076,1,200,61648,2,1,Mr.  Abraham Ponce,'-0982':11 '79960':10 '982':6 'abraham':2 'box':5 'el':7 'mr':1 'p.o':4 'paso':8 'ponc':3 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527837,5.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,Timothy,,Korolsky,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,316109,1,,61648,2,1,Timothy Korolsky,'-0982':10 '79960':9 '982':5 'box':4 'el':6 'korolski':2 'p.o':3 'paso':7 'timothi':1 'tx':8,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527956,15.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,Ms.,Nadia,L.,Verheyden-Powell,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,237331,1,,61648,2,1,Ms. Nadia L. Verheyden-Powell,'-0982':14 '79960':13 '982':9 'box':8 'el':10 'l':3 'ms':1 'nadia':2 'p.o':7 'paso':11 'powel':6 'tx':12 'verheyden':5 'verheyden-powel':4,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527822,2.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,Mr.,Frederick,J.,Hill,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185163,1,200,61648,2,1,Mr. Frederick J. Hill,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'frederick':2 'hill':4 'j':3 'mr':1 'p.o':5 'paso':9 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527936,10.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,Mr.,Francisco,D.,Salazar,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185078,1,200,61648,2,1,Mr. Francisco D. Salazar,'-0982':12 '79960':11 '982':7 'box':6 'd':3 'el':8 'francisco':2 'mr':1 'p.o':5 'paso':9 'salazar':4 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527925,5.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,Mr.,William ,,Pollard,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185146,1,200,61648,2,1,Mr. William  Pollard,'-0982':11 '79960':10 '982':6 'box':5 'el':7 'mr':1 'p.o':4 'paso':8 'pollard':3 'tx':9 'william':2,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
