id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
552042,500.0,2012-05-11 06:00:00+00:00,2012-05-28 23:16:53.093003+00:00,,,,,,,,,,"Knittle""s Towing Inc.",2418 Jefferson ST,Albuquerque,NM,87110,USA,,,"Knittle , Onwer",,103388,2,1,25312,2,1,"Knittle""s Towing Inc.",'2418':5 '87110':10 'albuquerqu':8 'inc':4 'jefferson':6 'knittl':1 'nm':9 'st':7 'tow':3,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551906,24.0,2012-05-11 06:00:00+00:00,2012-05-28 18:01:09.047001+00:00,,,,,,Freddie,,Pohl,,,2639 Pajarito Meadows CT SW,Albuquerque,NM,87105,United States,,,,,88189,1,1,25312,2,1,Freddie  Pohl,'2639':3 '87105':10 'albuquerqu':8 'ct':6 'freddi':1 'meadow':5 'nm':9 'pajarito':4 'pohl':2 'sw':7,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556808,217.0,2012-05-11 06:00:00+00:00,2012-05-31 06:00:49.437000+00:00,,,,,,Curtis,,Tolbert,,,2237 Julie SW,Albuquerque,NM,87105,United States,,,Retired,,99014,1,1,25312,2,1,Curtis Tolbert,'2237':3 '87105':8 'albuquerqu':6 'curti':1 'juli':4 'nm':7 'sw':5 'tolbert':2,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551884,125.0,2012-05-11 06:00:00+00:00,2012-05-28 17:04:02.467004+00:00,,,,,,Michael,,Padilla,,,PO Box 67545,Albuquerque,NM,87193,United States,,,Politician,,99164,1,1,25312,2,1,Michael Padilla,'67545':5 '87193':8 'albuquerqu':6 'box':4 'michael':1 'nm':7 'padilla':2 'po':3,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551920,250.0,2012-05-11 06:00:00+00:00,2012-05-28 19:05:43.826997+00:00,,,,,,Ralph,,Hoffman,,,10 Enchantment,Sandia Park,NM,87047,United States,,,Owner kenney Brick,,103286,1,,25312,2,1,Ralph Hoffman,'10':3 '87047':8 'enchant':4 'hoffman':2 'nm':7 'park':6 'ralph':1 'sandia':5,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551883,100.0,2012-05-11 06:00:00+00:00,2012-05-28 17:03:25.326996+00:00,,,,,,Martin,,Garrison,,,8719 Trotter Rd,albuquerque,NM,87105,United States,,,,,98989,1,1,25312,2,1,Martin Garrison,'87105':8 '8719':3 'albuquerqu':6 'garrison':2 'martin':1 'nm':7 'rd':5 'trotter':4,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551894,200.0,2012-05-11 06:00:00+00:00,2012-05-28 17:38:17.327000+00:00,,,,,,,,,,BL Trucking LLC,6532 Isleta Blvd,Albuquerque,NM,87105,United States,,,,,103270,2,1,25312,2,1,BL Trucking LLC,'6532':4 '87105':9 'albuquerqu':7 'bl':1 'blvd':6 'isleta':5 'llc':3 'nm':8 'truck':2,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552036,250.0,2012-05-11 06:00:00+00:00,2012-05-28 23:01:43.436997+00:00,,,,,,Diana,,Sanchez,,,PO Box 2411,Corrales,NM,87048,United States,,,Home Maker,,103382,1,1,25312,2,1,Diana Sanchez,'2411':5 '87048':8 'box':4 'corral':6 'diana':1 'nm':7 'po':3 'sanchez':2,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551886,100.0,2012-05-11 06:00:00+00:00,2012-05-28 17:10:06.610000+00:00,,,,,,Kelli,,Ortiz,,,3024 Chorleston St NE,Albuquerque,NM,87110,United States,,,,,103262,1,1,25312,2,1,Kelli Ortiz,'3024':3 '87110':9 'albuquerqu':7 'chorleston':4 'kelli':1 'ne':6 'nm':8 'ortiz':2 'st':5,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551922,300.0,2012-05-11 06:00:00+00:00,2012-05-28 19:08:28.669998+00:00,,,,,,Stephen,,Torres,,,7605 Sunrose Dr,Albuquerque,NM,87048,United States,,,Attorney,,103289,1,1,25312,2,1,Stephen Torres,'7605':3 '87048':8 'albuquerqu':6 'dr':5 'nm':7 'stephen':1 'sunros':4 'torr':2,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551907,400.0,2012-05-11 06:00:00+00:00,2012-05-28 18:01:59.280004+00:00,,,,,,,,,,Frank Lucero and Associates PC,PO Box 65987,Albuquerque,NM,87193,USA,,,Owner ATT,,99138,2,1,25312,2,1,Frank Lucero and Associates PC,'65987':8 '87193':11 'albuquerqu':9 'associ':4 'box':7 'frank':1 'lucero':2 'nm':10 'pc':5 'po':6,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551905,10.0,2012-05-11 06:00:00+00:00,2012-05-28 18:00:37.516997+00:00,,,,,,CA,,Chavez Y De La Cruz,,,1800 Elena Cir SW,Albuquerque,NM,87105,United States,,,,,103277,1,1,25312,2,1,CA  Chavez Y De La Cruz,'1800':7 '87105':13 'albuquerqu':11 'ca':1 'chavez':2 'cir':9 'cruz':6 'de':4 'elena':8 'la':5 'nm':12 'sw':10 'y':3,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551903,250.0,2012-05-12 06:00:00+00:00,2012-05-28 17:54:44.109996+00:00,,,,,,Curtis,,Tolbert,,,2237 Julie SW,Albuquerque,NM,87105,United States,,,Retired,,99014,1,1,25312,2,1,Curtis Tolbert,'2237':3 '87105':8 'albuquerqu':6 'curti':1 'juli':4 'nm':7 'sw':5 'tolbert':2,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552132,25.0,2012-05-15 06:00:00+00:00,2012-05-29 03:25:55.063004+00:00,,,,,,Shirley,,Bencomo,,,2216 Margo Rd,Albuquerque,NM,87105,United States,,,,,103462,1,1,25312,2,1,Shirley Bencomo,'2216':3 '87105':8 'albuquerqu':6 'bencomo':2 'margo':4 'nm':7 'rd':5 'shirley':1,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556802,110.0,2012-05-15 06:00:00+00:00,2012-05-31 05:50:46.327001+00:00,,,,,,Curtis,,Tolbert,,,2237 Julie SW,Albuquerque,NM,87105,United States,,,Retired,,99014,1,1,25312,2,1,Curtis Tolbert,'2237':3 '87105':8 'albuquerqu':6 'curti':1 'juli':4 'nm':7 'sw':5 'tolbert':2,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552160,50.0,2012-05-15 06:00:00+00:00,2012-05-29 03:53:44.877002+00:00,,,,,,Robert,,Bauer,,,1444,Albuquerque,NM,87105,United States,,,,,103483,1,1,25312,2,1,Robert Bauer,'1444':3 '87105':6 'albuquerqu':4 'bauer':2 'nm':5 'robert':1,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552111,100.0,2012-05-15 06:00:00+00:00,2012-05-29 02:51:48.186999+00:00,,,,,,Eddie,,Sosaya,,,PO Box 45341,Albuquerque,NM,87174,United States,,,,,103441,1,1,25312,2,1,Eddie Sosaya,'45341':5 '87174':8 'albuquerqu':6 'box':4 'eddi':1 'nm':7 'po':3 'sosaya':2,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552126,25.0,2012-05-15 06:00:00+00:00,2012-05-29 03:19:31.046998+00:00,,,,,,Mary,,Murnane,,,2928 Floral Rd,Albuquerque,NM,87104,United States,,,,,103456,1,1,25312,2,1,Mary Murnane,'2928':3 '87104':8 'albuquerqu':6 'floral':4 'mari':1 'murnan':2 'nm':7 'rd':5,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552109,50.0,2012-05-15 06:00:00+00:00,2012-05-29 02:48:16.312997+00:00,,,,,,,,,,OMNI Medical Group LLC DBS,1010 Bridge SW,Albuquerque,NM,87105,USA,,,,,103439,2,1,25312,2,1,OMNI Medical Group LLC DBS,'1010':6 '87105':11 'albuquerqu':9 'bridg':7 'dbs':5 'group':3 'llc':4 'medic':2 'nm':10 'omni':1 'sw':8,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552122,200.0,2012-05-15 06:00:00+00:00,2012-05-29 03:15:15.390003+00:00,,,,,,Susan,,Folkman,,,8505 Vina Del Sol,Albuquerque,NM,87122,United States,,,,,103452,1,1,25312,2,1,Susan Folkman,'8505':3 '87122':9 'albuquerqu':7 'del':5 'folkman':2 'nm':8 'sol':6 'susan':1 'vina':4,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552162,400.0,2012-05-15 06:00:00+00:00,2012-05-29 03:55:53.780005+00:00,,,,,,Clarence,,Rodgers,,,2615 Isleta Blvd,Albuquerque,NM,87105,United States,,,"Onwer, Pumpling",,103486,1,1,25312,2,1,Clarence Rodgers,'2615':3 '87105':8 'albuquerqu':6 'blvd':5 'clarenc':1 'isleta':4 'nm':7 'rodger':2,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552158,50.0,2012-05-15 06:00:00+00:00,2012-05-29 03:52:02.720001+00:00,,,,,,desiderio,,baca,,,509 Princeton dr,Albuquerque,NM,87106,United States,,,,,98993,1,,25312,2,1,desiderio baca,'509':3 '87106':8 'albuquerqu':6 'baca':2 'desiderio':1 'dr':5 'nm':7 'princeton':4,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552117,50.0,2012-05-15 06:00:00+00:00,2012-05-29 03:10:41.359996+00:00,,,,,,Bererita,,Romero,,,9929 Academy Rd,Albuquerque,NM,87114,United States,,,,,103447,1,1,25312,2,1,Bererita Romero,'87114':8 '9929':3 'academi':4 'albuquerqu':6 'bererita':1 'nm':7 'rd':5 'romero':2,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552105,50.0,2012-05-15 06:00:00+00:00,2012-05-29 02:42:34.203004+00:00,,,,,,Jesse,,Lopez,,,700 2nd St,Albuquerque,NM,87102,United States,,,,,103435,1,1,25312,2,1,Jesse Lopez,'2nd':4 '700':3 '87102':8 'albuquerqu':6 'jess':1 'lopez':2 'nm':7 'st':5,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552170,50.0,2012-05-15 06:00:00+00:00,2012-05-29 03:59:48.030000+00:00,,,,,,David,,Duhigg,,,1750 Shadyside Dr,Albuquerque,NM,87105,United States,,,,,103488,1,1,25312,2,1,David Duhigg,'1750':3 '87105':8 'albuquerqu':6 'david':1 'dr':5 'duhigg':2 'nm':7 'shadysid':4,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552115,25.0,2012-05-15 06:00:00+00:00,2012-05-29 03:09:00.342999+00:00,,,,,,Felix,,Serna,,,1212 Trujillo SW,Albuquerque,NM,87105,United States,,,,,103444,1,1,25312,2,1,Felix Serna,'1212':3 '87105':8 'albuquerqu':6 'felix':1 'nm':7 'serna':2 'sw':5 'trujillo':4,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552165,100.0,2012-05-15 06:00:00+00:00,2012-05-29 03:57:30.517004+00:00,,,,,,David,,Sanchez,,,1800 Sauders Rd,Albuquerque,NM,87105,United States,,,,,103487,1,1,25312,2,1,David Sanchez,'1800':3 '87105':8 'albuquerqu':6 'david':1 'nm':7 'rd':5 'sanchez':2 'sauder':4,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552129,50.0,2012-05-15 06:00:00+00:00,2012-05-29 03:23:33.779996+00:00,,,,,,James,,Sandoval,,,1325 Trujillo,Albuquerque,NM,87105,United States,,,,,103459,1,1,25312,2,1,James  Sandoval,'1325':3 '87105':7 'albuquerqu':5 'jame':1 'nm':6 'sandov':2 'trujillo':4,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552124,100.0,2012-05-15 06:00:00+00:00,2012-05-29 03:17:41.812999+00:00,,,,,,Joe,,Serna,,,9404 Black Farms,Albuquerque,NM,87114,United States,,,,,103454,1,1,25312,2,1,Joe Serna,'87114':8 '9404':3 'albuquerqu':6 'black':4 'farm':5 'joe':1 'nm':7 'serna':2,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552107,25.0,2012-05-15 06:00:00+00:00,2012-05-29 02:45:36.576996+00:00,,,,,,Victor,,Beserra,,,814 Rio Vista Cir SW,Albuquerque,NM,87105,United States,,,,,103437,1,1,25312,2,1,Victor Beserra,'814':3 '87105':10 'albuquerqu':8 'beserra':2 'cir':6 'nm':9 'rio':4 'sw':7 'victor':1 'vista':5,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552119,50.0,2012-05-15 06:00:00+00:00,2012-05-29 03:12:51.732999+00:00,,,,,,Lenton,,Malry,,,3000 Santa Clara Ave,Albuquerque,NM,87105,United States,,,,,103450,1,1,25312,2,1,Lenton Malry,'3000':3 '87105':9 'albuquerqu':7 'ave':6 'clara':5 'lenton':1 'malri':2 'nm':8 'santa':4,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552112,100.0,2012-05-15 06:00:00+00:00,2012-05-29 03:03:52.907003+00:00,,,,,,William,,Gagnon,,,1418 Harvard Dr,Albuquerque,NM,87106,United States,,,,,103442,1,1,25312,2,1,William Gagnon,'1418':3 '87106':8 'albuquerqu':6 'dr':5 'gagnon':2 'harvard':4 'nm':7 'william':1,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552157,25.0,2012-05-15 06:00:00+00:00,2012-05-29 03:50:55.437003+00:00,,,,,,Frances,,Ray,,,6319 Isleta,Albuquerque,NM,87105,United States,,,,,99058,1,1,25312,2,1,Frances Ray,'6319':3 '87105':7 'albuquerqu':5 'franc':1 'isleta':4 'nm':6 'ray':2,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552110,50.0,2012-05-15 06:00:00+00:00,2012-05-29 02:49:58.610000+00:00,,,,,,Paul,,Chavez,,,2511 Harris RD SW,Albuquerque,NM,87105,United States,,,,,103440,1,1,25312,2,1,Paul Chavez,'2511':3 '87105':9 'albuquerqu':7 'chavez':2 'harri':4 'nm':8 'paul':1 'rd':5 'sw':6,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552205,75.0,2012-05-18 06:00:00+00:00,2012-05-29 05:06:30.562998+00:00,,,,,,Anonymous,,Anonymous,,,Anonymous,Albuquerque,NM,87105,United States,,,Anonymous,,103507,1,1,25312,2,1,Anonymous   Anonymous,"'87105':6 'albuquerqu':4 'anonym':1,2,3 'nm':5",Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552203,50.0,2012-05-18 06:00:00+00:00,2012-05-29 05:05:32.267000+00:00,,,,,,Anonymous,,Anonymous,,,Anonymous,Albuquerque,NM,87105,United States,,,,,103507,1,1,25312,2,1,Anonymous   Anonymous,"'87105':6 'albuquerqu':4 'anonym':1,2,3 'nm':5",Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552204,75.0,2012-05-18 06:00:00+00:00,2012-05-29 05:06:04.187005+00:00,,,,,,Anonymous,,Anonymous,,,Anonymous,Albuquerque,NM,87105,United States,,,,,103507,1,1,25312,2,1,Anonymous   Anonymous,"'87105':6 'albuquerqu':4 'anonym':1,2,3 'nm':5",Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556804,75.0,2012-05-18 06:00:00+00:00,2012-05-31 05:57:09.296997+00:00,,,,,,,,,,Anonymous,Anonymous,albuquerque,NM,87105,United States,,,Anonymous,,103508,11,,25312,2,1,Anonymous  ,"'87105':5 'albuquerqu':3 'anonym':1,2 'nm':4",Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552143,30.0,2012-05-18 06:00:00+00:00,2012-05-29 03:40:36.530000+00:00,,,,,,Dominic,,Griego,,,2314 Black Mesa,Albuquerque,NM,87105,United States,,,,,103478,1,,25312,2,1,Dominic Griego,'2314':3 '87105':8 'albuquerqu':6 'black':4 'domin':1 'griego':2 'mesa':5 'nm':7,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552202,50.0,2012-05-18 06:00:00+00:00,2012-05-29 05:05:04.749999+00:00,,,,,,Anonymous,,Anonymous,,,Anonymous,Albuquerque,NM,87105,United States,,,,,103507,1,1,25312,2,1,Anonymous   Anonymous,"'87105':6 'albuquerqu':4 'anonym':1,2,3 'nm':5",Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552200,30.0,2012-05-18 06:00:00+00:00,2012-05-29 04:42:05.453003+00:00,,,,,,Dominic,,Griego,,,2314 Black Mesa,Albuquerque,NM,87105,United States,,,,,103478,1,,25312,2,1,Dominic Griego,'2314':3 '87105':8 'albuquerqu':6 'black':4 'domin':1 'griego':2 'mesa':5 'nm':7,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552140,30.0,2012-05-18 06:00:00+00:00,2012-05-29 03:36:13.359997+00:00,,,,,,Arthur,,Chavez,,,PO Box 19201,Albuquerque,NM,87119,United States,,,,,103471,1,1,25312,2,1,Arthur Chavez,'19201':5 '87119':8 'albuquerqu':6 'arthur':1 'box':4 'chavez':2 'nm':7 'po':3,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552138,30.0,2012-05-18 06:00:00+00:00,2012-05-29 03:33:42.563002+00:00,,,,,,Emilio,,Chavez,,,3670 Tower Rd SW,Albuquerque,NM,87121,United States,,,,,103470,1,1,25312,2,1,Emilio Chavez,'3670':3 '87121':9 'albuquerqu':7 'chavez':2 'emilio':1 'nm':8 'rd':5 'sw':6 'tower':4,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552189,500.0,2012-05-18 06:00:00+00:00,2012-05-29 04:17:20.812997+00:00,,,,,,,,,,Albert Sanchez Jr School Bus,7428 Sanchdz,Albuquerque,NM,87105,USA,,,Owner,,103500,2,1,25312,2,1,Albert Sanchez Jr School Bus,'7428':6 '87105':10 'albert':1 'albuquerqu':8 'bus':5 'jr':3 'nm':9 'sanchdz':7 'sanchez':2 'school':4,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552184,500.0,2012-05-18 06:00:00+00:00,2012-05-29 04:10:50.546997+00:00,,,,,,,,,,Valley Lumber,2800 San Joaquin,Albuquerque,NM,87106,United States,,,"E Sanchez, Owner",,103496,2,1,25312,2,1,Valley Lumber,'2800':3 '87106':8 'albuquerqu':6 'joaquin':5 'lumber':2 'nm':7 'san':4 'valley':1,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552137,30.0,2012-05-18 06:00:00+00:00,2012-05-29 03:32:00.249997+00:00,,,,,,Mercedes,,Mejia,,,832 Truman,Albuquerque,NM,87110,United States,,,,,103468,1,1,25312,2,1,Mercedes Mejia,'832':3 '87110':7 'albuquerqu':5 'mejia':2 'merced':1 'nm':6 'truman':4,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552207,18.0,2012-05-18 06:00:00+00:00,2012-05-29 05:11:05.360003+00:00,,Cash drop at event,,,,,,,,Anonymous,Anonymous,albuquerque,NM,87105,United States,,,Anonymous,,103508,11,,25312,2,1,Anonymous  ,"'87105':5 'albuquerqu':3 'anonym':1,2 'nm':4",Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552206,75.0,2012-05-18 06:00:00+00:00,2012-05-29 05:09:46.359999+00:00,,Cash Drop at event,,,,,,,,Anonymous,Anonymous,albuquerque,NM,87105,United States,,,Anonymous,,103508,11,,25312,2,1,Anonymous  ,"'87105':5 'albuquerqu':3 'anonym':1,2 'nm':4",Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552141,30.0,2012-05-18 06:00:00+00:00,2012-05-29 03:37:33.343001+00:00,,,,,,Joe,,Montano,,,2731 Mal Pais,Albuquerque,NM,87105,United States,,,,,103474,1,1,25312,2,1,Joe Montano,'2731':3 '87105':8 'albuquerqu':6 'joe':1 'mal':4 'montano':2 'nm':7 'pai':5,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556805,80.0,2012-05-18 06:00:00+00:00,2012-05-31 05:57:44.952998+00:00,,,,,,,,,,Anonymous,Anonymous,albuquerque,NM,87105,United States,,,Anonymous,,103508,11,,25312,2,1,Anonymous  ,"'87105':5 'albuquerqu':3 'anonym':1,2 'nm':4",Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552135,30.0,2012-05-18 06:00:00+00:00,2012-05-29 03:29:31.529996+00:00,,,,,,danny,,Gutierrez,,,832 Truman,Albuquerque,NM,87110,United States,,,Retired,,99099,1,1,25312,2,1,danny Gutierrez,'832':3 '87110':7 'albuquerqu':5 'danni':1 'gutierrez':2 'nm':6 'truman':4,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552186,10.0,2012-05-18 06:00:00+00:00,2012-05-29 04:12:17.016998+00:00,,,,,,Brian,,Sais,,,7123 Isleat Blvd,Albuquerque,NM,87105,United States,,,,,103497,1,1,25312,2,1,Brian Sais,'7123':3 '87105':8 'albuquerqu':6 'blvd':5 'brian':1 'isleat':4 'nm':7 'sai':2,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552144,30.0,2012-05-18 06:00:00+00:00,2012-05-29 03:41:59+00:00,,,,,,Rosanna,,Garcia,,,2547 Lakeview,Albuquerque,NM,87105,United States,,,,,103479,1,1,25312,2,1,Rosanna  Garcia,'2547':3 '87105':7 'albuquerqu':5 'garcia':2 'lakeview':4 'nm':6 'rosanna':1,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552142,30.0,2012-05-18 06:00:00+00:00,2012-05-29 03:39:22.547002+00:00,,,,,,Albert,,Sanchez,,,18tobal Rd07 Cris,Albuquerque,NM,87105,United States,,,,,103477,1,1,25312,2,1,Albert Sanchez,'18tobal':3 '87105':8 'albert':1 'albuquerqu':6 'cris':5 'nm':7 'rd07':4 'sanchez':2,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552191,25.0,2012-05-18 06:00:00+00:00,2012-05-29 04:18:45.407005+00:00,,,,,,Arthur,,Kavanaugh,,,3301 Bishop CT,Albuquerque,NM,87105,United States,,,,,103502,1,1,25312,2,1,Arthur Kavanaugh,'3301':3 '87105':8 'albuquerqu':6 'arthur':1 'bishop':4 'ct':5 'kavanaugh':2 'nm':7,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552139,20.0,2012-05-18 06:00:00+00:00,2012-05-29 03:34:26.389998+00:00,,,,,,Steve,,Gallegos,,,1732 Gonzales Rd SW,Albuquerque,NM,87105,United States,,,,,88134,1,1,25312,2,1,Steve Gallegos,'1732':3 '87105':9 'albuquerqu':7 'gallego':2 'gonzal':4 'nm':8 'rd':5 'steve':1 'sw':6,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552182,250.0,2012-05-18 06:00:00+00:00,2012-05-29 04:08:20.982998+00:00,,,,,,Ken,,Sanchez,,,5704 Central Ave,Albuquerque,NM,87105,United States,,,"onwer, Tax preparer",,103494,1,1,25312,2,1,Ken Sanchez,'5704':3 '87105':8 'albuquerqu':6 'ave':5 'central':4 'ken':1 'nm':7 'sanchez':2,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556736,1000.0,2012-05-29 06:00:00+00:00,2012-05-31 04:14:15.047001+00:00,111592,,,,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022,United States,,,Pueblo of Isleta,,106052,9,1,25312,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556758,500.0,2012-05-29 06:00:00+00:00,2012-05-31 04:29:12.092997+00:00,10767,,,,,,,,,AFSCME,1625 L Street NW,Washington,DC,20036,United States,,,Union,,106068,3,200,25312,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,786,Art De La Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566584,11.0,2012-06-04 06:00:00+00:00,2012-07-05 06:35:56.673004+00:00,,,,,,Audri,,Garcia,,,6200 Northland,Albuquerque,NM,87105,United States,,,,,111963,1,1,26351,2,1,Audri Garcia,'6200':3 '87105':7 'albuquerqu':5 'audri':1 'garcia':2 'nm':6 'northland':4,Monetary contribution,786,Art De La Cruz,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566333,200.0,2012-06-04 06:00:00+00:00,2012-07-05 03:57:43.782998+00:00,2138,,,,,Ron,,Bohannan,,,9851 Cita Rd,Albuquerque,NM,87114,United States,,,,,111821,1,1,26351,2,1,Ron Bohannan,'87114':8 '9851':3 'albuquerqu':6 'bohannan':2 'cita':4 'nm':7 'rd':5 'ron':1,Monetary contribution,786,Art De La Cruz,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566512,20.0,2012-06-04 06:00:00+00:00,2012-07-05 05:29:53.566996+00:00,5632,,,,,Analee,,Maestas,,,2213 Cordova Rd SW,Albuquerque,NM,87105,United States,,,,,111841,1,,26351,2,1,Analee Maestas,'2213':3 '87105':9 'albuquerqu':7 'anale':1 'cordova':4 'maesta':2 'nm':8 'rd':5 'sw':6,Monetary contribution,786,Art De La Cruz,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
