id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
607703,300.0,2012-10-09 06:00:00+00:00,2012-10-31 01:25:10.500004+00:00,,,,,,,,,,Pueblo of Santa Anna,2 Dove Road,Santa Fe,NM,87004,United States of America,,,Gaming,,133010,11,,28845,2,1,Pueblo of Santa Anna,"'2':5 '87004':11 'anna':4 'dove':6 'fe':9 'nm':10 'pueblo':1 'road':7 'santa':3,8",Monetary contribution,1059,Dona G. Irwin,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607711,300.0,2012-10-09 06:00:00+00:00,2012-10-31 01:31:18.327000+00:00,,,,,,,,,,Rural Electric Co-op,614 Don Gaspar,Santa Fe,NM,87505,United States,,,Elecgtrical Co-op,,133017,11,,28845,2,1,Rural Electric Co-op,'614':6 '87505':12 'co':4 'co-op':3 'electr':2 'fe':10 'gaspar':8 'nm':11 'op':5 'rural':1 'santa':9,Monetary contribution,1059,Dona G. Irwin,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607693,1000.0,2012-10-09 06:00:00+00:00,2012-10-31 01:20:09.686999+00:00,,,,,,,,,,NM R Pac,2201 Brothers,Santa Fe,NM,87505,United States of America,,,Political Action Committee,,133000,4,,28845,2,1,NM R Pac,"'2201':4 '87505':9 'brother':5 'fe':7 'nm':1,8 'pac':3 'r':2 'santa':6",Monetary contribution,1059,Dona G. Irwin,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607709,250.0,2012-10-09 06:00:00+00:00,2012-10-31 01:28:50.156996+00:00,,,,,,,,,,Wells Fargo,6th Marquett,Minneapolis,MN,55479,United States,,,Financial Institution,,133015,10,,28845,2,1,Wells Fargo,'55479':7 '6th':3 'fargo':2 'marquett':4 'minneapoli':5 'mn':6 'well':1,Monetary contribution,1059,Dona G. Irwin,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607698,300.0,2012-10-09 06:00:00+00:00,2012-10-31 01:21:53.827001+00:00,,,,,,,,,,NM Restaurant Association,9201 Montgomery,Albuquerque,NM,87111,United States of America,,,Association,,53993,11,,28845,2,1,NM Restaurant Association,"'87111':8 '9201':4 'albuquerqu':6 'associ':3 'montgomeri':5 'nm':1,7 'restaur':2",Monetary contribution,1059,Dona G. Irwin,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607686,200.0,2012-10-09 06:00:00+00:00,2012-10-31 01:16:40.139999+00:00,,,,,,Patty,,Lundstrom,,,3408 Blue Hill,Gallup,NM,87301,United States,,,,,132993,1,,28845,2,1,Patty Lundstrom,'3408':3 '87301':8 'blue':4 'gallup':6 'hill':5 'lundstrom':2 'nm':7 'patti':1,Monetary contribution,1059,Dona G. Irwin,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607997,300.0,2012-10-18 06:00:00+00:00,2012-10-31 12:05:07.030003+00:00,,,,,,,,,,Premier Distributin,P.O. box 25806,Albuquerque,NM,87125,United States of America,,,Spirits,,133208,11,,28845,2,1,Premier Distributin,'25806':5 '87125':8 'albuquerqu':6 'box':4 'distributin':2 'nm':7 'p.o':3 'premier':1,Monetary contribution,1059,Dona G. Irwin,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607995,200.0,2012-10-18 06:00:00+00:00,2012-10-31 12:00:36.813001+00:00,,,,,,,,,,Property Casualty Insurers,2600 S. River,Des Plains,IA,60018,United States,,,,,133206,12,,28845,2,1,Property Casualty Insurers,'2600':4 '60018':10 'casualti':2 'des':7 'ia':9 'insur':3 'plain':8 'properti':1 'river':6,Monetary contribution,1059,Dona G. Irwin,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608012,300.0,2012-10-18 06:00:00+00:00,2012-10-31 12:51:16.327002+00:00,,,,,,,,,,HME Specialist,611 Osuina Rd,Albuquerque,NM,87107,United States,,,Medical Equipment,,133221,11,,28845,2,1,HME Specialist,'611':3 '87107':8 'albuquerqu':6 'hme':1 'nm':7 'osuina':4 'rd':5 'specialist':2,Monetary contribution,1059,Dona G. Irwin,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607989,300.0,2012-10-18 06:00:00+00:00,2012-10-31 11:52:31.187000+00:00,,,,,,,,,,NM Horsemen Assoc,P.O. Box 8695,Albuquerque,NM,87195,United States,,,Racing,,133201,11,,28845,2,1,NM Horsemen Assoc,"'8695':6 '87195':9 'albuquerqu':7 'assoc':3 'box':5 'horsemen':2 'nm':1,8 'p.o':4",Monetary contribution,1059,Dona G. Irwin,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608000,150.0,2012-10-18 06:00:00+00:00,2012-10-31 12:11:13.203001+00:00,,,,,,,,,,SCOPE,P.O. Box 1937,Roswell,NM,88201,United States of America,,,Public Service,,133211,11,,28845,2,1,SCOPE,'1937':4 '88201':7 'box':3 'nm':6 'p.o':2 'roswel':5 'scope':1,Monetary contribution,1059,Dona G. Irwin,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608011,2500.0,2012-10-18 06:00:00+00:00,2012-10-31 12:46:35.173004+00:00,,,,,,,,,,Ken Martinez Leadership Fund,P.O. Box 730,Grants,NM,87020,United States,,,Organizational Fund,,133220,11,,28845,2,1,Ken Martinez Leadership Fund,'730':7 '87020':10 'box':6 'fund':4 'grant':8 'ken':1 'leadership':3 'martinez':2 'nm':9 'p.o':5,Monetary contribution,1059,Dona G. Irwin,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607996,300.0,2012-10-18 06:00:00+00:00,2012-10-31 12:02:36.937003+00:00,,,,,,,,,,BNSF Railway Co.,2500 Lou Meak Drive AVB-3,Forth Worth,TX,76131,United States,,,other,,106491,11,,28845,2,1,BNSF Railway Co.,'-3':9 '2500':4 '76131':13 'avb':8 'bnsf':1 'co':3 'drive':7 'forth':10 'lou':5 'meak':6 'railway':2 'tx':12 'worth':11,Monetary contribution,1059,Dona G. Irwin,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607992,300.0,2012-10-18 06:00:00+00:00,2012-10-31 11:55:48.203003+00:00,,,,,,,,,,Anhewser Busch,1005 Congress Suite 370,Austin,TX,78701,US,,,Distributor,,11366,2,,28845,2,1,Anhewser Busch,'1005':3 '370':6 '78701':9 'anhews':1 'austin':7 'busch':2 'congress':4 'suit':5 'tx':8,Monetary contribution,1059,Dona G. Irwin,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607988,350.0,2012-10-18 06:00:00+00:00,2012-10-31 11:49:52.482996+00:00,,,,,,,,,,Health Care Services Corp,300 E. Randolph,Albuquerque,NM,87501,United States,,,Health  Care,,133200,11,,28845,2,1,Health Care Services Corp,'300':5 '87501':10 'albuquerqu':8 'care':2 'corp':4 'e':6 'health':1 'nm':9 'randolph':7 'servic':3,Monetary contribution,1059,Dona G. Irwin,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608001,250.0,2012-10-18 06:00:00+00:00,2012-10-31 12:15:47.233000+00:00,,,,,,,,,,COPART,4665 Business Center Dr,Fairfield,CO,94534,United States,,,Energy,,133212,11,,28845,2,1,COPART,'4665':2 '94534':8 'busi':3 'center':4 'co':7 'copart':1 'dr':5 'fairfield':6,Monetary contribution,1059,Dona G. Irwin,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607994,200.0,2012-10-18 06:00:00+00:00,2012-10-31 11:57:49.610002+00:00,,,,,,,,,,Association of Contractors of NM,6135 Edith,Albuquerque,NM,87107,United States of America,,,,,133205,11,,28845,2,1,Association of Contractors of NM,"'6135':6 '87107':10 'albuquerqu':8 'associ':1 'contractor':3 'edith':7 'nm':5,9",Monetary contribution,1059,Dona G. Irwin,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607991,500.0,2012-10-18 06:00:00+00:00,2012-10-31 11:55:01.750000+00:00,,,,,,,,,,WPX,P.O. Box 21358,Tulsa,OK,74121,United States,,,Energy,,133202,11,,28845,2,1,WPX,'21358':4 '74121':7 'box':3 'ok':6 'p.o':2 'tulsa':5 'wpx':1,Monetary contribution,1059,Dona G. Irwin,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608010,500.0,2012-10-18 06:00:00+00:00,2012-10-31 12:44:37.907002+00:00,,,,,,,,,,Committee to Elect Ken Martinez,P.O. Box 730,Grants,NM,87020,United States of America,,,Representative State of NM,,65990,11,,28845,2,1,Committee to Elect Ken Martinez,'730':8 '87020':11 'box':7 'committe':1 'elect':3 'grant':9 'ken':4 'martinez':5 'nm':10 'p.o':6,Monetary contribution,1059,Dona G. Irwin,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608002,500.0,2012-10-18 06:00:00+00:00,2012-10-31 12:17:57.297002+00:00,,,,,,,,,,Chevron,P.O. Box 9034,Concord,CA,94524,United States,,,Oil,,133213,11,,28845,2,1,Chevron,'9034':4 '94524':7 'box':3 'ca':6 'chevron':1 'concord':5 'p.o':2,Monetary contribution,1059,Dona G. Irwin,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607998,200.0,2012-10-18 06:00:00+00:00,2012-10-31 12:06:59.577002+00:00,,,,,,,,,,NFIB,1201 E. St,Washington DC,DC,20004,United States,,,,,133209,11,,28845,2,1,NFIB,"'1201':2 '20004':8 'dc':6,7 'e':3 'nfib':1 'st':4 'washington':5",Monetary contribution,1059,Dona G. Irwin,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607999,500.0,2012-10-18 06:00:00+00:00,2012-10-31 12:09:30.827001+00:00,,,,,,,,,,Consumer Lending Alliance,92 Royster,Crawfordville,FL,32327,United States,,,Lending,,133210,11,,28845,2,1,Consumer Lending Alliance,'32327':8 '92':4 'allianc':3 'consum':1 'crawfordvill':6 'fl':7 'lend':2 'royster':5,Monetary contribution,1059,Dona G. Irwin,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607985,1000.0,2012-10-18 06:00:00+00:00,2012-10-31 11:44:27.313003+00:00,,,,,,,,,,Conoco Phillips,1122 Colorado,Austin,TX,78701,US,,,Oil & Gas,,11364,2,,28845,2,1,Conoco Phillips,'1122':3 '78701':7 'austin':5 'colorado':4 'conoco':1 'phillip':2 'tx':6,Monetary contribution,1059,Dona G. Irwin,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608008,250.0,2012-10-29 06:00:00+00:00,2012-10-31 12:30:15.656999+00:00,,,,,,,,,,Las Uvas Valley Dairies,HCR Box 400,Hatch,NM,87937,United States of America,,,Milk Producer,,112713,11,,28845,2,1,Las Uvas Valley Dairies,'400':7 '87937':10 'box':6 'dairi':4 'hatch':8 'hcr':5 'las':1 'nm':9 'uva':2 'valley':3,Monetary contribution,1059,Dona G. Irwin,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608007,250.0,2012-10-29 06:00:00+00:00,2012-10-31 12:29:03.970003+00:00,,,,,,,,,,Camino Real Environmental,10001 Woodlands,The Woodlands,TX,77380,United States,,,Enviromental Company,,133218,11,,28845,2,1,Camino Real Environmental,"'10001':4 '77380':9 'camino':1 'environment':3 'real':2 'tx':8 'woodland':5,7",Monetary contribution,1059,Dona G. Irwin,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608003,150.0,2012-10-29 06:00:00+00:00,2012-10-31 12:21:38.297005+00:00,,,,,,,,,,Hope For NM,11023 Vistazo,Albuquerque,NM,87123,United States of America,,,,,133214,11,,28845,2,1,Hope For NM,"'11023':4 '87123':8 'albuquerqu':6 'hope':1 'nm':3,7 'vistazo':5",Monetary contribution,1059,Dona G. Irwin,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608005,200.0,2012-10-29 06:00:00+00:00,2012-10-31 12:25:13.390003+00:00,,,,,,,,,,NM PT Pac,P.O. Box 66647,Albuquerque,NM,87193,United States of America,,,,,133216,4,,28845,2,1,NM PT Pac,"'66647':6 '87193':9 'albuquerqu':7 'box':5 'nm':1,8 'p.o':4 'pac':3 'pt':2",Monetary contribution,1059,Dona G. Irwin,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608006,500.0,2012-10-29 06:00:00+00:00,2012-10-31 12:27:04.406996+00:00,,,,,,,,,,Western Refining,1250 W. Washington,Tempe,AZ,85281,United States,,,Oil & Gas,,133217,11,,28845,2,1,Western Refining,'1250':3 '85281':8 'az':7 'refin':2 'temp':6 'w':4 'washington':5 'western':1,Monetary contribution,1059,Dona G. Irwin,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608004,250.0,2012-10-29 06:00:00+00:00,2012-10-31 12:23:28+00:00,,,,,,Debbie,,Rodella,,,16 Private Dr,Espanola,NM,87532,United States,,,Legislator,,133215,1,,28845,2,1,Debbie  Rodella,'16':3 '87532':8 'debbi':1 'dr':5 'espanola':6 'nm':7 'privat':4 'rodella':2,Monetary contribution,1059,Dona G. Irwin,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
621413,200.0,2012-11-01 06:00:00+00:00,2012-12-04 18:03:59.017001+00:00,,,,,,,,,,Wells Fargo Employee PAC,P.O. Box 1081,Albuquerque,NM,87103,United States,,,PAC,,61579,4,,29786,2,1,Wells Fargo Employee PAC,'1081':7 '87103':10 'albuquerqu':8 'box':6 'employe':3 'fargo':2 'nm':9 'p.o':5 'pac':4 'well':1,Monetary contribution,1059,Dona G. Irwin,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621426,1000.0,2012-11-01 06:00:00+00:00,2012-12-04 18:11:28.499997+00:00,,,,,,,,,,Freeport Mc Moran,333 N. Central,Phoeniz,AZ,89266,United States,,,Mining,,138864,11,,29786,2,1,Freeport Mc Moran,'333':4 '89266':9 'az':8 'central':6 'freeport':1 'mc':2 'moran':3 'n':5 'phoeniz':7,Monetary contribution,1059,Dona G. Irwin,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621435,500.0,2012-11-01 06:00:00+00:00,2012-12-04 18:19:24.220004+00:00,,,,,,,,,,Oxy Oil & Gas Company,P.O. Box 809050,Dallas,TX,75380,United States,,,Oil and Gas,,138873,11,,29786,2,1,Oxy Oil & Gas Company,'75380':10 '809050':7 'box':6 'compani':4 'dalla':8 'gas':3 'oil':2 'oxi':1 'p.o':5 'tx':9,Monetary contribution,1059,Dona G. Irwin,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621415,300.0,2012-11-01 06:00:00+00:00,2012-12-04 18:04:30.686998+00:00,,,,,,,,,,Exxon Mobil,5959 Las Colinas,Irving,TX,75039,United States,,,Oil & Gas Distributor,,66001,11,,29786,2,1,Exxon Mobil,'5959':3 '75039':8 'colina':5 'exxon':1 'irv':6 'las':4 'mobil':2 'tx':7,Monetary contribution,1059,Dona G. Irwin,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621430,200.0,2012-11-01 06:00:00+00:00,2012-12-04 18:14:18.923004+00:00,,,,,,,,,,Bank of America,1100 North King,Washington DC,DC,19884,United States,,,,,138868,11,,29786,2,1,Bank of America,"'1100':4 '19884':10 'america':3 'bank':1 'dc':8,9 'king':6 'north':5 'washington':7",Monetary contribution,1059,Dona G. Irwin,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622854,250.0,2012-11-21 07:00:00+00:00,2012-12-06 00:42:41.233001+00:00,,,,,,,,,,Express Scripts,P.O. Box 2660,Spoken,WA,99220,United States,,,Drug Research,,139435,11,,29786,2,1,Express Scripts,'2660':5 '99220':8 'box':4 'express':1 'p.o':3 'script':2 'spoken':6 'wa':7,Monetary contribution,1059,Dona G. Irwin,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622851,250.0,2012-11-21 07:00:00+00:00,2012-12-06 00:40:28.470000+00:00,,,,,,,,,,Lilley/O'Connell,101 Constit,Indinanapolis,IN,46285,United States,,,Drug Company,,139430,11,,29786,2,1,Lilley/O'Connell,'101':3 '46285':7 'connel':2 'constit':4 'indinanapoli':5 'lilley/o':1,Monetary contribution,1059,Dona G. Irwin,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
686252,500.0,2012-12-26 07:00:00+00:00,2014-04-11 17:01:31.690002+00:00,,,,,,,,,,Chevron USA,1005 Congress,Austin,TX,78701,United States,,,Gas & Oil,,61576,11,,32149,2,1,Chevron USA,'1005':3 '78701':7 'austin':5 'chevron':1 'congress':4 'tx':6 'usa':2,Monetary contribution,1059,Dona G. Irwin,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
636671,250.0,2013-01-09 07:00:00+00:00,2013-04-04 23:10:19.983000+00:00,,,,,,,,,,Zia Park,3901 W. Millen,Hobbs,NM,88240,United States,,,Casino & Race Track,,63222,11,,30121,2,1,Zia Park,'3901':3 '88240':8 'hobb':6 'millen':5 'nm':7 'park':2 'w':4 'zia':1,Monetary contribution,1059,Dona G. Irwin,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
636670,200.0,2013-01-09 07:00:00+00:00,2013-04-04 23:09:38.280001+00:00,,,,,,,,,,Century Link NM Pac,400 Tueras Suite 510,Albuquerque,NM,87102,United States,,,,,141602,4,,30121,2,1,Century Link NM Pac,"'400':5 '510':8 '87102':11 'albuquerqu':9 'centuri':1 'link':2 'nm':3,10 'pac':4 'suit':7 'tuera':6",Monetary contribution,1059,Dona G. Irwin,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
686163,1000.0,2013-10-15 06:00:00+00:00,2014-04-11 16:50:21.813003+00:00,,,,,,,,,,Committee to Elect John Smith,P.O. Box 998,Deming,NM,88031,United States,,,NM State Senator,,155503,11,,32149,2,1,Committee to Elect John Smith,'88031':11 '998':8 'box':7 'committe':1 'deme':9 'elect':3 'john':4 'nm':10 'p.o':6 'smith':5,Monetary contribution,1059,Dona G. Irwin,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686232,300.0,2013-11-15 07:00:00+00:00,2014-04-11 16:59:09.579999+00:00,,,,,,,,,,Express Scripts,1 Express Lane,St Louis,MO,63121,United States,,,Prescription Drug Company,,155526,11,,32149,2,1,Express Scripts,"'1':3 '63121':9 'express':1,4 'lane':5 'loui':7 'mo':8 'script':2 'st':6",Monetary contribution,1059,Dona G. Irwin,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688069,400.0,2013-11-25 07:00:00+00:00,2014-04-11 22:16:35.189996+00:00,,,,,,,,,,Takeda,One Takeda,Deerfield,IL,60015,United States,,,Oil Distributor,,155520,11,,32149,2,1,Takeda,"'60015':6 'deerfield':4 'il':5 'one':2 'takeda':1,3",Monetary contribution,1059,Dona G. Irwin,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686244,300.0,2013-12-19 07:00:00+00:00,2014-04-11 17:00:35.407002+00:00,,,,,,,,,,Century Link,400 Tujeras Ave.,Albq,NM,87102,United States,,,PAC,,104825,11,,32149,2,1,Century Link,'400':3 '87102':8 'albq':6 'ave':5 'centuri':1 'link':2 'nm':7 'tujera':4,Monetary contribution,1059,Dona G. Irwin,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686289,250.0,2013-12-31 07:00:00+00:00,2014-04-11 17:08:40.987003+00:00,,,,,,,,,,Sunland Park Racetrack,1200 Futurity,Sunland Park,NM,88063,United States,,,Gambling,,11305,2,,32149,2,1,Sunland Park Racetrack,"'1200':4 '88063':9 'futur':5 'nm':8 'park':2,7 'racetrack':3 'sunland':1,6",Monetary contribution,1059,Dona G. Irwin,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686272,250.0,2013-12-31 07:00:00+00:00,2014-04-11 17:05:00.690003+00:00,,,,,,,,,,NM Hospitals Assoc,P.O. Box 92200,Albuquerque,NM,87199,United States,,,Hospital Assoc,,155536,11,,32149,2,1,NM Hospitals Assoc,"'87199':9 '92200':6 'albuquerqu':7 'assoc':3 'box':5 'hospit':2 'nm':1,8 'p.o':4",Monetary contribution,1059,Dona G. Irwin,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686284,250.0,2013-12-31 07:00:00+00:00,2014-04-11 17:07:19.783004+00:00,,,,,,Frances,,Horton,,,Las Uvas Valley Drive,Hatch,NM,87397,United States,,,Dairy man,,155540,1,,32149,2,1,Frances Horton,'87397':9 'drive':6 'franc':1 'hatch':7 'horton':2 'las':3 'nm':8 'uva':4 'valley':5,Monetary contribution,1059,Dona G. Irwin,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686292,300.0,2014-01-02 07:00:00+00:00,2014-04-11 17:09:30.033000+00:00,,,,,,,,,,El Paso Electric,P.O. Box 982,El Paso,TX,79960,United States of America,,,Utility Company,,63003,11,,32149,2,1,El Paso Electric,"'79960':10 '982':6 'box':5 'el':1,7 'electr':3 'p.o':4 'paso':2,8 'tx':9",Monetary contribution,1059,Dona G. Irwin,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
720598,250.0,2014-04-11 06:00:00+00:00,2014-05-07 19:37:10.972997+00:00,,,,,,Mary Kay,,Papen,,,904 S. Conner,Las Criuces,NM,88001,United States,,,NM State Senator,,164750,1,,33442,2,1,Mary Kay Papen,'88001':10 '904':4 'conner':6 'criuc':8 'kay':2 'las':7 'mari':1 'nm':9 'papen':3,Monetary contribution,1059,Dona G. Irwin,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720625,400.0,2014-04-17 06:00:00+00:00,2014-05-07 20:00:39.020000+00:00,,,,,,,,,,NM Rural Electri,St Francis Drive,Santa Fe,NM,87102,United States,,,Electric Company,,164760,12,,33442,2,1,NM Rural Electri,"'87102':10 'drive':6 'electri':3 'fe':8 'franci':5 'nm':1,9 'rural':2 'santa':7 'st':4",Monetary contribution,1059,Dona G. Irwin,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
840598,2400.0,2014-05-13 06:00:00+00:00,2015-07-28 06:00:00+00:00,,Primary Election Contribution,,,,,,,,Builders Trust,P.O. Box 91330,Albuquerque,NM,87199,United States,,,Construction,,172265,11,,34498,2,1,Builders Trust,'87199':8 '91330':5 'albuquerqu':6 'box':4 'builder':1 'nm':7 'p.o':3 'trust':2,Monetary contribution,1059,Dona G. Irwin,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738606,500.0,2014-05-13 06:00:00+00:00,2014-05-29 15:15:30.447000+00:00,,,,,,,,,,Car of New Mexico,3815 Hawkins Blvd,Albuquerque,NM,87109,United States,,,Automobile Business,,172266,11,,34498,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'blvd':7 'car':1 'hawkin':6 'mexico':4 'new':3 'nm':9,Monetary contribution,1059,Dona G. Irwin,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738599,2400.0,2014-05-13 06:00:00+00:00,2014-05-29 06:00:00+00:00,,General Election Contribution,,,,,,,,Builders Trust,P.O. Box 91330,Albuquerque,NM,87199,United States,,,Construction,,172265,11,,34498,2,1,Builders Trust,'87199':8 '91330':5 'albuquerqu':6 'box':4 'builder':1 'nm':7 'p.o':3 'trust':2,Monetary contribution,1059,Dona G. Irwin,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738687,500.0,2014-05-13 06:00:00+00:00,2014-05-29 15:45:15.573004+00:00,,,,,,,,,,New Mexico Realtors,2201 Brothers Road,Santa Fe,NM,87505,United States,,,PAC,,172315,4,,34498,2,1,New Mexico Realtors,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'realtor':3 'road':6 'santa':7,Monetary contribution,1059,Dona G. Irwin,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738706,450.0,2014-05-14 06:00:00+00:00,2014-05-29 15:47:58.027002+00:00,,,,,,,,,,New Mexico Gas Company,P.O. Box 97500,Albuquerque,NM,87199,United States,,,Utility Company,,172323,11,,34498,2,1,New Mexico Gas Company,'87199':10 '97500':7 'albuquerqu':8 'box':6 'compani':4 'gas':3 'mexico':2 'new':1 'nm':9 'p.o':5,Monetary contribution,1059,Dona G. Irwin,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738692,2400.0,2014-05-21 06:00:00+00:00,2014-05-29 15:46:13.932998+00:00,,,,,,,,,,Devon Energy,20  Broadway,Oklahoma City,OK,73102,United States of America,,,Energy Company,,65999,11,,34498,2,1,Devon Energy,'20':3 '73102':8 'broadway':4 'citi':6 'devon':1 'energi':2 'ok':7 'oklahoma':5,Monetary contribution,1059,Dona G. Irwin,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738713,1000.0,2014-05-22 06:00:00+00:00,2014-05-29 15:50:07.586998+00:00,,,,,,,,,,Occidential Oil and Gas,P.O. Box 809050,Dallas,TX,75380,United States,,,Oil Distributor,,172329,11,,34498,2,1,Occidential Oil and Gas,'75380':10 '809050':7 'box':6 'dalla':8 'gas':4 'occidenti':1 'oil':2 'p.o':5 'tx':9,Monetary contribution,1059,Dona G. Irwin,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
749713,1000.0,2014-06-06 06:00:00+00:00,2014-07-01 18:42:05.493004+00:00,,,,,,,,,,Public Service Company,PS Co. NW Alvardo,Albuquerque,NM,87158,United States,,,Utility Company,,175726,11,,35984,2,1,Public Service Company,'87158':10 'albuquerqu':8 'alvardo':7 'co':5 'compani':3 'nm':9 'nw':6 'ps':4 'public':1 'servic':2,Monetary contribution,1059,Dona G. Irwin,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749707,250.0,2014-06-06 06:00:00+00:00,2014-07-01 18:37:19.810004+00:00,,,,,,,,,,New Mexico Land and Title,201 3rd Street,Albuquerque,NM,87125,United States,,,Title Company,,175722,11,,35984,2,1,New Mexico Land and Title,'201':6 '3rd':7 '87125':11 'albuquerqu':9 'land':3 'mexico':2 'new':1 'nm':10 'street':8 'titl':5,Monetary contribution,1059,Dona G. Irwin,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749715,250.0,2014-06-06 06:00:00+00:00,2014-07-01 18:48:03.793000+00:00,,,,,,,,,,Presbyterian Hospital,P.O. Box 27489,Albuquerque,NM,87125,United States,,,Medical Fauility,,62976,11,,35984,2,1,Presbyterian Hospital,'27489':5 '87125':8 'albuquerqu':6 'box':4 'hospit':2 'nm':7 'p.o':3 'presbyterian':1,Monetary contribution,1059,Dona G. Irwin,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749714,1000.0,2014-06-06 06:00:00+00:00,2014-07-01 18:44:10.179998+00:00,,,,,,John,,Smith,,,P.O. Box 998,Deming,NM,88031,United States,,,NM State Senator,,175727,1,,35984,2,1,John Smith,'88031':8 '998':5 'box':4 'deme':6 'john':1 'nm':7 'p.o':3 'smith':2,Monetary contribution,1059,Dona G. Irwin,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749709,250.0,2014-06-06 06:00:00+00:00,2014-07-01 18:39:35.662997+00:00,,,,,,,,,,New Mexico Optometric,2207  Gold Course Road,Rio Rancho,NM,87124,United States,,,PAC,,175725,4,,35984,2,1,New Mexico Optometric,'2207':4 '87124':11 'cours':6 'gold':5 'mexico':2 'new':1 'nm':10 'optometr':3 'rancho':9 'rio':8 'road':7,Monetary contribution,1059,Dona G. Irwin,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
761347,200.0,2014-07-03 06:00:00+00:00,2014-09-03 19:30:43.217004+00:00,,,,,,,,,,Citi Group,224 S Campo,Farmington,NM,87505,United States,,,,,180250,11,,36897,2,1,Citi Group,'224':3 '87505':8 'campo':5 'citi':1 'farmington':6 'group':2 'nm':7,Monetary contribution,1059,Dona G. Irwin,candidate,2014-09-08 06:00:00+00:00,2014 First General 
