id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
562113,207.0,2012-06-28 06:00:00+00:00,2012-06-28 23:26:48.436999+00:00,,T-Shirt and Water Bottle Fundraiser,,,,,,,,Various Contributors < $200,PO Box 5312,Santa Fe,NM,87502,United States,,,,,16473,11,27,26363,2,1,Various Contributors < $200,'200':3 '5312':6 '87502':10 'box':5 'contributor':2 'fe':8 'nm':9 'po':4 'santa':7 'various':1,Monetary contribution,408,Visions New Mexico,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562112,180.0,2012-06-28 06:00:00+00:00,2012-06-28 06:00:00+00:00,,Belt Buckle Fundraiser,,,,,,,,Various Contributors < $200,PO Box 5312,Santa Fe,NM,87502,United States,,,N/A,,16473,11,27,26363,2,1,Various Contributors < $200,'200':3 '5312':6 '87502':10 'box':5 'contributor':2 'fe':8 'nm':9 'po':4 'santa':7 'various':1,Monetary contribution,408,Visions New Mexico,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562111,2500.0,2012-06-28 06:00:00+00:00,2012-06-28 23:24:43.687002+00:00,2290,,,,,,,,,NM Federation of Labor,"2300 Buena Vista Drive, S.E., Suite 126",Albuquerque,NM,87106,United States,,,Union Assn,,73878,3,1,26363,2,1,NM Federation of Labor,"'126':11 '2300':5 '87106':14 'albuquerqu':12 'buena':6 'drive':8 'feder':2 'labor':4 'nm':1,13 's.e':9 'suit':10 'vista':7",Monetary contribution,408,Visions New Mexico,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
581317,50.0,2012-07-09 06:00:00+00:00,2012-09-09 22:07:40.960004+00:00,210575,,,,,,,,,City of Roswell,425 N. Richardson,Roswell,NM,88201,United States,,,,,119485,11,99,26992,2,1,City of Roswell,"'425':4 '88201':9 'citi':1 'n':5 'nm':8 'richardson':6 'roswel':3,7",Monetary contribution,408,Visions New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581316,30.0,2012-08-06 06:00:00+00:00,2012-09-09 22:07:09.459998+00:00,,,,,,Edward,,McLoughlin,,,PO Box 5351,Santa Fe,NM,87502,United States,,,Filmmaker,,119490,1,27,26992,2,1,Edward McLoughlin,'5351':5 '87502':9 'box':4 'edward':1 'fe':7 'mcloughlin':2 'nm':8 'po':3 'santa':6,Monetary contribution,408,Visions New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581320,300.0,2012-08-14 06:00:00+00:00,2012-09-09 22:09:30.070002+00:00,,Belt Buckle Fundraising Sales - various customers @ $30 per belt buckle,,,,,,,,Various Contributors < $200,PO Box 5312,Santa Fe,NM,87502,United States,,,,,16473,11,27,26992,2,1,Various Contributors < $200,'200':3 '5312':6 '87502':10 'box':5 'contributor':2 'fe':8 'nm':9 'po':4 'santa':7 'various':1,Monetary contribution,408,Visions New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581322,200.0,2012-08-14 06:00:00+00:00,2012-09-09 22:13:05.947003+00:00,3104,,,,,Antonio,,Maestas,,,Box 7307,Albuquerque,NM,87194,United States,,,Attorney,,119492,1,,26992,2,1,Antonio Maestas,'7307':4 '87194':7 'albuquerqu':5 'antonio':1 'box':3 'maesta':2 'nm':6,Monetary contribution,408,Visions New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581325,180.0,2012-08-27 06:00:00+00:00,2012-09-09 22:16:00.352998+00:00,,License Plate Fundraiser Sales - 10 License Plates,,,,,,,,Various Contributors < $200,PO Box 5312,Santa Fe,NM,87502,United States,,,,,16473,11,27,26992,2,1,Various Contributors < $200,'200':3 '5312':6 '87502':10 'box':5 'contributor':2 'fe':8 'nm':9 'po':4 'santa':7 'various':1,Monetary contribution,408,Visions New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581326,50.0,2012-08-27 06:00:00+00:00,2012-09-09 22:17:02.867001+00:00,,Messenger Bags Fundraising Sales - 2 Bags,,,,,,,,Various Contributors < $200,PO Box 5312,Santa Fe,NM,87502,United States,,,,,16473,11,27,26992,2,1,Various Contributors < $200,'200':3 '5312':6 '87502':10 'box':5 'contributor':2 'fe':8 'nm':9 'po':4 'santa':7 'various':1,Monetary contribution,408,Visions New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581329,8919.0,2012-08-27 06:00:00+00:00,2012-09-09 22:19:25.867001+00:00,12670,,,,,,,,,NM Federation of Labor,"2300 Buena Vista Drive, S.E., Suite 126",Albuquerque,NM,87106,United States,,,Union Assn,,73878,3,1,26992,2,1,NM Federation of Labor,"'126':11 '2300':5 '87106':14 'albuquerqu':12 'buena':6 'drive':8 'feder':2 'labor':4 'nm':1,13 's.e':9 'suit':10 'vista':7",Monetary contribution,408,Visions New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581318,300.0,2012-08-27 06:00:00+00:00,2012-09-09 22:08:14.540004+00:00,2025,,,,,,,,,IATSE Local 480,PO Box 5351,Santa Fe,NM,87502,United States,,,Filmworkers Union,,97151,3,99,26992,2,1,IATSE Local 480,'480':3 '5351':6 '87502':10 'box':5 'fe':8 'iats':1 'local':2 'nm':9 'po':4 'santa':7,Monetary contribution,408,Visions New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581328,158.0,2012-08-27 06:00:00+00:00,2012-09-09 22:18:46.807004+00:00,,T-Shirt Sale Fundraiser - 14 T-Shirts,,,,,,,,Various Contributors < $200,PO Box 5312,Santa Fe,NM,87502,United States,,,,,16473,11,27,26992,2,1,Various Contributors < $200,'200':3 '5312':6 '87502':10 'box':5 'contributor':2 'fe':8 'nm':9 'po':4 'santa':7 'various':1,Monetary contribution,408,Visions New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581327,42.0,2012-09-03 06:00:00+00:00,2012-09-09 22:17:28.149999+00:00,,Soda sales,,,,,,,,Various Contributors < $200,PO Box 5312,Santa Fe,NM,87502,United States,,,,,16473,11,27,26992,2,1,Various Contributors < $200,'200':3 '5312':6 '87502':10 'box':5 'contributor':2 'fe':8 'nm':9 'po':4 'santa':7 'various':1,Monetary contribution,408,Visions New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
587067,16.0,2012-09-09 06:00:00+00:00,2012-09-26 22:21:47.250000+00:00,,T-Shirt Sale Fundraiser,,,,,,,,Various Contributors < $200,PO Box 5312,Santa Fe,NM,87502,United States,,,,,16473,11,27,27897,2,1,Various Contributors < $200,'200':3 '5312':6 '87502':10 'box':5 'contributor':2 'fe':8 'nm':9 'po':4 'santa':7 'various':1,Monetary contribution,408,Visions New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
587068,165.0,2012-09-13 06:00:00+00:00,2012-09-26 22:26:17.377000+00:00,,,,,,Erik,,Paulk,,,1127 McKee Ct NE,Albuquerque,NM,87112,United States,,,Filmworker,,122658,1,99,27897,2,1,Erik Paulk,'1127':3 '87112':9 'albuquerqu':7 'ct':5 'erik':1 'mckee':4 'ne':6 'nm':8 'paulk':2,Monetary contribution,408,Visions New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
617816,100.0,2012-10-08 06:00:00+00:00,2012-11-01 23:56:50.172996+00:00,,,,,,Steve,,Brown,,,4320 Wellesley Dr NE,Albuquerque,NM,87107,United States,,,Filmworker,,137122,1,1,29154,2,1,Steve Brown,'4320':3 '87107':9 'albuquerqu':7 'brown':2 'dr':5 'ne':6 'nm':8 'steve':1 'wellesley':4,Monetary contribution,408,Visions New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617852,200.0,2012-10-12 06:00:00+00:00,2012-11-02 00:33:45.703002+00:00,1036,,,,,,,,,CAMPAIGN TO ELECT MARCI BLAZE,47 WEST VALVERDE RD,CORRALES,NM,87048,US,,,,,119516,11,,29154,2,1,CAMPAIGN TO ELECT MARCI BLAZE,'47':6 '87048':12 'blaze':5 'campaign':1 'corral':10 'elect':3 'marci':4 'nm':11 'rd':9 'valverd':8 'west':7,Monetary contribution,408,Visions New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617818,100.0,2012-10-12 06:00:00+00:00,2012-11-01 23:58:16.530004+00:00,,,,,,Jerry,,Fuentes,,,PO Box 336,Truchas,NM,87578,United States,,,Film Technician,,29294,1,202,29154,2,1,Jerry Fuentes,'336':5 '87578':8 'box':4 'fuent':2 'jerri':1 'nm':7 'po':3 'trucha':6,Monetary contribution,408,Visions New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617822,78.0,2012-10-12 06:00:00+00:00,2012-11-02 00:00:01.093003+00:00,,,,,,,,,,Various Contributors < $200,PO Box 5312,Santa Fe,NM,87502,United States,,,,,16473,11,27,29154,2,1,Various Contributors < $200,'200':3 '5312':6 '87502':10 'box':5 'contributor':2 'fe':8 'nm':9 'po':4 'santa':7 'various':1,Monetary contribution,408,Visions New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617821,94.35,2012-10-12 06:00:00+00:00,2012-11-01 23:59:03.376999+00:00,,,,,,Robert,,Johnston,,,PO Box 5351,Santa Fe,NM,87502,United States,,,Filmworker,,82596,1,99,29154,2,1,Robert  Johnston,'5351':5 '87502':9 'box':4 'fe':7 'johnston':2 'nm':8 'po':3 'robert':1 'santa':6,Monetary contribution,408,Visions New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
628271,100.0,2012-11-05 07:00:00+00:00,2012-12-06 18:08:57.982998+00:00,,,,,,John,,Lucas,,,2588 Camino Chueco,Santa Fe,NM,87505,United States,,,,,55277,1,99,29957,2,1,John Lucas,'2588':3 '87505':9 'camino':4 'chueco':5 'fe':7 'john':1 'luca':2 'nm':8 'santa':6,Monetary contribution,408,Visions New Mexico,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623522,60.0,2012-11-15 07:00:00+00:00,2012-12-06 17:39:36.576999+00:00,,FilmNM License Plate Fundraiser,,,,,,,,Various Contributors < $200,PO Box 5312,Santa Fe,NM,87502,United States,,,,,16473,11,27,29957,2,1,Various Contributors < $200,'200':3 '5312':6 '87502':10 'box':5 'contributor':2 'fe':8 'nm':9 'po':4 'santa':7 'various':1,Monetary contribution,408,Visions New Mexico,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623518,7000.0,2012-11-15 07:00:00+00:00,2012-12-06 17:38:45.452996+00:00,5182,,,,,,,,,IATSE Local 480,PO Box 5351,Santa Fe,NM,87502,United States,,,Filmworkers Union,,97151,3,99,29957,2,1,IATSE Local 480,'480':3 '5351':6 '87502':10 'box':5 'fe':8 'iats':1 'local':2 'nm':9 'po':4 'santa':7,Monetary contribution,408,Visions New Mexico,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623523,107.0,2012-11-15 07:00:00+00:00,2012-12-06 07:00:00+00:00,,T-Shirt/B-Ball Cap Fundraiser,,,,,,,,Various Contributors < $200,PO Box 5312,Santa Fe,NM,87502,United States,,,N/A,,16473,11,27,29957,2,1,Various Contributors < $200,'200':3 '5312':6 '87502':10 'box':5 'contributor':2 'fe':8 'nm':9 'po':4 'santa':7 'various':1,Monetary contribution,408,Visions New Mexico,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
639056,1564.78,2012-12-06 07:00:00+00:00,2013-04-08 18:27:21.883003+00:00,13677,,,,,,,,,NM Federation of Labor,"2300 Buena Vista Drive, S.E., Suite 126",Albuquerque,NM,87106,United States,,,Union Assn,,73878,3,1,30194,2,1,NM Federation of Labor,"'126':11 '2300':5 '87106':14 'albuquerqu':12 'buena':6 'drive':8 'feder':2 'labor':4 'nm':1,13 's.e':9 'suit':10 'vista':7",Monetary contribution,408,Visions New Mexico,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
642603,100.0,2013-03-04 07:00:00+00:00,2013-04-08 20:30:00.069995+00:00,,,,,,,,,,"New Mexico Film Resource, Inc",943 Don Cubero Ave,Santa Fe,NM,87505,United States,,,,,82579,2,27,30194,2,1,"New Mexico Film Resource, Inc",'87505':13 '943':6 'ave':9 'cubero':8 'fe':11 'film':3 'inc':5 'mexico':2 'new':1 'nm':12 'resourc':4 'santa':10,Monetary contribution,408,Visions New Mexico,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
642404,90.0,2013-03-04 07:00:00+00:00,2013-04-08 20:22:11.852999+00:00,,,,,,,,,,IATSE Local 600 National Office,7755 Sunset Blvd,Los Angeles,CA,90046,United States,,,Union representing Cinematographers in NM,,82616,3,99,30194,2,1,IATSE Local 600 National Office,'600':3 '7755':6 '90046':12 'angel':10 'blvd':8 'ca':11 'iats':1 'local':2 'los':9 'nation':4 'offic':5 'sunset':7,Monetary contribution,408,Visions New Mexico,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
642300,50.0,2013-03-04 07:00:00+00:00,2013-04-08 20:21:12.992999+00:00,,,,,,,,,,NM Women in Film,PO Box 33351,Santa Fe,NM,87594,United States,,,,,142661,11,,30194,2,1,NM Women in Film,"'33351':7 '87594':11 'box':6 'fe':9 'film':4 'nm':1,10 'po':5 'santa':8 'women':2",Monetary contribution,408,Visions New Mexico,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
642605,50.0,2013-03-04 07:00:00+00:00,2013-04-08 20:31:20.649997+00:00,,,,,,,,,,Bishops Lodge,1297 Bishops Lodge Rd,Santa Fe,NM,87501,u,,,,,142675,2,,30194,2,1,Bishops Lodge,"'1297':3 '87501':10 'bishop':1,4 'fe':8 'lodg':2,5 'nm':9 'rd':6 'santa':7",Monetary contribution,408,Visions New Mexico,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
642596,50.0,2013-03-04 07:00:00+00:00,2013-04-08 20:26:42.993004+00:00,,,,,,,,,,Nob Hill Studios,"4401 Central Ave NE, Ste A",Albuquerque,NM,87108,United States,,,,,142666,2,,30194,2,1,Nob Hill Studios,'4401':4 '87108':12 'albuquerqu':10 'ave':6 'central':5 'hill':2 'ne':7 'nm':11 'nob':1 'ste':8 'studio':3,Monetary contribution,408,Visions New Mexico,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
642407,100.0,2013-03-04 07:00:00+00:00,2013-04-08 20:24:18.446996+00:00,,,,,,,,,,"Videotero, LLC",3167 San Mateo Blvd NE # 232,Albquerque,NM,87110,United States,,,,,142665,2,,30194,2,1,"Videotero, LLC",'232':8 '3167':3 '87110':11 'albquerqu':9 'blvd':6 'llc':2 'mateo':5 'ne':7 'nm':10 'san':4 'videotero':1,Monetary contribution,408,Visions New Mexico,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
642594,50.0,2013-03-04 07:00:00+00:00,2013-04-08 20:25:22.976996+00:00,,,,,,,,,,Media Arts Collaborative Charter School,4401 Central Ave NE,Albuquerque,NM,87108,United States,,,,,82582,11,99,30194,2,1,Media Arts Collaborative Charter School,'4401':6 '87108':12 'albuquerqu':10 'art':2 'ave':8 'central':7 'charter':4 'collabor':3 'media':1 'ne':9 'nm':11 'school':5,Monetary contribution,408,Visions New Mexico,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
642624,50.0,2013-03-04 07:00:00+00:00,2013-04-08 20:33:57.272996+00:00,,,,,,,,,,Santa Fe Community College,6401 Richards Ave,Santa Fe,NM,87508,United States,,,,,142680,11,,30194,2,1,Santa Fe Community College,"'6401':5 '87508':11 'ave':7 'colleg':4 'communiti':3 'fe':2,9 'nm':10 'richard':6 'santa':1,8",Monetary contribution,408,Visions New Mexico,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
642601,50.0,2013-03-04 07:00:00+00:00,2013-04-08 20:29:18.289997+00:00,,,,,,,,,,Aquila Travel,8415 Washington Pl NE,Albuquerque,NM,87113,United States,,,,,142670,2,,30194,2,1,Aquila Travel,'8415':3 '87113':9 'albuquerqu':7 'aquila':1 'ne':6 'nm':8 'pl':5 'travel':2 'washington':4,Monetary contribution,408,Visions New Mexico,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
642609,50.0,2013-03-04 07:00:00+00:00,2013-04-08 20:32:21.912997+00:00,,,,,,,,,,Santa Fe Hilton,100 Sandova St,Santa Fe,NM,87501,United States,,,,,142678,2,,30194,2,1,Santa Fe Hilton,"'100':4 '87501':10 'fe':2,8 'hilton':3 'nm':9 'sandova':5 'santa':1,7 'st':6",Monetary contribution,408,Visions New Mexico,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
640482,100.0,2013-03-04 07:00:00+00:00,2013-04-08 06:00:00+00:00,,FilmNM License Plate Fundraising Sales,,,,,,,,Various Contributors < $200,PO Box 5312,Santa Fe,NM,87502,United States,,,N/A,,16473,11,27,30194,2,1,Various Contributors < $200,'200':3 '5312':6 '87502':10 'box':5 'contributor':2 'fe':8 'nm':9 'po':4 'santa':7 'various':1,Monetary contribution,408,Visions New Mexico,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
640484,260.5,2013-03-15 06:00:00+00:00,2013-04-08 06:00:00+00:00,,T-Shirt Fundraising Sales,,,,,,,,Various Contributors < $200,PO Box 5312,Santa Fe,NM,87502,United States,,,N/A,,16473,11,27,30194,2,1,Various Contributors < $200,'200':3 '5312':6 '87502':10 'box':5 'contributor':2 'fe':8 'nm':9 'po':4 'santa':7 'various':1,Monetary contribution,408,Visions New Mexico,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
640480,331.0,2013-03-28 06:00:00+00:00,2013-04-08 06:00:00+00:00,,Sweatshirt and Water Bottle Fundraising Sales,,,,,,,,Various Contributors < $200,PO Box 5312,Santa Fe,NM,87502,United States,,,N/A,,16473,11,27,30194,2,1,Various Contributors < $200,'200':3 '5312':6 '87502':10 'box':5 'contributor':2 'fe':8 'nm':9 'po':4 'santa':7 'various':1,Monetary contribution,408,Visions New Mexico,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
652380,100.0,2013-04-02 06:00:00+00:00,2013-10-05 23:09:20.627004+00:00,,F&M Day Sponsors,,,,,,,,Various Contributors < $200,PO Box 5312,Santa Fe,NM,87502,United States,,,,,16473,11,27,31023,2,1,Various Contributors < $200,'200':3 '5312':6 '87502':10 'box':5 'contributor':2 'fe':8 'nm':9 'po':4 'santa':7 'various':1,Monetary contribution,408,Visions New Mexico,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652379,3510.0,2013-04-02 06:00:00+00:00,2013-10-05 23:08:23.343000+00:00,1151,,,,,,,,,Ryan Hefferman Photography,PO Box 5351,Santa Fe,NM,87502,United States,,,Photographer,,145155,11,,31023,2,1,Ryan Hefferman Photography,'5351':6 '87502':10 'box':5 'fe':8 'hefferman':2 'nm':9 'photographi':3 'po':4 'ryan':1 'santa':7,Monetary contribution,408,Visions New Mexico,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652252,58.0,2013-06-10 06:00:00+00:00,2013-10-04 06:00:00+00:00,,PAC Contribution,,,,Kurt,,Blondis,,,406 Nazario St,Santa Fe,NM,87501,United States,,,Filmworker,,145106,1,27,31023,2,1,Kurt  Blondis,'406':3 '87501':9 'blondi':2 'fe':7 'kurt':1 'nazario':4 'nm':8 'santa':6 'st':5,Monetary contribution,408,Visions New Mexico,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652253,100.0,2013-07-16 06:00:00+00:00,2013-10-04 06:00:00+00:00,,PAC Contribution,,,,Steve,,Brown,,,4320 Wellesley Dr NE,Albuquerque,NM,87107,United States,,,Filmworker,,137122,1,1,31023,2,1,Steve  Brown,'4320':3 '87107':9 'albuquerqu':7 'brown':2 'dr':5 'ne':6 'nm':8 'steve':1 'wellesley':4,Monetary contribution,408,Visions New Mexico,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652036,60.0,2013-08-12 06:00:00+00:00,2013-10-04 06:00:00+00:00,,Belt Buckle fundraiser,,,,,,,,Various Contributors < $200,PO Box 5312,Santa Fe,NM,87502,United States,,,N/A,,16473,11,27,31023,2,1,Various Contributors < $200,'200':3 '5312':6 '87502':10 'box':5 'contributor':2 'fe':8 'nm':9 'po':4 'santa':7 'various':1,Monetary contribution,408,Visions New Mexico,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652031,1800.0,2013-08-12 06:00:00+00:00,2013-10-04 06:00:00+00:00,1062,PAC Contribution,,,,,,,,IATSE 5th District,PO Box 5351,Santa Fe,NM,87502,United States,,,Labor Union,,145065,3,99,31023,2,1,IATSE 5th District,'5351':6 '5th':2 '87502':10 'box':5 'district':3 'fe':8 'iats':1 'nm':9 'po':4 'santa':7,Monetary contribution,408,Visions New Mexico,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652044,348.0,2013-08-12 06:00:00+00:00,2013-10-04 06:00:00+00:00,,T-Shirt fundraiser,,,,,,,,Various Contributors < $200,PO Box 5312,Santa Fe,NM,87502,United States,,,N/A,,16473,11,27,31023,2,1,Various Contributors < $200,'200':3 '5312':6 '87502':10 'box':5 'contributor':2 'fe':8 'nm':9 'po':4 'santa':7 'various':1,Monetary contribution,408,Visions New Mexico,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652256,281.0,2013-09-13 06:00:00+00:00,2013-10-04 06:00:00+00:00,,Hat and Jacket Sale fundraiser,,,,,,,,Various Contributors < $200,PO Box 5312,Santa Fe,NM,87502,United States,,,N/A,,16473,11,27,31023,2,1,Various Contributors < $200,'200':3 '5312':6 '87502':10 'box':5 'contributor':2 'fe':8 'nm':9 'po':4 'santa':7 'various':1,Monetary contribution,408,Visions New Mexico,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652254,10.0,2013-09-24 06:00:00+00:00,2013-10-04 06:00:00+00:00,,PAC Contribution,,,,Tyler,,Gendron,,,7314 Gene Ave. NE,Albuquerque,NM,87109,United States,,,,,145107,1,1,31023,2,1,Tyler  Gendron,'7314':3 '87109':9 'albuquerqu':7 'ave':5 'gendron':2 'gene':4 'ne':6 'nm':8 'tyler':1,Monetary contribution,408,Visions New Mexico,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652259,100.0,2013-09-24 06:00:00+00:00,2013-10-04 23:50:47.453001+00:00,,Income in current period for voided uncashed checks from prior period,,,,,,,,Leadership PAC for Rick Miera,1011 Forrestor Ave NW,Albuquerque,NM,87102,United States,,,,,124027,4,99,31023,2,1,Leadership PAC for Rick Miera,'1011':6 '87102':12 'albuquerqu':10 'ave':8 'forrestor':7 'leadership':1 'miera':5 'nm':11 'nw':9 'pac':2 'rick':4,Monetary contribution,408,Visions New Mexico,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652261,120.0,2013-09-24 06:00:00+00:00,2013-10-04 23:51:36.702996+00:00,,Income in current period for voided uncashed checks from prior period,,,,Alexandra,,Buresch,,,2300 Buena Vista Dr SE Ste 126,Albuquerque,NM,87106,United States,,,,,142713,1,,31023,2,1,Alexandra    Buresch,'126':9 '2300':3 '87106':12 'albuquerqu':10 'alexandra':1 'buena':4 'buresch':2 'dr':6 'nm':11 'se':7 'ste':8 'vista':5,Monetary contribution,408,Visions New Mexico,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652260,100.0,2013-09-24 06:00:00+00:00,2013-10-04 23:51:12.826996+00:00,,Income in current period for voided uncashed checks from prior period,,,,,,,,2012 PAC,PO Box 7307,Albuquerque,NM,87194,United States,,,,,124024,4,99,31023,2,1,2012 PAC,'2012':1 '7307':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'pac':2 'po':3,Monetary contribution,408,Visions New Mexico,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652262,250.0,2013-09-24 06:00:00+00:00,2013-10-04 23:51:56.952997+00:00,,Income in current period for voided uncashed checks from prior period,,,,,,,,100 BILL PARTY,1233 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Group to support NM Legislature Workers,,142723,11,99,31023,2,1,100 BILL PARTY,'100':1 '1233':4 '87501':11 'bill':2 'de':6 'fe':9 'nm':10 'parti':3 'paseo':5 'peralta':7 'santa':8,Monetary contribution,408,Visions New Mexico,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652257,250.0,2013-09-24 06:00:00+00:00,2013-10-04 23:47:21.139996+00:00,,Income in current period for voided uncashed checks from prior period,,,,,,,,Cmte to re-Elect Rebecca Wurzburger,200 Lincoln Ave,Santa Fe,NM,87504,United States,,,SF City Councilor,,17394,11,27,31023,2,1,Cmte to re-Elect Rebecca Wurzburger,'200':8 '87504':14 'ave':10 'cmte':1 'elect':5 'fe':12 'lincoln':9 'nm':13 're':4 're-elect':3 'rebecca':6 'santa':11 'wurzburg':7,Monetary contribution,408,Visions New Mexico,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652034,575.0,2013-09-25 06:00:00+00:00,2013-10-04 06:00:00+00:00,,IATSE Local 480th Anniversary Program,,,,,,,,Various Contributors < $200,PO Box 5312,Santa Fe,NM,87502,United States,,,N/A,,16473,11,27,31023,2,1,Various Contributors < $200,'200':3 '5312':6 '87502':10 'box':5 'contributor':2 'fe':8 'nm':9 'po':4 'santa':7 'various':1,Monetary contribution,408,Visions New Mexico,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652040,340.0,2013-09-25 06:00:00+00:00,2013-10-04 06:00:00+00:00,,FilmNM license plate fundraiser,,,,,,,,Various Contributors < $200,PO Box 5312,Santa Fe,NM,87502,United States,,,N/A,,16473,11,27,31023,2,1,Various Contributors < $200,'200':3 '5312':6 '87502':10 'box':5 'contributor':2 'fe':8 'nm':9 'po':4 'santa':7 'various':1,Monetary contribution,408,Visions New Mexico,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
689780,100.0,2013-10-10 06:00:00+00:00,2014-04-12 21:35:42.127002+00:00,,Income in Current Period from voided uncashed check in Prior Period,,,,,,,,FRIENDS OF MAGGIE TOULOUSE OLIVER,PO BOX 3071,ALBQUERQUE,NM,87190,United States,,,,,145146,11,1,32301,2,1,FRIENDS OF MAGGIE TOULOUSE OLIVER,'3071':8 '87190':11 'albquerqu':9 'box':7 'friend':1 'maggi':3 'nm':10 'oliv':5 'po':6 'toulous':4,Monetary contribution,408,Visions New Mexico,pac,2014-04-14 06:00:00+00:00,2014 First Primary
689371,50.0,2013-10-20 06:00:00+00:00,2014-04-12 19:37:06.080001+00:00,,PAC Contribution,,,,William,,Horn,,,PO Box 984,Cedar Crest,NM,87008,United States,,,,,157053,1,99,32301,2,1,William Horn,'87008':9 '984':5 'box':4 'cedar':6 'crest':7 'horn':2 'nm':8 'po':3 'william':1,Monetary contribution,408,Visions New Mexico,pac,2014-04-14 06:00:00+00:00,2014 First Primary
689376,16.0,2013-10-24 06:00:00+00:00,2014-04-12 06:00:00+00:00,,,,,,Patrick,,McKibbon,,,7401 San Pedro Dr. N.E. #199,Albuquerque,NM,87109,United States,,,,,157057,1,99,32301,2,1,Patrick  McKibbon,'199':8 '7401':3 '87109':11 'albuquerqu':9 'dr':6 'mckibbon':2 'n.e':7 'nm':10 'patrick':1 'pedro':5 'san':4,Monetary contribution,408,Visions New Mexico,pac,2014-04-14 06:00:00+00:00,2014 First Primary
689382,45.0,2013-10-30 06:00:00+00:00,2014-04-12 19:41:04.892997+00:00,,,,,,Robin,,Blagg,,,PO Box 5718,Santa Fe,NM,87502,United States,,,,,157062,1,99,32301,2,1,Robin Blagg,'5718':5 '87502':9 'blagg':2 'box':4 'fe':7 'nm':8 'po':3 'robin':1 'santa':6,Monetary contribution,408,Visions New Mexico,pac,2014-04-14 06:00:00+00:00,2014 First Primary
