id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1411732,100.0,2018-10-21 06:00:00+00:00,2018-10-21 06:00:00+00:00,,,Food & Drinks,,,,,,,Destiny Allison,4 Sunlit Drive,Santa Fe,NM,87508,USA,8797,,Retail,,,11,202,58294,2,2,Destiny Allison,'4':3 '87508':9 'allison':2 'destini':1 'drive':5 'fe':7 'nm':8 'santa':6 'sunlit':4,In Kind contribution,6273,Matthew McQueen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400136,50.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,Elaine,,Sullivan,,,264 Plaza Canada,Santa Fe,NM,87501,USA,8773,,,,,1,202,58294,2,1,Elaine  Sullivan,'264':3 '87501':9 'canada':5 'elain':1 'fe':7 'nm':8 'plaza':4 'santa':6 'sullivan':2,Monetary contribution,6273,Matthew McQueen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400138,25.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,Patricia,,Casadone,,,8 Dovela Rd,Santa Fe,NM,87508,USA,8773,,,,,1,202,58294,2,1,Patricia  Casadone,'8':3 '87508':9 'casadon':2 'dovela':4 'fe':7 'nm':8 'patricia':1 'rd':5 'santa':6,Monetary contribution,6273,Matthew McQueen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1416137,150.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,,,,,Adelente NM,PO Box 72524	,Albuquerque	,NM,87195,United States,,,PAC,,301750,4,,58294,2,1,Adelente NM,"'72524':5 '87195':8 'adelent':1 'albuquerqu':6 'box':4 'nm':2,7 'po':3",Monetary contribution,6273,Matthew McQueen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400127,100.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,,,,,"Martin Heinrich for Senate, Inc.",PO Box 25763,Albuquerque,NM,87125,USA,8773,,,,,11,202,58294,2,1,"Martin Heinrich for Senate, Inc.",'25763':8 '87125':11 'albuquerqu':9 'box':7 'heinrich':2 'inc':5 'martin':1 'nm':10 'po':6 'senat':4,Monetary contribution,6273,Matthew McQueen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400141,8.5,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,Margaret,,Nelson,,,13 Herrada Ct,Santa Fe,NM,87508,USA,8773,,,,,1,202,58294,2,1,Margaret  Nelson,'13':3 '87508':9 'ct':5 'fe':7 'herrada':4 'margaret':1 'nelson':2 'nm':8 'santa':6,Monetary contribution,6273,Matthew McQueen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400142,8.5,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,Braldt,,Bralds,,,13 Herrada Ct,Santa Fe,NM,87508,USA,8773,,,,,1,202,58294,2,1,Braldt  Bralds,'13':3 '87508':9 'brald':2 'braldt':1 'ct':5 'fe':7 'herrada':4 'nm':8 'santa':6,Monetary contribution,6273,Matthew McQueen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400124,250.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,Lorissa,,Longfellow,,,6 Azul Dr,Santa Fe,NM,87508,USA,8773,,Photographer,,,1,202,58294,2,1,Lorissa  Longfellow,'6':3 '87508':9 'azul':4 'dr':5 'fe':7 'longfellow':2 'lorissa':1 'nm':8 'santa':6,Monetary contribution,6273,Matthew McQueen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400129,50.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,Stephen,,King,,,27 Pan de Vida,Santa Fe,NM,87508,USA,8773,,,,,1,202,58294,2,1,Stephen  King,'27':3 '87508':10 'de':5 'fe':8 'king':2 'nm':9 'pan':4 'santa':7 'stephen':1 'vida':6,Monetary contribution,6273,Matthew McQueen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400126,125.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,Steve,,Ewers,,,4 Sunlit Drive West,Santa Fe,NM,87508,USA,8773,,Retail,,,1,202,58294,2,1,Steve  Ewers,'4':3 '87508':10 'drive':5 'ewer':2 'fe':8 'nm':9 'santa':7 'steve':1 'sunlit':4 'west':6,Monetary contribution,6273,Matthew McQueen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400135,50.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,Ross,,Lockridge,,,12 Waldo St,Cerrillos,NM,87010,USA,8773,,,,,1,202,58294,2,1,Ross  Lockridge,'12':3 '87010':8 'cerrillo':6 'lockridg':2 'nm':7 'ross':1 'st':5 'waldo':4,Monetary contribution,6273,Matthew McQueen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400133,50.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,Elaine,,Casquarelli,,,7 Estacada Rd,Santa Fe,NM,87508,USA,8773,,,,,1,202,58294,2,1,Elaine  Casquarelli,'7':3 '87508':9 'casquarelli':2 'elain':1 'estacada':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary contribution,6273,Matthew McQueen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400140,10.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,Margaret,,Nelson,,,13 Herrada Ct,Santa Fe,NM,87508,USA,8773,,,,,1,202,58294,2,1,Margaret  Nelson,'13':3 '87508':9 'ct':5 'fe':7 'herrada':4 'margaret':1 'nelson':2 'nm':8 'santa':6,Monetary contribution,6273,Matthew McQueen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400128,100.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,Marcel,,Legendre,,,2835 Vereda de Pueblo,Santa Fe,NM,87507,USA,8773,,,,,1,202,58294,2,1,Marcel  Legendre,'2835':3 '87507':10 'de':5 'fe':8 'legendr':2 'marcel':1 'nm':9 'pueblo':6 'santa':7 'vereda':4,Monetary contribution,6273,Matthew McQueen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400125,125.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,Destiny,,Allison,,,4 Sunlit Drive West,Santa Fe,NM,87508,USA,8773,,Entrepreneur,,,1,202,58294,2,1,Destiny  Allison,'4':3 '87508':10 'allison':2 'destini':1 'drive':5 'fe':8 'nm':9 'santa':7 'sunlit':4 'west':6,Monetary contribution,6273,Matthew McQueen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400122,500.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,Sid,,Childress,,,PO Box 2327,Santa Fe,NM,87504,USA,8773,,Attorney,,,1,202,58294,2,1,Sid  Childress,'2327':5 '87504':9 'box':4 'childress':2 'fe':7 'nm':8 'po':3 'santa':6 'sid':1,Monetary contribution,6273,Matthew McQueen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400123,250.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,Adam,,Longfellow,,,6 Azul Dr,Santa Fe,NM,87508,USA,8773,,Business Owner,,,1,202,58294,2,1,Adam  Longfellow,'6':3 '87508':9 'adam':1 'azul':4 'dr':5 'fe':7 'longfellow':2 'nm':8 'santa':6,Monetary contribution,6273,Matthew McQueen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400131,50.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,Elizabeth,,Roghair,,,34 Monterey Rd,Santa Fe,NM,87508,USA,8773,,,,,1,202,58294,2,1,Elizabeth  Roghair,'34':3 '87508':9 'elizabeth':1 'fe':7 'monterey':4 'nm':8 'rd':5 'roghair':2 'santa':6,Monetary contribution,6273,Matthew McQueen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400134,50.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,Kathleen,,Fallon,,,7 Estacada Rd,Santa Fe,NM,87508,USA,8773,,,,,1,202,58294,2,1,Kathleen  Fallon,'7':3 '87508':9 'estacada':4 'fallon':2 'fe':7 'kathleen':1 'nm':8 'rd':5 'santa':6,Monetary contribution,6273,Matthew McQueen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400139,20.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,Kim,,Crickard,,,13 Descanso Rd,Santa Fe,NM,87508,USA,8773,,,,,1,202,58294,2,1,Kim  Crickard,'13':3 '87508':9 'crickard':2 'descanso':4 'fe':7 'kim':1 'nm':8 'rd':5 'santa':6,Monetary contribution,6273,Matthew McQueen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400130,50.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,Marci,,King,,,27 Pan de Vida,Santa Fe,NM,87508,USA,8773,,,,,1,202,58294,2,1,Marci  King,'27':3 '87508':10 'de':5 'fe':8 'king':2 'marci':1 'nm':9 'pan':4 'santa':7 'vida':6,Monetary contribution,6273,Matthew McQueen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400137,25.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,Joseph,,Casadone,,,8 Dovela Rd,Santa Fe,NM,87508,USA,8773,,,,,1,202,58294,2,1,Joseph  Casadone,'8':3 '87508':9 'casadon':2 'dovela':4 'fe':7 'joseph':1 'nm':8 'rd':5 'santa':6,Monetary contribution,6273,Matthew McQueen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400132,50.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,James,,Roghair,,,34 Monterey Rd,Santa Fe,NM,87508,USA,8773,,,,,1,202,58294,2,1,James  Roghair,'34':3 '87508':9 'fe':7 'jame':1 'monterey':4 'nm':8 'rd':5 'roghair':2 'santa':6,Monetary contribution,6273,Matthew McQueen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400120,27.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,,,,Ann,,McCartney,,,1 Alagre Ct,Los Lunas,NM,87031,USA,8773,,,,,1,202,58294,2,1,Ann  McCartney,'1':3 '87031':9 'alagr':4 'ann':1 'ct':5 'los':6 'luna':7 'mccartney':2 'nm':8,Monetary contribution,6273,Matthew McQueen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400121,15.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,,,,Ann,,McCartney,,,1 Alegre Ct,Los Lunas,NM,87031,USA,8773,,,,,1,202,58294,2,1,Ann  McCartney,'1':3 '87031':9 'alegr':4 'ann':1 'ct':5 'los':6 'luna':7 'mccartney':2 'nm':8,Monetary contribution,6273,Matthew McQueen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411734,63.66,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,Food & Beverages,,,,,,,Cafe Fina,624 Old Las Vegas Hwy,Santa Fe,NM,87508,USA,8797,,Cafe,,,11,202,58294,2,2,Cafe Fina,'624':3 '87508':11 'cafe':1 'fe':9 'fina':2 'hwi':7 'las':5 'nm':10 'old':4 'santa':8 'vega':6,In Kind contribution,6273,Matthew McQueen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400119,100.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,,,,,Elect Tomas E Salazar for House Dist 70,PO Box 66,Las Vegas,NM,87701,USA,8773,,,,,11,202,58294,2,1,Elect Tomas E Salazar for House Dist 70,'66':11 '70':8 '87701':15 'box':10 'dist':7 'e':3 'elect':1 'hous':6 'las':12 'nm':14 'po':9 'salazar':4 'toma':2 'vega':13,Monetary contribution,6273,Matthew McQueen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1416145,200.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Javier,,Sanchez,,,367 Langley Rd	,Estancia,NM,87016,United States,,,,,301754,1,,58294,2,1,Javier  Sanchez,'367':3 '87016':8 'estancia':6 'javier':1 'langley':4 'nm':7 'rd':5 'sanchez':2,Monetary contribution,6273,Matthew McQueen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400117,1000.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,,,,,Conservation Voters New Mexico,200 w de Vargas St Ste 1,Santa Fe,NM,87501,USA,8773,,PAC,,,11,202,58294,2,1,Conservation Voters New Mexico,'1':11 '200':5 '87501':15 'conserv':1 'de':7 'fe':13 'mexico':4 'new':3 'nm':14 'santa':12 'st':9 'ste':10 'varga':8 'voter':2 'w':6,Monetary contribution,6273,Matthew McQueen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400116,100.0,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,,,,,,Beth,,Beloff,,,20 Polaris Rd,Santa Fe,NM,87506,USA,8773,,,,,1,202,58294,2,1,Beth  Beloff,'20':3 '87506':9 'beloff':2 'beth':1 'fe':7 'nm':8 'polari':4 'rd':5 'santa':6,Monetary contribution,6273,Matthew McQueen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400115,100.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,,,,Ellen,,McCormick,,,1 High Country Rd,Santa Fe,NM,87508,USA,8773,,,,,1,202,58294,2,1,Ellen  McCormick,'1':3 '87508':10 'countri':5 'ellen':1 'fe':8 'high':4 'mccormick':2 'nm':9 'rd':6 'santa':7,Monetary contribution,6273,Matthew McQueen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400110,2500.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,,,,,Everytown for Gun Safety,PO Box 4184,New York,NY,10163,USA,8773,,PAC,,,11,202,58294,2,1,Everytown for Gun Safety,'10163':11 '4184':7 'box':6 'everytown':1 'gun':3 'new':8 'ny':10 'po':5 'safeti':4 'york':9,Monetary contribution,6273,Matthew McQueen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400111,1000.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,,,,,"NextEra Energy Constructors, LLC",700 Universe Blvd,Juno Beach,FL,33408,USA,8773,,Energy Company,,,11,202,58294,2,1,"NextEra Energy Constructors, LLC",'33408':11 '700':5 'beach':9 'blvd':7 'constructor':3 'energi':2 'fl':10 'juno':8 'llc':4 'nextera':1 'univers':6,Monetary contribution,6273,Matthew McQueen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411735,24.77,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Advertising,,,,,,,Rio Grande Chapter of Sierra Club PAC,"1807 Second St., Unit 45",Santa Fe,NM,87505,USA,8797,,PAC,,,11,202,58294,2,2,Rio Grande Chapter of Sierra Club PAC,'1807':8 '45':12 '87505':16 'chapter':3 'club':6 'fe':14 'grand':2 'nm':15 'pac':7 'rio':1 'santa':13 'second':9 'sierra':5 'st':10 'unit':11,In Kind contribution,6273,Matthew McQueen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400112,500.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,,,,,"Lightning Dock Geothermal HI-01, LLC",136 S Main St Ste 600,Salt Lake City,UT,84101,USA,8773,,Energy Company,,,11,202,58294,2,1,"Lightning Dock Geothermal HI-01, LLC",'-01':5 '136':7 '600':12 '84101':17 'citi':15 'dock':2 'geotherm':3 'hi':4 'lake':14 'lightn':1 'llc':6 'main':9 'salt':13 'st':10 'ste':11 'ut':16,Monetary contribution,6273,Matthew McQueen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400114,50.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,Leticia,,Archuleta,,,3706 Headingly Ave NE,Albuquerque,NM,87110,USA,8773,,,,,1,202,58294,2,1,Leticia  Archuleta,'3706':3 '87110':9 'albuquerqu':7 'archuleta':2 'ave':5 'head':4 'leticia':1 'ne':6 'nm':8,Monetary contribution,6273,Matthew McQueen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411736,9.02,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Outreach communications,,,,,,,Animal Protection Voters,PO Box 11651,Albuquerque,NM,87192,USA,8797,,PAC,,,11,202,58294,2,2,Animal Protection Voters,'11651':6 '87192':9 'albuquerqu':7 'anim':1 'box':5 'nm':8 'po':4 'protect':2 'voter':3,In Kind contribution,6273,Matthew McQueen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400113,50.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,Arturo,,Archuleta,,,3706 Headingly Ave NE,Albuquerque,NM,87110,USA,8773,,,,,1,202,58294,2,1,Arturo  Archuleta,'3706':3 '87110':9 'albuquerqu':7 'archuleta':2 'arturo':1 'ave':5 'head':4 'ne':6 'nm':8,Monetary contribution,6273,Matthew McQueen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1431578,100.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Noah,,Long,,,202 Spruce St,Santa Fe,NM,87501,USA,9021,,Attorney,,,1,202,59371,2,1,Noah  Long,'202':3 '87501':9 'fe':7 'long':2 'nm':8 'noah':1 'santa':6 'spruce':4 'st':5,Monetary contribution,6273,Matthew McQueen,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431583,100.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,,,,,,,,New Mexico Exchange Carrier Group,PO Box 235,Socorro,NM,87501,USA,9021,,Rural telephone companies association,,,11,202,59371,2,1,New Mexico Exchange Carrier Group,'235':8 '87501':11 'box':7 'carrier':4 'exchang':3 'group':5 'mexico':2 'new':1 'nm':10 'po':6 'socorro':9,Monetary contribution,6273,Matthew McQueen,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431584,350.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,,,,,,,,New Mexico Horsemen's Association,PO Box 8695,Albuquerque,NM,87198,USA,9021,,PAC,,,11,202,59371,2,1,New Mexico Horsemen's Association,'8695':8 '87198':11 'albuquerqu':9 'associ':5 'box':7 'horsemen':3 'mexico':2 'new':1 'nm':10 'po':6,Monetary contribution,6273,Matthew McQueen,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431580,50.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,,,,David,,Coss,,,2014 Otowi Rd,Santa Fe,NM,87505,USA,9021,,,,,1,202,59371,2,1,David  Coss,'2014':3 '87505':9 'coss':2 'david':1 'fe':7 'nm':8 'otowi':4 'rd':5 'santa':6,Monetary contribution,6273,Matthew McQueen,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431579,25.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,,,,David,,Wood,,,28 Calle Cristiano,Santa Fe,NM,87508,USA,9021,,Piano Technician,,,1,202,59371,2,1,David  Wood,'28':3 '87508':9 'call':4 'cristiano':5 'david':1 'fe':7 'nm':8 'santa':6 'wood':2,Monetary contribution,6273,Matthew McQueen,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431581,500.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,,,,,,,,"Facebook, Inc",1601 Willow Rd,Menlo Park,CA,94025,USA,9021,,Social media,,,11,202,59371,2,1,"Facebook, Inc",'1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'rd':5 'willow':4,Monetary contribution,6273,Matthew McQueen,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431559,50.09,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,"advertising, outreach ",,,,,,,Rio Grande Chapter of Sierra Club PAC,"1807 Second St, unit 45",Santa Fe,NM,87505,USA,9019,,PAC,,,11,202,59371,2,2,Rio Grande Chapter of Sierra Club PAC,'1807':8 '45':12 '87505':16 'chapter':3 'club':6 'fe':14 'grand':2 'nm':15 'pac':7 'rio':1 'santa':13 'second':9 'sierra':5 'st':10 'unit':11,In Kind contribution,6273,Matthew McQueen,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431582,300.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,,,,,,,,Select Energy Services,PO Box 1715,Gainesville,TX,76241,USA,9021,,Wellsite services,,,11,202,59371,2,1,Select Energy Services,'1715':6 '76241':9 'box':5 'energi':2 'gainesvill':7 'po':4 'select':1 'servic':3 'tx':8,Monetary contribution,6273,Matthew McQueen,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1469015,19.06,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,Outreach communications,,,,,,,Animal Protection Voters,301 Gold St Ste 205,Albuquerque,NM,87102,United States,,,PAC,,247921,4,,59851,2,2,Animal Protection Voters,'205':8 '301':4 '87102':11 'albuquerqu':9 'anim':1 'gold':5 'nm':10 'protect':2 'st':6 'ste':7 'voter':3,In Kind contribution,6273,Matthew McQueen,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1508409,100.0,2019-05-01 06:00:00+00:00,2019-05-01 06:00:00+00:00,,,,,,Don,,Schreiber,,,9610 US 64,Blanco,NM,87412,USA,9609,,,,,1,202,60842,2,1,Don Schreiber,'64':5 '87412':8 '9610':3 'blanco':6 'nm':7 'schreiber':2 'us':4,Monetary contribution,6273,Matthew McQueen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510347,250.0,2019-06-30 06:00:00+00:00,2019-06-30 06:00:00+00:00,,,Voter Data,,,,,,,NM House Democratic Campaign Committee,PO Box 27066,Albuquerque,NM,87125,United States,,,PAC,,216099,4,99,60842,2,2,NM House Democratic Campaign Committee,"'27066':8 '87125':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'democrat':3 'hous':2 'nm':1,10 'po':6",In Kind contribution,6273,Matthew McQueen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508410,200.0,2019-08-07 06:00:00+00:00,2019-08-07 06:00:00+00:00,,,,,,Jane,,Schreiber,,,9610 US 64,Blanco,NM,87412,USA,9609,,,,,1,202,60842,2,1,Jane Schreiber,'64':5 '87412':8 '9610':3 'blanco':6 'jane':1 'nm':7 'schreiber':2 'us':4,Monetary contribution,6273,Matthew McQueen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508411,25.0,2019-08-07 06:00:00+00:00,2019-08-07 06:00:00+00:00,,,,,,Nancy,S,Abell,,,7 Morning Glory Circle,Santa Fe,NM,87508,USA,9609,,,,,1,202,60842,2,1,Nancy S Abell,'7':4 '87508':11 'abel':3 'circl':7 'fe':9 'glori':6 'morn':5 'nanci':1 'nm':10 'santa':8,Monetary contribution,6273,Matthew McQueen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508412,25.0,2019-08-07 06:00:00+00:00,2019-08-07 06:00:00+00:00,,,,,,Bruce,R,Abell,,,7 Morning Glory Circle,Santa Fe,NM,87508,USA,9609,,,,,1,202,60842,2,1,Bruce R Abell,'7':4 '87508':11 'abel':3 'bruce':1 'circl':7 'fe':9 'glori':6 'morn':5 'nm':10 'r':2 'santa':8,Monetary contribution,6273,Matthew McQueen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508413,100.0,2019-08-08 06:00:00+00:00,2019-08-08 06:00:00+00:00,,,,,,Arthur,,Gaume,,,44 Canoncito Dr NE,Albuquerque,NM,87122,USA,9609,,,,,1,202,60842,2,1,Arthur Gaume,'44':3 '87122':9 'albuquerqu':7 'arthur':1 'canoncito':4 'dr':5 'gaum':2 'ne':6 'nm':8,Monetary contribution,6273,Matthew McQueen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508415,50.0,2019-08-10 06:00:00+00:00,2019-08-10 06:00:00+00:00,,,,,,M.F.,,Spring,,,4904 Guadalupe Trl NW,Albuquerque,NM,87107,USA,9609,,,,,1,202,60842,2,1,M.F. Spring,'4904':3 '87107':9 'albuquerqu':7 'guadalup':4 'm.f':1 'nm':8 'nw':6 'spring':2 'trl':5,Monetary contribution,6273,Matthew McQueen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508414,50.0,2019-08-10 06:00:00+00:00,2019-08-10 06:00:00+00:00,,,,,,F.L.,,Spring,,,4904 Guadalupe Trl NW,Albuquerque,NM,87107,USA,9609,,,,,1,202,60842,2,1,F.L. Spring,'4904':3 '87107':9 'albuquerqu':7 'f.l':1 'guadalup':4 'nm':8 'nw':6 'spring':2 'trl':5,Monetary contribution,6273,Matthew McQueen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508416,200.0,2019-08-20 06:00:00+00:00,2019-08-20 06:00:00+00:00,,,,,,,,,,Ning Consulting,1331 Park Avenue SW #609,Albuquerque,NM,87102,USA,9609,,,,,11,202,60842,2,1,Ning Consulting,'1331':3 '609':7 '87102':10 'albuquerqu':8 'avenu':5 'consult':2 'ning':1 'nm':9 'park':4 'sw':6,Monetary contribution,6273,Matthew McQueen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508417,200.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,Linda,,Siegle,,,PO Box 720,Cerrillos,NM,87010,USA,9609,,,,,1,202,60842,2,1,Linda Siegle,'720':5 '87010':8 'box':4 'cerrillo':6 'linda':1 'nm':7 'po':3 'siegl':2,Monetary contribution,6273,Matthew McQueen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508418,200.0,2019-08-24 06:00:00+00:00,2019-08-24 06:00:00+00:00,,,,,,Sandy,,Buffet,,,402 15th St. SW,Albuquerque,NM,87401,USA,9609,,,,,1,202,60842,2,1,Sandy Buffet,'15th':4 '402':3 '87401':9 'albuquerqu':7 'buffet':2 'nm':8 'sandi':1 'st':5 'sw':6,Monetary contribution,6273,Matthew McQueen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508419,12.5,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,,,,,,Wendy,,Pomeroy,,,815 E Palace Ave #7,Santa Fe,NM,87501,USA,9609,,Consultant,,,1,202,60842,2,1,Wendy Pomeroy,'7':7 '815':3 '87501':11 'ave':6 'e':4 'fe':9 'nm':10 'palac':5 'pomeroy':2 'santa':8 'wendi':1,Monetary contribution,6273,Matthew McQueen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508420,12.5,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,,,,,,Paul,,Dirdak,,,815 E Palace Ave #7,Santa Fe,NM,87501,USA,9609,,Pension Consultant,,,1,202,60842,2,1,Paul Dirdak,'7':7 '815':3 '87501':11 'ave':6 'dirdak':2 'e':4 'fe':9 'nm':10 'palac':5 'paul':1 'santa':8,Monetary contribution,6273,Matthew McQueen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
