id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
73178,50.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427312,,Mercedes,,Marshall,,,9301 Lona Lane NE_x000D_,Albuquerque,NM,87111,,,,,,,1,,8277,2,1,Mercedes   Marshall,'87111':10 '9301':3 'albuquerqu':8 'lane':5 'lona':4 'marshal':2 'merced':1 'ne':6 'nm':9 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73154,25.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427288,,Karen,,Gasparich,,,7413 McNerney NE_x000D_,Albuquerque,NM,87110,,,,,,,1,,8277,2,1,Karen  Gasparich,'7413':3 '87110':9 'albuquerqu':7 'gasparich':2 'karen':1 'mcnerney':4 'ne':5 'nm':8 'x000d':6,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73211,500.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427345,,,,,,Branch Law Firm,2025 Rio Grande Blvd. NW_x000D_,Albuquerque,NM,87104,,,,,,,11,,8277,2,1,Branch Law Firm,'2025':4 '87104':12 'albuquerqu':10 'blvd':7 'branch':1 'firm':3 'grand':6 'law':2 'nm':11 'nw':8 'rio':5 'x000d':9,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73192,100.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427326,,Gretchen,,Walther,,,5033 Guadalupe Trail NW_x000D_,Albuquerque,NM,87107,,,,,,,1,,8277,2,1,Gretchen  Walther,'5033':3 '87107':10 'albuquerqu':8 'gretchen':1 'guadalup':4 'nm':9 'nw':6 'trail':5 'walther':2 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73189,25.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427323,,Rich,,Valle,,,632 Cholla Place SE_x000D_,Albuquerque,NM,87120,,,,,,,1,,8277,2,1,Rich  Valle,'632':3 '87120':10 'albuquerqu':8 'cholla':4 'nm':9 'place':5 'rich':1 'se':6 'vall':2 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73174,30.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427308,,John,F,Samore,,,PO Box 1993_x000D_,Albuquerque,NM,87103,,,,,,,1,,8277,2,1,John F Samore,'1993':6 '87103':10 'albuquerqu':8 'box':5 'f':2 'john':1 'nm':9 'po':4 'samor':3 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73200,50.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427334,,David,C,Serna,,,"725 Lomas Blvd, NE_x000D_",Albuquerque,NM,87102,,,,,,,1,,8277,2,1,David C Serna,'725':4 '87102':11 'albuquerqu':9 'blvd':6 'c':2 'david':1 'loma':5 'ne':7 'nm':10 'serna':3 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73219,50.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427353,,James,C,Ellis,,,118 Wellesley SE_x000D_,Albuquerque,NM,87106,,,,,,,1,,8277,2,1,James C Ellis,'118':4 '87106':10 'albuquerqu':8 'c':2 'elli':3 'jame':1 'nm':9 'se':6 'wellesley':5 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73217,50.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427351,,William,,Deaton,,,9847 Cita Rd NW_x000D_,Albuquerque,NM,87114,,,,,,,1,,8277,2,1,William  Deaton,'87114':10 '9847':3 'albuquerqu':8 'cita':4 'deaton':2 'nm':9 'nw':6 'rd':5 'william':1 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73156,100.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427290,,James,K,Gilman,,,12000 Santa Monica NE_x000D_,Albuquerque,NM,87122,,,,,,,1,,8277,2,1,James K Gilman,'12000':4 '87122':11 'albuquerqu':9 'gilman':3 'jame':1 'k':2 'monica':6 'ne':7 'nm':10 'santa':5 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73247,50.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427397,,Eric,,Jeffries,,,3312 Calle de Daniel NW,Albuquerque,NM,87104,,,,,,,1,,8277,2,1,Eric  Jeffries,'3312':3 '87104':10 'albuquerqu':8 'call':4 'daniel':6 'de':5 'eric':1 'jeffri':2 'nm':9 'nw':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73226,15.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427375,,EF,,Messett,,,2925 Cardenas Dr. NE,Albuquerque,NM,87110,,,,,,,1,,8277,2,1,EF  Messett,'2925':3 '87110':9 'albuquerqu':7 'cardena':4 'dr':5 'ef':1 'messett':2 'ne':6 'nm':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73231,50.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427380,,Dan,,Rosenfelt,,,1418 Aliso NE,Albuquerque,NM,87110,,,,,,,1,,8277,2,1,Dan  Rosenfelt,'1418':3 '87110':8 'albuquerqu':6 'aliso':4 'dan':1 'ne':5 'nm':7 'rosenfelt':2,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73230,50.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427379,,William,,Riordan,,,2740 Rio Grande NW,Albuquerque,NM,87104,,,,,,,1,,8277,2,1,William  Riordan,'2740':3 '87104':9 'albuquerqu':7 'grand':5 'nm':8 'nw':6 'rio':4 'riordan':2 'william':1,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73246,150.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427396,,Robert,,Gorence,,,2421 Morrow NE,Albuquerque,NM,87110,,,,,,,1,,8277,2,1,Robert  Gorence,'2421':3 '87110':8 'albuquerqu':6 'gorenc':2 'morrow':4 'ne':5 'nm':7 'robert':1,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73233,25.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427382,,Robert,,Scott,,,11500 San Victorio NE,Albuquerque,NM,87111,,,,,,,1,,8277,2,1,Robert  Scott,'11500':3 '87111':9 'albuquerqu':7 'ne':6 'nm':8 'robert':1 'san':4 'scott':2 'victorio':5,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73240,12.5,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427390,,Susan,,Chappell,,,210 Edith SE,Albuquerque,NM,87102,,,,,,,1,,8277,2,1,Susan  Chappell,'210':3 '87102':8 'albuquerqu':6 'chappel':2 'edith':4 'nm':7 'se':5 'susan':1,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73221,25.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427355,,William,J,Tryon,,,1412 Lomas NW,Albuquerque,NM,87104,,,,,,,1,,8277,2,1,William J Tryon,'1412':4 '87104':9 'albuquerqu':7 'j':2 'loma':5 'nm':8 'nw':6 'tryon':3 'william':1,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
10505,50.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427385,,,,,,,,,,,,,,,,,,,8277,2,3,,,Anonymous Contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73227,50.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427376,,Mel,,Montano,,,9520 Florence NE,Albuquerque,NM,87122,,,,,,,1,,8277,2,1,Mel  Montano,'87122':8 '9520':3 'albuquerqu':6 'florenc':4 'mel':1 'montano':2 'ne':5 'nm':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73241,30.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427391,,Douglas,,Compton,,,201 3rd Street NW,Albuquerque,NM,87102,,,,,,,1,,8277,2,1,Douglas  Compton,'201':3 '3rd':4 '87102':9 'albuquerqu':7 'compton':2 'dougla':1 'nm':8 'nw':6 'street':5,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73196,50.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427330,,Paula,,Kahn,,,PO Box 51092,Albuquerque,NM,87181,,,,,,,1,,8277,2,1,Paula  Kahn,'51092':5 '87181':8 'albuquerqu':6 'box':4 'kahn':2 'nm':7 'paula':1 'po':3,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73238,500.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427388,,,,,,Branch Law Firm,"2025 Rio Grande Blvd, NW",Albuquerque,NM,87104,,,,,,,11,,8277,2,1,Branch Law Firm,'2025':4 '87104':11 'albuquerqu':9 'blvd':7 'branch':1 'firm':3 'grand':6 'law':2 'nm':10 'nw':8 'rio':5,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73236,100.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427386,,Ted,,Barudin,,,"7900 Menaul Blvd., NE",Albuquerque,NM,87110,,,,,,,1,,8277,2,1,Ted  Barudin,'7900':3 '87110':9 'albuquerqu':7 'barudin':2 'blvd':5 'menaul':4 'ne':6 'nm':8 'ted':1,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73232,50.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427381,,Andy,G,Schultz,,,2489 Elfedo Rd NW,Albuquerque,NM,87107,,,,,,,1,,8277,2,1,Andy G Schultz,'2489':4 '87107':10 'albuquerqu':8 'andi':1 'elfedo':5 'g':2 'nm':9 'nw':7 'rd':6 'schultz':3,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73237,25.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427387,,Victor,,Besserra,,,"814 Rio Vista Circle, SW",Albuquerque,NM,87105,,,,,,,1,,8277,2,1,Victor  Besserra,'814':3 '87105':10 'albuquerqu':8 'besserra':2 'circl':6 'nm':9 'rio':4 'sw':7 'victor':1 'vista':5,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73225,25.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427374,,William,,Lang,,,10524 Calle Alba NW,Albuquerque,NM,87114,,,,,,,1,,8277,2,1,William  Lang,'10524':3 '87114':9 'alba':5 'albuquerqu':7 'call':4 'lang':2 'nm':8 'nw':6 'william':1,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73244,100.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427394,,James,,Gilman,,,12000 Santa Monica NE,Albuquerque,NM,87122,,,,,,,1,,8277,2,1,James  Gilman,'12000':3 '87122':9 'albuquerqu':7 'gilman':2 'jame':1 'monica':5 'ne':6 'nm':8 'santa':4,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73245,25.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427395,,Rodney,,Gonzales,,,3831 Riverview NW,Albuquerque,NM,87105,,,,,,,1,,8277,2,1,Rodney  Gonzales,'3831':3 '87105':8 'albuquerqu':6 'gonzal':2 'nm':7 'nw':5 'riverview':4 'rodney':1,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73235,50.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427384,,Patrick,,Sullivan,,,6300 Indian School Rd NE,Albuquerque,NM,87110,,,,,,,1,,8277,2,1,Patrick  Sullivan,'6300':3 '87110':10 'albuquerqu':8 'indian':4 'ne':7 'nm':9 'patrick':1 'rd':6 'school':5 'sullivan':2,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73242,62.5,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427392,,Thomas,,Dawe,,,PO Box 1276,Albuquerque,NM,87103,,,,,,,1,,8277,2,1,Thomas  Dawe,'1276':5 '87103':8 'albuquerqu':6 'box':4 'daw':2 'nm':7 'po':3 'thoma':1,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73234,50.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427383,,David,,Serna,,,725 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,1,,8277,2,1,David  Serna,'725':3 '87102':9 'albuquerqu':7 'blvd':5 'david':1 'loma':4 'nm':8 'nw':6 'serna':2,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73243,25.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427393,,Sandra,,Engel,,,1011 4th Street NW,Albuquerque,NM,87102,,,,,,,1,,8277,2,1,Sandra  Engel,'1011':3 '4th':4 '87102':9 'albuquerqu':7 'engel':2 'nm':8 'nw':6 'sandra':1 'street':5,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73239,125.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427389,,William,,Carpenter,,,4401 Altura NE,Albuquerque,NM,87110,,,,,,,1,,8277,2,1,William  Carpenter,'4401':3 '87110':8 'albuquerqu':6 'altura':4 'carpent':2 'ne':5 'nm':7 'william':1,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73228,125.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427377,,Tim,,Padilla,,,1412 Lomas NW,Albuquerque,NM,87104,,,,,,,1,,8277,2,1,Tim  Padilla,'1412':3 '87104':8 'albuquerqu':6 'loma':4 'nm':7 'nw':5 'padilla':2 'tim':1,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73229,50.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427378,,Ray,,Powell,,,PO Box 27654,Albuquerque,NM,87125,,,,,,,1,,8277,2,1,Ray  Powell,'27654':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'powel':2 'ray':1,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73250,50.0,2006-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427400,,Jeff,,Rein,,,PO Box 1311,Albuquerque,NM,87103,,,,,,,1,,7755,2,1,Jeff  Rein,'1311':5 '87103':8 'albuquerqu':6 'box':4 'jeff':1 'nm':7 'po':3 'rein':2,Monetary contribution,636,Clay Pace Campbell,candidate,2006-07-06 06:00:00+00:00,Third Primary
73251,50.0,2006-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427401,,Betty and Tom,,Valdez,,,6312 Little Joe Lane NW,Albuquerque,NM,87120,,,,,,,1,,7755,2,1,Betty and Tom  Valdez,'6312':5 '87120':12 'albuquerqu':10 'betti':1 'joe':7 'lane':8 'littl':6 'nm':11 'nw':9 'tom':3 'valdez':4,Monetary contribution,636,Clay Pace Campbell,candidate,2006-07-06 06:00:00+00:00,Third Primary
73248,50.0,2006-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427398,,Jerry,D.,Herrera,,,620 Roma NW,Albuquerque,NM,87102,,,,,,,1,,7755,2,1,Jerry D. Herrera,'620':4 '87102':9 'albuquerqu':7 'd':2 'herrera':3 'jerri':1 'nm':8 'nw':6 'roma':5,Monetary contribution,636,Clay Pace Campbell,candidate,2006-07-06 06:00:00+00:00,Third Primary
73252,350.0,2006-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427402,,Donald,D.,Vigil,,,100 14th St. SW,Albuquerque,NM,87102,,,,,,,1,,7755,2,1,Donald D. Vigil,'100':4 '14th':5 '87102':10 'albuquerqu':8 'd':2 'donald':1 'nm':9 'st':6 'sw':7 'vigil':3,Monetary contribution,636,Clay Pace Campbell,candidate,2006-07-06 06:00:00+00:00,Third Primary
73253,100.0,2006-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427403,,Allan,,Wainwright,,,1409 Camino Ecuestre N.W.,Albuquerque,NM,87107,,,,,,,1,,7755,2,1,Allan  Wainwright,'1409':3 '87107':9 'albuquerqu':7 'allan':1 'camino':4 'ecuestr':5 'n.w':6 'nm':8 'wainwright':2,Monetary contribution,636,Clay Pace Campbell,candidate,2006-07-06 06:00:00+00:00,Third Primary
73249,150.0,2006-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427399,,Alan,M.,Mallot,,,1020 Idlewilde Lane SE,Albuquerque,NM,87108,,,,,,,1,,7755,2,1,Alan M. Mallot,'1020':4 '87108':10 'alan':1 'albuquerqu':8 'idlewild':5 'lane':6 'm':2 'mallot':3 'nm':9 'se':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-07-06 06:00:00+00:00,Third Primary
73350,100.0,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427765,,Robert E.,,Martindale,,,819 Calle Del Corte NE,Albuquerque,NM,87110,,,,,,,1,,7756,2,1,Robert E.  Martindale,'819':4 '87110':11 'albuquerqu':9 'call':5 'cort':7 'del':6 'e':2 'martindal':3 'ne':8 'nm':10 'robert':1,Monetary contribution,636,Clay Pace Campbell,candidate,2006-10-10 06:00:00+00:00,First General
73349,100.0,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427764,,Peso,,Chavez,,,2175 Candelero Rd.,Santa Fe,NM,87505,,,,,,,1,,7756,2,1,Peso  Chavez,'2175':3 '87505':9 'candelero':4 'chavez':2 'fe':7 'nm':8 'peso':1 'rd':5 'santa':6,Monetary contribution,636,Clay Pace Campbell,candidate,2006-10-10 06:00:00+00:00,First General
73351,100.0,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427766,,,,,,Scott and Kienzle Law Office,PO Box 587,Albuquerque,NM,87103,,,,,,,11,,7756,2,1,Scott and Kienzle Law Office,'587':8 '87103':11 'albuquerqu':9 'box':7 'kienzl':3 'law':4 'nm':10 'offic':5 'po':6 'scott':1,Monetary contribution,636,Clay Pace Campbell,candidate,2006-10-10 06:00:00+00:00,First General
73352,150.0,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427767,,Charles,,Peifer,,,"20 1st Plaza, # 725",Albuquerque,NM,87102,,,,,,,1,,7756,2,1,Charles  Peifer,'1st':4 '20':3 '725':6 '87102':9 'albuquerqu':7 'charl':1 'nm':8 'peifer':2 'plaza':5,Monetary contribution,636,Clay Pace Campbell,candidate,2006-10-10 06:00:00+00:00,First General
73353,100.0,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427768,,Richard,,Romero,,,PO Box 527,Albuquerque,NM,87103,,,,,,,1,,7756,2,1,Richard  Romero,'527':5 '87103':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'richard':1 'romero':2,Monetary contribution,636,Clay Pace Campbell,candidate,2006-10-10 06:00:00+00:00,First General
73358,100.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427773,,Armand,,Carian,,,201 3rd NW #1600,Albuquerque,NM,87102,,,,,,,1,,7756,2,1,Armand  Carian,'1600':6 '201':3 '3rd':4 '87102':9 'albuquerqu':7 'armand':1 'carian':2 'nm':8 'nw':5,Monetary contribution,636,Clay Pace Campbell,candidate,2006-10-10 06:00:00+00:00,First General
73363,50.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427778,,,,,,Childress Law Office,5100 Indian School Rd NE Suite 28,Albuquerque,NM,87110,,,,,,,11,,7756,2,1,Childress Law Office,'28':10 '5100':4 '87110':13 'albuquerqu':11 'childress':1 'indian':5 'law':2 'ne':8 'nm':12 'offic':3 'rd':7 'school':6 'suit':9,Monetary contribution,636,Clay Pace Campbell,candidate,2006-10-10 06:00:00+00:00,First General
73341,50.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427756,,Ignacio,,Gallegos,,,1412 Lomas NW,Albuquerque,NM,87104,,,,,,,1,,7756,2,1,Ignacio  Gallegos,'1412':3 '87104':8 'albuquerqu':6 'gallego':2 'ignacio':1 'loma':4 'nm':7 'nw':5,Monetary contribution,636,Clay Pace Campbell,candidate,2006-10-10 06:00:00+00:00,First General
73343,100.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427758,,Terry or Kathleen,,Guebert,,,"1700 Rusty Rd., NW",Albuquerque,NM,87114,,,,,,,1,,7756,2,1,Terry or Kathleen  Guebert,'1700':5 '87114':11 'albuquerqu':9 'guebert':4 'kathleen':3 'nm':10 'nw':8 'rd':7 'rusti':6 'terri':1,Monetary contribution,636,Clay Pace Campbell,candidate,2006-10-10 06:00:00+00:00,First General
73383,50.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427798,,Christopher,,Saucedo,,,"201 3rd NW, Suite 1800",Albuquerque,NM,87102,,,,,,,1,,7756,2,1,Christopher  Saucedo,'1800':7 '201':3 '3rd':4 '87102':10 'albuquerqu':8 'christoph':1 'nm':9 'nw':5 'saucedo':2 'suit':6,Monetary contribution,636,Clay Pace Campbell,candidate,2006-10-10 06:00:00+00:00,First General
73348,50.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427763,,Arun,,Melwani,,,"10749 Prospect NE, Suite E",Albuquerque,NM,87112,,,,,,,1,,7756,2,1,Arun  Melwani,'10749':3 '87112':10 'albuquerqu':8 'arun':1 'e':7 'melwani':2 'ne':5 'nm':9 'prospect':4 'suit':6,Monetary contribution,636,Clay Pace Campbell,candidate,2006-10-10 06:00:00+00:00,First General
73342,150.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427757,,John,,Gluck,,,2424 Morrow NE,Albuquerque,NM,87106,,,,,,,1,,7756,2,1,John  Gluck,'2424':3 '87106':8 'albuquerqu':6 'gluck':2 'john':1 'morrow':4 'ne':5 'nm':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-10-10 06:00:00+00:00,First General
73384,50.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427799,,Benjamin,,Silva,,,"201 3rd NW, Suite 1800",Albuquerque,NM,87102,,,,,,,1,,7756,2,1,Benjamin  Silva,'1800':7 '201':3 '3rd':4 '87102':10 'albuquerqu':8 'benjamin':1 'nm':9 'nw':5 'silva':2 'suit':6,Monetary contribution,636,Clay Pace Campbell,candidate,2006-10-10 06:00:00+00:00,First General
73360,50.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427775,,Carolyn,,Nichols,,,"1032 Stanford Dr., NE",Albuquerque,NM,87106,,,,,,,1,,7756,2,1,Carolyn  Nichols,'1032':3 '87106':9 'albuquerqu':7 'carolyn':1 'dr':5 'ne':6 'nichol':2 'nm':8 'stanford':4,Monetary contribution,636,Clay Pace Campbell,candidate,2006-10-10 06:00:00+00:00,First General
73345,50.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427760,,Randall,,Hicks,,,2416 Morrow Rd NE,Albuquerque,NM,87106,,,,,,,1,,7756,2,1,Randall  Hicks,'2416':3 '87106':9 'albuquerqu':7 'hick':2 'morrow':4 'ne':6 'nm':8 'randal':1 'rd':5,Monetary contribution,636,Clay Pace Campbell,candidate,2006-10-10 06:00:00+00:00,First General
73346,100.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427761,,David M.,,Houliston,,,908 Tijeras NW,Albuquerque,NM,87102,,,,,,,1,,7756,2,1,David M.  Houliston,'87102':9 '908':4 'albuquerqu':7 'david':1 'houliston':3 'm':2 'nm':8 'nw':6 'tijera':5,Monetary contribution,636,Clay Pace Campbell,candidate,2006-10-10 06:00:00+00:00,First General
73359,50.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427774,,Kari,,Morrissey,,,"110 2nd St. SW, #311",Albuquerque,NM,87102,,,,,,,1,,7756,2,1,Kari  Morrissey,'110':3 '2nd':4 '311':7 '87102':10 'albuquerqu':8 'kari':1 'morrissey':2 'nm':9 'st':5 'sw':6,Monetary contribution,636,Clay Pace Campbell,candidate,2006-10-10 06:00:00+00:00,First General
73354,50.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427769,,Lillian,,Apodaca,,,2528 Lakeview Rd. SW,Albuquerque,NM,87105,,,,,,,1,,7756,2,1,Lillian  Apodaca,'2528':3 '87105':9 'albuquerqu':7 'apodaca':2 'lakeview':4 'lillian':1 'nm':8 'rd':5 'sw':6,Monetary contribution,636,Clay Pace Campbell,candidate,2006-10-10 06:00:00+00:00,First General
73347,50.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427762,,MJ,,Keefe,,,321 Sandia Rd NW,Albuquerque,NM,87107,,,,,,,1,,7756,2,1,MJ  Keefe,'321':3 '87107':9 'albuquerqu':7 'keef':2 'mj':1 'nm':8 'nw':6 'rd':5 'sandia':4,Monetary contribution,636,Clay Pace Campbell,candidate,2006-10-10 06:00:00+00:00,First General
73357,100.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427772,,Eric R.,,Burris,,,4516 Constitution NE,Albuquerque,NM,87110,,,,,,,1,,7756,2,1,Eric R.  Burris,'4516':4 '87110':9 'albuquerqu':7 'burri':3 'constitut':5 'eric':1 'ne':6 'nm':8 'r':2,Monetary contribution,636,Clay Pace Campbell,candidate,2006-10-10 06:00:00+00:00,First General
73355,50.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427770,,Delores,,Baca,,,3530 Monte Vista NE,Albuquerque,NM,87106,,,,,,,1,,7756,2,1,Delores   Baca,'3530':3 '87106':9 'albuquerqu':7 'baca':2 'delor':1 'mont':4 'ne':6 'nm':8 'vista':5,Monetary contribution,636,Clay Pace Campbell,candidate,2006-10-10 06:00:00+00:00,First General
