id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1136652,30.0,2017-08-19 06:00:00+00:00,2017-10-05 23:17:06.709998+00:00,,cash,,,,Charles,,Yslas,SR,,502 Monroe Ave,Roswell,NM,88203,United States,,,,,259429,1,3,50578,2,1,Charles Yslas SR,'502':4 '88203':9 'ave':6 'charl':1 'monro':5 'nm':8 'roswel':7 'sr':3 'yslas':2,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136635,50.0,2017-08-19 06:00:00+00:00,2017-10-05 23:10:34.783000+00:00,,cash,,,,Henry,,Cardova,,,1731 N Ohio,Roswell,NM,88201,United States,,,,,259418,1,3,50578,2,1,Henry Cardova,'1731':3 '88201':8 'cardova':2 'henri':1 'n':4 'nm':7 'ohio':5 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112060,20.0,2017-08-19 06:00:00+00:00,2017-09-27 23:39:17.076997+00:00,,Cash,,,,Louis,,Mestas,,,1100 N Pennsylvania,Roswell,NM,88201,United States,,,,,257783,1,3,50578,2,1,Louis Mestas,'1100':3 '88201':8 'loui':1 'mesta':2 'n':4 'nm':7 'pennsylvania':5 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112121,40.0,2017-08-19 06:00:00+00:00,2017-09-28 01:19:43.537002+00:00,,cash,,,,Collin,,Underation,,,#1 Everglade Ct,Roswell,NM,88201,United States,,,,,257839,1,3,50578,2,1,Collin Underation,'1':3 '88201':8 'collin':1 'ct':5 'everglad':4 'nm':7 'roswel':6 'under':2,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136639,10.0,2017-08-19 06:00:00+00:00,2017-10-05 23:12:41.256996+00:00,,cash,,,,Miguel,,Lopez,,,402 S. Birch,Roswell,NM,88203,United States,,,,,259421,1,3,50578,2,1,Miguel Lopez,'402':3 '88203':8 'birch':5 'lopez':2 'miguel':1 'nm':7 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112062,20.0,2017-08-19 06:00:00+00:00,2017-09-27 23:41:04.573000+00:00,,Cash,,,,Brooke,,Trevino,,,2997 Yeso Road,Roswell,NM,88203,United States,,,,,257785,1,3,50578,2,1,Brooke Trevino,'2997':3 '88203':8 'brook':1 'nm':7 'road':5 'roswel':6 'trevino':2 'yeso':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136503,20.0,2017-08-19 06:00:00+00:00,2017-10-05 22:45:28.017000+00:00,,cash,,,,James,,MacCormack,,,1002 Bel Aire,Roswell,NM,88201,United States,,,,,259365,1,3,50578,2,1,James MacCormack,'1002':3 '88201':8 'air':5 'bel':4 'jame':1 'maccormack':2 'nm':7 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136666,100.0,2017-08-19 06:00:00+00:00,2017-10-05 23:24:33.697002+00:00,,Cash,,,,Jack,,Brewer,,,4500 N. Main,Roswell,NM,88201,United States,,,,,259439,1,3,50578,2,1,Jack Brewer,'4500':3 '88201':8 'brewer':2 'jack':1 'main':5 'n':4 'nm':7 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112143,30.0,2017-08-19 06:00:00+00:00,2017-09-28 01:33:35.026998+00:00,2278,,,,,Mike,,Taylor,,,3302 Chequita Ln,Roswell,NM,88201,United States,,,,,257861,1,3,50578,2,1,Mike Taylor,'3302':3 '88201':8 'chequita':4 'ln':5 'mike':1 'nm':7 'roswel':6 'taylor':2,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112056,25.0,2017-08-19 06:00:00+00:00,2017-09-27 23:34:52.376998+00:00,,Cash,,,,Anthony,,Romero,,,303 La Fonda Dr,Roswell,NM,88201,United States,,,,,257779,1,3,50578,2,1,Anthony Romero,'303':3 '88201':9 'anthoni':1 'dr':6 'fonda':5 'la':4 'nm':8 'romero':2 'roswel':7,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112070,20.0,2017-08-19 06:00:00+00:00,2017-09-27 23:47:34.139999+00:00,2966,,,,,Nancy,,Dunnahoo,,,30 Positano Loop,Roswell,NM,88201,United States,,,,,257793,1,3,50578,2,1,Nancy Dunnahoo,'30':3 '88201':8 'dunnahoo':2 'loop':5 'nanci':1 'nm':7 'positano':4 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112154,10.0,2017-08-19 06:00:00+00:00,2017-09-28 01:45:34.656995+00:00,,Cash,,,,Aileen,,Gonzalez,,,608 W. 1st,Roswell,NM,88203,United States,,,,,257872,1,3,50578,2,1,Aileen Gonzalez,'1st':5 '608':3 '88203':8 'aileen':1 'gonzalez':2 'nm':7 'roswel':6 'w':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112050,20.0,2017-08-19 06:00:00+00:00,2017-09-27 23:29:59.742997+00:00,,Cash,,,,Julie,,Tecett,,,2100 Clover Lane,Roswell,NM,88201,United States,,,,,257773,1,3,50578,2,1,Julie Tecett,'2100':3 '88201':8 'clover':4 'juli':1 'lane':5 'nm':7 'roswel':6 'tecett':2,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112076,10.0,2017-08-19 06:00:00+00:00,2017-09-27 23:52:14.780003+00:00,,Cash,,,,Clark,,Paro,,,1201 W. Hobbs #9,Roswell,NM,88203,United States,,,,,257798,1,3,50578,2,1,Clark Paro,'1201':3 '88203':9 '9':6 'clark':1 'hobb':5 'nm':8 'paro':2 'roswel':7 'w':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136642,10.0,2017-08-19 06:00:00+00:00,2017-10-05 23:13:25.343002+00:00,,cash,,,,Ethan,,Lopez,,,402 S. Birch,Roswell,NM,88203,United States,,,,,259422,1,3,50578,2,1,Ethan Lopez,'402':3 '88203':8 'birch':5 'ethan':1 'lopez':2 'nm':7 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112124,40.0,2017-08-19 06:00:00+00:00,2017-09-28 01:21:46.190002+00:00,,cash,,,,Brandy,,Palmer,,,1717 E Gallina,Roswell,NM,88201,United States,,,,,257842,1,3,50578,2,1,Brandy Palmer,'1717':3 '88201':8 'brandi':1 'e':4 'gallina':5 'nm':7 'palmer':2 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112161,100.0,2017-08-19 06:00:00+00:00,2017-09-28 01:58:17.483001+00:00,,Cash,,,,Mark,,Lewis,,,4603 Apache Hills,Roswell,NM,88201,United States,,,,,257876,1,3,50578,2,1,Mark Lewis,'4603':3 '88201':8 'apach':4 'hill':5 'lewi':2 'mark':1 'nm':7 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112094,20.0,2017-08-19 06:00:00+00:00,2017-09-28 01:03:20.297002+00:00,,cash,,,,Sarah,,Lewis,,,4908 Christian Road,Roswell,NM,88203,United States,,,,,257815,1,3,50578,2,1,Sarah Lewis,'4908':3 '88203':8 'christian':4 'lewi':2 'nm':7 'road':5 'roswel':6 'sarah':1,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112067,60.0,2017-08-19 06:00:00+00:00,2017-09-27 23:45:07.550001+00:00,,Cash,,,,Charles,,Drake,,,2203 W Berrendo,Roswell,NM,88201,United States,,,,,257790,1,3,50578,2,1,Charles Drake,'2203':3 '88201':8 'berrendo':5 'charl':1 'drake':2 'nm':7 'roswel':6 'w':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112148,20.0,2017-08-19 06:00:00+00:00,2017-09-28 01:36:55.543003+00:00,,cash,,,,Wendell,,Chambers,,,1307 A. Missouri,Roswell,NM,88201,United States,,,,,257866,1,3,50578,2,1,Wendell Chambers,'1307':3 '88201':8 'chamber':2 'missouri':5 'nm':7 'roswel':6 'wendel':1,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112164,10.0,2017-08-19 06:00:00+00:00,2017-09-28 02:00:19.899999+00:00,,Cash,,,,Alan,,Tucker,,,3108 Encanto,Roswell,NM,88201,United States,,,,,257882,1,3,50578,2,1,Alan Tucker,'3108':3 '88201':7 'alan':1 'encanto':4 'nm':6 'roswel':5 'tucker':2,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112150,50.0,2017-08-19 06:00:00+00:00,2017-09-28 01:38:09.507002+00:00,,cash,,,,Ryan,,Lewis,,,4 Wintercres Road,Roswell,NM,88201,United States,,,,,257868,1,3,50578,2,1,Ryan Lewis,'4':3 '88201':8 'lewi':2 'nm':7 'road':5 'roswel':6 'ryan':1 'wintercr':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112077,20.0,2017-08-19 06:00:00+00:00,2017-09-27 23:53:05.120005+00:00,,Cash,,,,Danni,,Herrington,,,1608 W. Alameda,Roswell,NM,88203,United States,,,,,257799,1,3,50578,2,1,Danni Herrington,'1608':3 '88203':8 'alameda':5 'danni':1 'herrington':2 'nm':7 'roswel':6 'w':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112130,20.0,2017-08-19 06:00:00+00:00,2017-09-28 01:26:33.159998+00:00,,cash,,,,Robert,,Stotts,,,4910 Christian Road,Roswell,NM,88201,United States,,,,,257849,1,3,50578,2,1,Robert Stotts,'4910':3 '88201':8 'christian':4 'nm':7 'road':5 'robert':1 'roswel':6 'stott':2,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112118,40.0,2017-08-19 06:00:00+00:00,2017-09-28 01:17:50.167001+00:00,,cash,,,,Shawn,,Duran,,,806 N. Pennsylvania,Roswell,NM,88201,United States,,,,,257836,1,3,50578,2,1,Shawn Duran,'806':3 '88201':8 'duran':2 'n':4 'nm':7 'pennsylvania':5 'roswel':6 'shawn':1,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112048,10.0,2017-08-19 06:00:00+00:00,2017-09-27 23:28:01.582997+00:00,,Cash,,,,Ken,,Arther,,,617 Hermosa,Roswell,NM,88201,United States,,,,,257749,1,3,50578,2,1,Ken Arther,'617':3 '88201':7 'arther':2 'hermosa':4 'ken':1 'nm':6 'roswel':5,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136669,200.0,2017-08-24 06:00:00+00:00,2017-10-05 23:26:42.197001+00:00,51257,,,,,,,,,Pecos Valley Wellness,402 N. Union,Roswell,NM,88201,United States,,,,,259442,2,3,50578,2,1,Pecos Valley Wellness,'402':4 '88201':9 'n':5 'nm':8 'peco':1 'roswel':7 'union':6 'valley':2 'well':3,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136671,50.0,2017-08-24 06:00:00+00:00,2017-10-05 23:27:51.187003+00:00,6552,,,,,Jim,,Brisco,,,3325 West Bland,Roswell,NM,88203,United States,,,,,259443,1,3,50578,2,1,Jim Brisco,'3325':3 '88203':8 'bland':5 'brisco':2 'jim':1 'nm':7 'roswel':6 'west':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136674,10.0,2017-08-26 06:00:00+00:00,2017-10-05 23:28:49.199998+00:00,251,,,,,Salmon,,Ortega,,,1600 West Summit Apt. K,Roswell,NM,88203,United States,,,,,259445,1,3,50578,2,1,Salmon Ortega,'1600':3 '88203':10 'apt':6 'k':7 'nm':9 'ortega':2 'roswel':8 'salmon':1 'summit':5 'west':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136687,84.0,2017-08-26 06:00:00+00:00,2017-10-05 23:33:58.440001+00:00,,cash,,,,Chris,,Boor,,,101 West College,Roswell,NM,88201,United States,,,,,259451,1,3,50578,2,1,Chris Boor,'101':3 '88201':8 'boor':2 'chris':1 'colleg':5 'nm':7 'roswel':6 'west':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136686,30.0,2017-08-26 06:00:00+00:00,2017-10-05 23:33:16.429997+00:00,6070,,,,,Jacob,,Schmid,,,5903 S. Hummingbird Lane,Dexter,NM,88230,United States,,,,,259450,1,3,50578,2,1,Jacob Schmid,'5903':3 '88230':9 'dexter':7 'hummingbird':5 'jacob':1 'lane':6 'nm':8 'schmid':2,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136678,500.0,2017-08-28 06:00:00+00:00,2017-10-05 23:30:04.147004+00:00,10761,,,,,,,,,Johnson Septic Tank,P.O. Box 6119,Roswell,NM,88203,United States,,,Self Employed Septic Business,,259446,2,3,50578,2,1,Johnson Septic Tank,'6119':6 '88203':9 'box':5 'johnson':1 'nm':8 'p.o':4 'roswel':7 'septic':2 'tank':3,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136681,100.0,2017-08-28 06:00:00+00:00,2017-10-05 23:31:19.720004+00:00,,cash,,,,Bert,,Sanders,,,604 La Fonda,Roswell,NM,88201,United States,,,,,259447,1,3,50578,2,1,Bert Sanders,'604':3 '88201':8 'bert':1 'fonda':5 'la':4 'nm':7 'roswel':6 'sander':2,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136683,100.0,2017-08-29 06:00:00+00:00,2017-10-05 23:32:03.179999+00:00,,cash,,,,Eddie,,Carrillo,,,110 East Mescalero,Roswell,NM,88201,United States,,,,,259449,1,3,50578,2,1,Eddie Carrillo,'110':3 '88201':8 'carrillo':2 'east':4 'eddi':1 'mescalero':5 'nm':7 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136691,250.0,2017-09-01 06:00:00+00:00,2017-10-05 23:34:46.486998+00:00,309,,,,,Tommy,,Nichols,,,1913 S. Pennsylvania,Roswell,NM,88201,United States,,,Retired,,259454,1,3,50578,2,1,Tommy Nichols,'1913':3 '88201':8 'nichol':2 'nm':7 'pennsylvania':5 'roswel':6 'tommi':1,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136779,25.0,2017-09-06 06:00:00+00:00,2017-10-06 00:40:26.467001+00:00,1096,,,,,Brenda,,Gardner,,,720 Ross Street,Clovis,NM,88101,United States,,,,,259499,1,6,50578,2,1,Brenda Gardner,'720':3 '88101':8 'brenda':1 'clovi':6 'gardner':2 'nm':7 'ross':4 'street':5,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136778,100.0,2017-09-07 06:00:00+00:00,2017-10-06 00:39:06.980003+00:00,,cash,,,,Lorin,,Sanders,,,2010 S. Main,Roswell,NM,88203,United States,,,,,259498,1,3,50578,2,1,Lorin Sanders,'2010':3 '88203':8 'lorin':1 'main':5 'nm':7 'roswel':6 'sander':2,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136780,100.0,2017-09-09 06:00:00+00:00,2017-10-06 00:41:47.853001+00:00,6328,,,,,James,,Dudley,,,333 West Brasher,Roswell,NM,88203,United States,,,,,259500,1,3,50578,2,1,James Dudley,'333':3 '88203':8 'brasher':5 'dudley':2 'jame':1 'nm':7 'roswel':6 'west':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136781,425.0,2017-09-14 06:00:00+00:00,2017-10-06 00:42:48.859998+00:00,1082,,,,,Jeannie,L,Deposter,,,1207 W. Hobbs #39,Roswell,NM,88203,United States,,,Trailer Park Manager,,257069,1,3,50578,2,1,Jeannie L Deposter,'1207':4 '39':7 '88203':10 'depost':3 'hobb':6 'jeanni':1 'l':2 'nm':9 'roswel':8 'w':5,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136784,10.0,2017-09-22 06:00:00+00:00,2017-10-06 00:45:39.776996+00:00,5694,,,,,Shelly,,Dunnaway,,,1507 West Walnut,Roswell,NM,88203,United States,,,,,259502,1,3,50578,2,1,Shelly Dunnaway,'1507':3 '88203':8 'dunnaway':2 'nm':7 'roswel':6 'shelli':1 'walnut':5 'west':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136786,10.0,2017-09-23 06:00:00+00:00,2017-10-06 00:46:29.009997+00:00,1040,,,,,James,,Sumrow,,,111 West Country Club Road,Roswell,NM,88201,United States,,,,,259503,1,3,50578,2,1,James Sumrow,'111':3 '88201':10 'club':6 'countri':5 'jame':1 'nm':9 'road':7 'roswel':8 'sumrow':2 'west':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136792,100.0,2017-09-25 06:00:00+00:00,2017-10-06 00:49:02.709999+00:00,2144,,,,,Tasia,,Marker,,,4151 Chapparal Rd,Roswell,NM,88201,United States,,,,,259507,1,3,50578,2,1,Tasia Marker,'4151':3 '88201':8 'chappar':4 'marker':2 'nm':7 'rd':5 'roswel':6 'tasia':1,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136791,150.0,2017-09-25 06:00:00+00:00,2017-10-06 00:48:08.940004+00:00,3741,,,,,Vincent,,Master,Jr.,,1000 E. College,Roswell,NM,88201,United States,,,,,259506,1,3,50578,2,1,Vincent Master Jr.,'1000':4 '88201':9 'colleg':6 'e':5 'jr':3 'master':2 'nm':8 'roswel':7 'vincent':1,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136789,20.0,2017-09-25 06:00:00+00:00,2017-10-06 00:47:23.293000+00:00,1002,,,,,Carolyn,,Aragonez,,,611 Maple,Dexter,NM,88230,United States,,,,,259505,1,3,50578,2,1,Carolyn Aragonez,'611':3 '88230':7 'aragonez':2 'carolyn':1 'dexter':5 'mapl':4 'nm':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136796,150.0,2017-09-26 06:00:00+00:00,2017-10-06 00:53:13.083003+00:00,13301,,,,,,,,,Roswell Medical Clinic,111 West Hobbs,Roswell,NM,88203,United States,,,,,259512,2,3,50578,2,1,Roswell Medical Clinic,"'111':4 '88203':9 'clinic':3 'hobb':6 'medic':2 'nm':8 'roswel':1,7 'west':5",Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136782,50.0,2017-09-26 06:00:00+00:00,2017-10-06 00:44:34.402998+00:00,5794,refund of deposit for Chile Cheese festival meet and greet,,,,,,,,Main Street Roswell,403 N Richardson,Roswell,NM,88201,United States,,,,,259482,2,3,50578,2,1,Main Street Roswell,"'403':4 '88201':9 'main':1 'n':5 'nm':8 'richardson':6 'roswel':3,7 'street':2",Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136800,80.0,2017-09-29 06:00:00+00:00,2017-10-06 00:55:47.407003+00:00,1198,,,,,,,,,Panhandle Trucking and Brokerage,P.O. Box 3891,Roswell,NM,88202,United States,,,,,259516,2,3,50578,2,1,Panhandle Trucking and Brokerage,'3891':7 '88202':10 'box':6 'brokerag':4 'nm':9 'p.o':5 'panhandl':1 'roswel':8 'truck':2,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1174192,25.0,2017-10-04 06:00:00+00:00,2018-03-21 06:00:00+00:00,42792362,Money order,,,,Deborah,,Smith,,,P.O. Box 125,Malaga,NM,88263,United States,,,,,256706,1,9,51226,2,1,Deborah  Smith,'125':5 '88263':8 'box':4 'deborah':1 'malaga':6 'nm':7 'p.o':3 'smith':2,Monetary contribution,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178513,10.0,2017-10-06 06:00:00+00:00,2017-10-06 06:00:00+00:00,,Cash,,,,Mary,,Patino,,,P.O. Box 188,Dexter,NM,88230,United States,,,,,266246,1,3,51226,2,1,Mary Patino,'188':5 '88230':8 'box':4 'dexter':6 'mari':1 'nm':7 'p.o':3 'patino':2,Monetary contribution,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178480,10.0,2017-10-06 06:00:00+00:00,2017-10-06 06:00:00+00:00,,Cash,,,,Mark,,Johnson,,,2403 East Alhambra,Roswell,NM,88201,United States,,,,,266220,1,3,51226,2,1,Mark Johnson,'2403':3 '88201':8 'alhambra':5 'east':4 'johnson':2 'mark':1 'nm':7 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174197,10.0,2017-10-06 06:00:00+00:00,2018-03-21 17:17:22.677003+00:00,,Cash,,,,Edwina,,Leal,,,385 Lopez Morley Lane,Dexter,NM,88230,United States,,,,,257885,1,3,51226,2,1,Edwina Leal,'385':3 '88230':9 'dexter':7 'edwina':1 'lane':6 'leal':2 'lopez':4 'morley':5 'nm':8,Monetary contribution,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178517,10.0,2017-10-06 06:00:00+00:00,2017-10-06 06:00:00+00:00,,Cash,,,,Luz,M,White,,,200 New Mexico Drive,Roswell,NM,88203,United States,,,,,264338,1,3,51226,2,1,Luz M White,'200':4 '88203':10 'drive':7 'luz':1 'm':2 'mexico':6 'new':5 'nm':9 'roswel':8 'white':3,Monetary contribution,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174193,10.0,2017-10-06 06:00:00+00:00,2018-03-21 17:11:30.010001+00:00,,Cash,,,,Brittany,,Lucart,,,1610 S. Penn Ave,Roswell,NM,88203,United States,,,,,264331,1,3,51226,2,1,Brittany Lucart,'1610':3 '88203':9 'ave':6 'brittani':1 'lucart':2 'nm':8 'penn':5 'roswel':7,Monetary contribution,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178500,10.0,2017-10-06 06:00:00+00:00,2017-10-06 06:00:00+00:00,,Cash,,,,Robbie,,White,,,3705 EGP Road,Roswell,NM,88203,United States,,,,,266236,1,3,51226,2,1,Robbie White,'3705':3 '88203':8 'egp':4 'nm':7 'road':5 'robbi':1 'roswel':6 'white':2,Monetary contribution,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178487,10.0,2017-10-06 06:00:00+00:00,2017-10-06 06:00:00+00:00,,Cash,,,,Yolanda,M,Coronado,,,403 Calle Del Sol,Roswell,NM,88203,United States,,,,,266225,1,3,51226,2,1,Yolanda M Coronado,'403':4 '88203':10 'call':5 'coronado':3 'del':6 'm':2 'nm':9 'roswel':8 'sol':7 'yolanda':1,Monetary contribution,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174194,10.0,2017-10-06 06:00:00+00:00,2018-03-21 17:13:21.279999+00:00,,Cash,,,,Kaitlyn,,Buscemi,,,1501 S. Washington,Roswell,NM,88203,United States,,,,,264332,1,3,51226,2,1,Kaitlyn Buscemi,'1501':3 '88203':8 'buscemi':2 'kaitlyn':1 'nm':7 'roswel':6 'washington':5,Monetary contribution,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178537,10.0,2017-10-06 06:00:00+00:00,2017-10-06 06:00:00+00:00,,Cash,,,,Lorena,,Ramirez,,,314 Swinging Spear,Roswell,NM,88201,United States,,,,,266256,1,3,51226,2,1,Lorena Ramirez,'314':3 '88201':8 'lorena':1 'nm':7 'ramirez':2 'roswel':6 'spear':5 'swing':4,Monetary contribution,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178489,10.0,2017-10-06 06:00:00+00:00,2017-10-06 06:00:00+00:00,,Cash,,,,Delfina,,Ribble,,,209 S Ohio,Roswell,NM,88203,United States,,,,,266227,1,3,51226,2,1,Delfina Ribble,'209':3 '88203':8 'delfina':1 'nm':7 'ohio':5 'ribbl':2 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178519,10.0,2017-10-06 06:00:00+00:00,2017-10-06 06:00:00+00:00,,Cash,,,,Carla,,Overmier,,,1706 East Alameda,Roswell,NM,88203,United States,,,,,266251,1,3,51226,2,1,Carla Overmier,'1706':3 '88203':8 'alameda':5 'carla':1 'east':4 'nm':7 'overmi':2 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178563,10.0,2017-10-06 06:00:00+00:00,2017-10-06 06:00:00+00:00,,Cash,,,,Siara,,Herrington,,,402 S. Birch,Roswell,NM,88203,United States,,,,,266263,1,3,51226,2,1,Siara Herrington,'402':3 '88203':8 'birch':5 'herrington':2 'nm':7 'roswel':6 'siara':1,Monetary contribution,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178560,10.0,2017-10-06 06:00:00+00:00,2017-10-06 06:00:00+00:00,,Cash,,,,Giovanny,,Ramirez,,,1615 Mesa Drive,Roswell,NM,88201,United States,,,,,266260,1,3,51226,2,1,Giovanny Ramirez,'1615':3 '88201':8 'drive':5 'giovanni':1 'mesa':4 'nm':7 'ramirez':2 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178554,10.0,2017-10-06 06:00:00+00:00,2017-10-06 06:00:00+00:00,,Cash,,,,Robyn,,Furguson,,,632 E. Cherry,Roswell,NM,88201,United States,,,,,266258,1,3,51226,2,1,Robyn Furguson,'632':3 '88201':8 'cherri':5 'e':4 'furguson':2 'nm':7 'robyn':1 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178523,10.0,2017-10-06 06:00:00+00:00,2017-10-06 06:00:00+00:00,,Cash,,,,Sheila,,Bowers,,,P.O. Box 3521,Roswell,NM,88202,United States,,,,,266255,1,3,51226,2,1,Sheila Bowers,'3521':5 '88202':8 'bower':2 'box':4 'nm':7 'p.o':3 'roswel':6 'sheila':1,Monetary contribution,8237,Mike Herrington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
