id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1290585,100.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,,,,,adelante new mexico,PO Box 72524,albuquerque,NM,87195,United States,,,Community Org,,269836,2,,53912,2,1,adelante new mexico,'72524':6 '87195':9 'adelant':1 'albuquerqu':7 'box':5 'mexico':3 'new':2 'nm':8 'po':4,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290703,100.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,John,,Valdez,,,P.O Box 12216 ,Albuquerque,NM,87195,United States,,,,,282506,1,,53912,2,1,John  Valdez,'12216':5 '87195':8 'albuquerqu':6 'box':4 'john':1 'nm':7 'p.o':3 'valdez':2,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290705,50.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,Meara,,Satpathi,,,1013 Forrester Ave Nw,Albuquerque,NM,87102,United States,,,,,282508,1,,53912,2,1,Meara  Satpathi,'1013':3 '87102':9 'albuquerqu':7 'ave':5 'forrest':4 'meara':1 'nm':8 'nw':6 'satpathi':2,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290693,500.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,Patricia & Luis,,Stelzner,,,3521 Campbell Ct. N.W.,Albuqueque,NM,87104,United States,,,Attorney,,280233,1,1,53912,2,1,Patricia & Luis  Stelzner,'3521':4 '87104':10 'albuquequ':8 'campbel':5 'ct':6 'lui':2 'n.w':7 'nm':9 'patricia':1 'stelzner':3,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290586,250.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,Ted,,Baca,,,601 Calle del Pajarito NW,Albuquerque,NM,87114,United States,,,retired,,282451,1,,53912,2,1,Ted  Baca,'601':3 '87114':10 'albuquerqu':8 'baca':2 'call':4 'del':5 'nm':9 'nw':7 'pajarito':6 'ted':1,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290674,50.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,Christopher ,,Frechette,,,1315 Gold Ave SW,Albuquerque,NM,87102,United States,,,,,282489,1,,53912,2,1,Christopher   Frechette,'1315':3 '87102':9 'albuquerqu':7 'ave':5 'christoph':1 'frechett':2 'gold':4 'nm':8 'sw':6,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290684,50.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,Patricia,,Bartels,,,1412 Silver Ave SW,Albuquerque,NM,87104,United States,,,,,266860,1,,53912,2,1,Patricia  Bartels,'1412':3 '87104':9 'albuquerqu':7 'ave':5 'bartel':2 'nm':8 'patricia':1 'silver':4 'sw':6,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290598,25.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,Charlotte,,Walters,,,1424 Denninson RD SW,Albuquerque,NM,87105,United States,,,,,282460,1,,53912,2,1,Charlotte  Walters,'1424':3 '87105':9 'albuquerqu':7 'charlott':1 'denninson':4 'nm':8 'rd':5 'sw':6 'walter':2,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290695,100.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,Carol,,Scott Alley,,,1200 Marquette Ave NW ,albuquerque,NM,87102,United States,,,,,282500,1,,53912,2,1,Carol  Scott Alley,'1200':4 '87102':10 'albuquerqu':8 'alley':3 'ave':6 'carol':1 'marquett':5 'nm':9 'nw':7 'scott':2,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290697,100.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,Vicente,,Silva,,,6735 Green Valley PL NW,Los Ranchos,NM,87107,United States,,,,,282504,1,,53912,2,1,Vicente  Silva,'6735':3 '87107':11 'green':4 'los':8 'nm':10 'nw':7 'pl':6 'rancho':9 'silva':2 'valley':5 'vicent':1,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281829,25.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,Nina,,Santiago,,,903 roma NW,Albuquerque,NM,87102,United States,,,,,280286,1,,53912,2,1,Nina  Santiago,'87102':8 '903':3 'albuquerqu':6 'nina':1 'nm':7 'nw':5 'roma':4 'santiago':2,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290680,200.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,Paul,,Stokes,,,P. O box 215,Corrales,NM,87048,United States,,,retired,,269811,1,,53912,2,1,Paul  Stokes,'215':6 '87048':9 'box':5 'corral':7 'nm':8 'o':4 'p':3 'paul':1 'stoke':2,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290665,300.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,,,,,Committee To elect Javier Martinez,2955 Moya rd ne,Albuquerque,NM,87104,United States,,,state representative,,259895,11,,53912,2,1,Committee To elect Javier Martinez,'2955':6 '87104':12 'albuquerqu':10 'committe':1 'elect':3 'javier':4 'martinez':5 'moya':7 'ne':9 'nm':11 'rd':8,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281828,10.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,Sue,,Dyson,,,905 8th ST NW,Albuquerque,NM,87102,United States,,,,,281548,1,,53912,2,1,Sue  Dyson,'87102':9 '8th':4 '905':3 'albuquerqu':7 'dyson':2 'nm':8 'nw':6 'st':5 'sue':1,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290656,200.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,Ronald,,Romero,,,511 Marble Ave NW,Albuquerque,NM,87102,United States,,,,,282477,1,,53912,2,1,Ronald  Romero,'511':3 '87102':9 'albuquerqu':7 'ave':5 'marbl':4 'nm':8 'nw':6 'romero':2 'ronald':1,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290676,100.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,Donald,,Meaders,,,4047 anderson ave se,albuquerque,NM,87106,United States,,,retired,,269812,1,,53912,2,1,Donald  Meaders,'4047':3 '87106':9 'albuquerqu':7 'anderson':4 'ave':5 'donald':1 'meader':2 'nm':8 'se':6,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290664,200.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,,,,,ED Sandoval Consulting LLC,269 Gene Ave NW,Albuquerque,NM,87107,United States,,,,,282484,2,,53912,2,1,ED Sandoval Consulting LLC,'269':5 '87107':11 'albuquerqu':9 'ave':7 'consult':3 'ed':1 'gene':6 'llc':4 'nm':10 'nw':8 'sandov':2,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290710,100.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,Orlando,,Sedillo,,,11930 Dusty Rose RD NE,Albuquerque,NM,87122,United States,,,,,282514,1,,53912,2,1,Orlando  Sedillo,'11930':3 '87122':10 'albuquerqu':8 'dusti':4 'ne':7 'nm':9 'orlando':1 'rd':6 'rose':5 'sedillo':2,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290590,50.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,Jade,,Rivera,,,1017 Forrester Ave NW,Albuquerque,NM,87102,United States,,,,,282453,1,,53912,2,1,Jade  Rivera,'1017':3 '87102':9 'albuquerqu':7 'ave':5 'forrest':4 'jade':1 'nm':8 'nw':6 'rivera':2,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290594,200.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,,,,,El Portal Employment Services,P.O Box 450 ,Corrales,NM,87048,United States,,,,,282456,2,,53912,2,1,El Portal Employment Services,'450':7 '87048':10 'box':6 'corral':8 'el':1 'employ':3 'nm':9 'p.o':5 'portal':2 'servic':4,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290654,25.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,Gian,,Chavez,,,2212 Garland Ct SW,Albuquerque,NM,87121,United States,,,,,282475,1,,53912,2,1,Gian  Chavez,'2212':3 '87121':9 'albuquerqu':7 'chavez':2 'ct':5 'garland':4 'gian':1 'nm':8 'sw':6,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290657,50.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,Susana,,Sarmiento,,,2409 Brackley DR NW,Albuquerque,NM,87120,United States,,,,,282479,1,,53912,2,1,Susana  Sarmiento,'2409':3 '87120':9 'albuquerqu':7 'brackley':4 'dr':5 'nm':8 'nw':6 'sarmiento':2 'susana':1,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290686,25.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,Georgia ,T ,Meyer-Hayes,,,1308 Hall CT SW,Albuquerque,NM,87105,United States,,,,,282496,1,,53912,2,1,Georgia  T  Meyer-Hayes,'1308':6 '87105':12 'albuquerqu':10 'ct':8 'georgia':1 'hall':7 'hay':5 'meyer':4 'meyer-hay':3 'nm':11 'sw':9,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281839,50.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,,,,Paul,,Martinez,,,PO Box 4036,Española,NM,87533,United States,,,,,281552,1,,53912,2,1,Paul Martinez,'4036':5 '87533':8 'box':4 'española':6 'martinez':2 'nm':7 'paul':1 'po':3,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281830,100.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,,,,Tassy,,Parker,,,1336 Lafayette DR NE,Albuquerque,NM,87106,United States,,,professor,,280278,1,,53912,2,1,Tassy  Parker,'1336':3 '87106':9 'albuquerqu':7 'dr':5 'lafayett':4 'ne':6 'nm':8 'parker':2 'tassi':1,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281831,25.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,,,,Sybil,,Wertheim,,,3516 Chalmers SW,Albuquerque,NM,87105,United States,,,,,281550,1,,53912,2,1,Sybil  Wertheim,'3516':3 '87105':8 'albuquerqu':6 'chalmer':4 'nm':7 'sw':5 'sybil':1 'wertheim':2,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281849,25.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,,,,Janet,,Aranda,,,3501 Calle Floresta Court NW,Albuquerque,NM,87120,United States,,,,,281555,1,,53912,2,1,Janet  Aranda,'3501':3 '87120':10 'albuquerqu':8 'aranda':2 'call':4 'court':6 'floresta':5 'janet':1 'nm':9 'nw':7,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281845,25.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,,,,James,,French III,,,86 Monte Alto Rd,Santa Fe,NM,87508,United States,,,,,281554,1,,53912,2,1,James  French III,'86':4 '87508':11 'alto':6 'fe':9 'french':2 'iii':3 'jame':1 'mont':5 'nm':10 'rd':7 'santa':8,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290736,25.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,Ross ,,Aranda,,,6409 Santo Domingo ST NW,Albuquerque,NM,87105,United States,,,,,282533,1,,53912,2,1,Ross   Aranda,'6409':3 '87105':10 'albuquerqu':8 'aranda':2 'domingo':5 'nm':9 'nw':7 'ross':1 'santo':4 'st':6,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290768,200.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,Richard ,,Minzner ,,,4462 Avenida del Sol,Albuquerque,NM,87110,United States,,,retired,,258659,1,1,53912,2,1,Richard   Minzner,'4462':3 '87110':9 'albuquerqu':7 'avenida':4 'del':5 'minzner':2 'nm':8 'richard':1 'sol':6,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290762,500.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,Steven,,Lucero ,,,2500 Rio Orilla Lane NW,Albuquerque,NM,87120,United States,,,consultant,,259260,1,,53912,2,1,Steven Lucero,'2500':3 '87120':10 'albuquerqu':8 'lane':6 'lucero':2 'nm':9 'nw':7 'orilla':5 'rio':4 'steven':1,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290733,75.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,Susan,,Loubet,,,PO Box 1100,Cedar Crest,NM,87008,United States,,,,,282530,1,,53912,2,1,Susan  Loubet,'1100':5 '87008':9 'box':4 'cedar':6 'crest':7 'loubet':2 'nm':8 'po':3 'susan':1,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290807,100.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,Maryann,,Romero,,,7411 Isleta Blvd sw,Albuquerque,NM,87105,United States,,,,,258613,1,,53912,2,1,Maryann  Romero,'7411':3 '87105':9 'albuquerqu':7 'blvd':5 'isleta':4 'maryann':1 'nm':8 'romero':2 'sw':6,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290771,50.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,Kenneth,,Reese,,,1620 Bernard Thomas LN SW,Albuquerque,NM,87105,United States,,,,,282552,1,,53912,2,1,Kenneth  Reese,'1620':3 '87105':10 'albuquerqu':8 'bernard':4 'kenneth':1 'ln':6 'nm':9 'rees':2 'sw':7 'thoma':5,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290760,100.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,Kerry,J,Morris,,,901 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,,282546,1,,53912,2,1,Kerry J Morris,'87102':10 '901':4 'albuquerqu':8 'blvd':6 'j':2 'kerri':1 'loma':5 'morri':3 'nm':9 'nw':7,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290739,300.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,Diane,,Gibson,,,1105 Grove ST ne,Albuquerque,NM,87110,United States,,,City Council,,258575,1,,53912,2,1,Diane  Gibson,'1105':3 '87110':9 'albuquerqu':7 'dian':1 'gibson':2 'grove':4 'ne':6 'nm':8 'st':5,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290945,50.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,Jolene & Wayne ,,Maes,,,PO 531,Corrales,NM,87048,United States,,,psychologist ,,266804,1,,53912,2,1,Jolene & Wayne   Maes,'531':5 '87048':8 'corral':6 'jolen':1 'mae':3 'nm':7 'po':4 'wayn':2,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290718,200.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,,,,,MJS Consulting,P.O Box 235 ,Socorro,NM,87801,United States,,,,,282517,2,,53912,2,1,MJS Consulting,'235':5 '87801':8 'box':4 'consult':2 'mjs':1 'nm':7 'p.o':3 'socorro':6,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290765,250.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,,,,,Luciano Lucky Varela for New Mexico,1709 Callejon Zenaida,Santa Fe,NM,87501,United States,,,Lobbyst,,282549,11,,53912,2,1,Luciano Lucky Varela for New Mexico,'1709':7 '87501':13 'callejon':8 'fe':11 'luciano':1 'lucki':2 'mexico':6 'new':5 'nm':12 'santa':10 'varela':3 'zenaida':9,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290751,300.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,Letitia,,Montoya,,,521 Pinon Vista ST,santa FE,NM,87501,United States,,,Banking,,282542,1,,53912,2,1,Letitia  Montoya,'521':3 '87501':10 'fe':8 'letitia':1 'montoya':2 'nm':9 'pinon':4 'santa':7 'st':6 'vista':5,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290720,200.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,Barbara,,Warren,,,13228 Rwilight Trail PL NE,Albuquerque,NM,87111,United States,,,,,282523,1,,53912,2,1,Barbara  Warren,'13228':3 '87111':10 'albuquerqu':8 'barbara':1 'ne':7 'nm':9 'pl':6 'rwilight':4 'trail':5 'warren':2,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290741,100.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,,,,,Commitee to Elect Christine Trujillo,1923 Madeira DR NE,albuquerque,NM,87110,United States,,,,,282535,7,,53912,2,1,Commitee to Elect Christine Trujillo,'1923':6 '87110':12 'albuquerqu':10 'christin':4 'commite':1 'dr':8 'elect':3 'madeira':7 'ne':9 'nm':11 'trujillo':5,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290758,500.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,Brad ,A,Gallegos,,,1533 S St Francis Dr St E,Santa Fe,NM,87505,United States,,,State Employees,,282545,1,,53912,2,1,Brad  A Gallegos,"'1533':4 '87505':14 'brad':1 'dr':8 'e':10 'fe':12 'franci':7 'gallego':3 'nm':13 'santa':11 'st':6,9",Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290944,250.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,Maria ,G ,Rinaldi,,,113 Rinaldi LN,Bernalillo,NM,87004,United States,,,Project Consulting,,282559,1,,53912,2,1,Maria  G  Rinaldi,"'113':4 '87004':9 'bernalillo':7 'g':2 'ln':6 'maria':1 'nm':8 'rinaldi':3,5",Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290747,50.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,Richard,,Aranda,,,4300 Tulane DR NE,Albuquerque,NM,87107,United States,,,,,282539,1,,53912,2,1,Richard  Aranda,'4300':3 '87107':9 'albuquerqu':7 'aranda':2 'dr':5 'ne':6 'nm':8 'richard':1 'tulan':4,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290813,500.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,,,,,Committee to elect Patricio R Ruiloba,3917 Camino Alaweda SW,albuquerque,NM,87105,United States,,,Political comittee,,269767,11,,53912,2,1,Committee to elect Patricio R Ruiloba,'3917':7 '87105':13 'alaweda':9 'albuquerqu':11 'camino':8 'committe':1 'elect':3 'nm':12 'patricio':4 'r':5 'ruiloba':6 'sw':10,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290946,100.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,Tomas,,Salazar,,,PO Box 66,Las Vegas,NM,87701,United States,,,State Legislator,,271330,1,,53912,2,1,Tomas  Salazar,'66':5 '87701':9 'box':4 'las':6 'nm':8 'po':3 'salazar':2 'toma':1 'vega':7,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290809,250.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,,,,,People to elect G Andres Romero,7411 Isleta Blvd SW,Albuquerque,NM,87105,United States,,,state representative,,282556,7,,53912,2,1,People to elect G Andres Romero,'7411':7 '87105':13 'albuquerqu':11 'andr':5 'blvd':9 'elect':3 'g':4 'isleta':8 'nm':12 'peopl':1 'romero':6 'sw':10,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301197,1522.65,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,Communications Services,,,,,,,Miera Consulting ,1011 Forrester Ave NW,albuquerque,NM,87102,United States,,,consulting,,271339,2,,53912,2,2,Miera Consulting ,'1011':3 '87102':9 'albuquerqu':7 'ave':5 'consult':2 'forrest':4 'miera':1 'nm':8 'nw':6,In Kind contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281853,25.0,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,,,,,Richard,,Navarrete,,,2530 Carson Rd NW,Albuquerque,NM,87104,United States,,,,,281558,1,,53912,2,1,Richard  Navarrete,'2530':3 '87104':9 'albuquerqu':7 'carson':4 'navarret':2 'nm':8 'nw':6 'rd':5 'richard':1,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281857,100.0,2018-05-20 06:00:00+00:00,2018-05-20 06:00:00+00:00,,,,,,Don,,Leonard,,,201 Lomas NW,Albuquerque,NM,87102,United States,,,,,281562,1,,53912,2,1,Don  Leonard,'201':3 '87102':8 'albuquerqu':6 'leonard':2 'loma':4 'nm':7 'nw':5,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281855,25.0,2018-05-20 06:00:00+00:00,2018-05-20 06:00:00+00:00,,,,,,Sharon,,Dogruel,,,11 W. Gutierrez#3458,Santa Fe ,NM,87506,United States,,,,,266803,1,,53912,2,1,Sharon  Dogruel,'11':3 '3458':6 '87506':10 'dogruel':2 'fe':8 'gutierrez':5 'nm':9 'santa':7 'sharon':1 'w':4,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281862,100.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,,,,Joseph,,Sabatini,,,3514 6th st nw,albuquerque,NM,87107,United States,,,not employed,,258471,1,,53912,2,1,Joseph  Sabatini,'3514':3 '6th':4 '87107':9 'albuquerqu':7 'joseph':1 'nm':8 'nw':6 'sabatini':2 'st':5,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281860,25.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,,,,Seth,,Saavedra,,,1436 Lumberton DR NW,Albuquerque,NM,87104,United States,,,,,281563,1,,53912,2,1,Seth  Saavedra,'1436':3 '87104':9 'albuquerqu':7 'dr':5 'lumberton':4 'nm':8 'nw':6 'saavedra':2 'seth':1,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281863,100.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,,,,Lisa,A,Moore,,,518 old santa fe trail suite 1,Santa Fe,NM,87505,United States,,,not employed,,269756,1,,53912,2,1,Lisa A Moore,"'1':10 '518':4 '87505':14 'fe':7,12 'lisa':1 'moor':3 'nm':13 'old':5 'santa':6,11 'suit':9 'trail':8",Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301230,1300.0,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,,,Social Media Management and Consulting,,,,,,,VisionBroadcast Media LLC,7104 Montano R. N.W.,Albuquerque,NM,87120,United States,,,Media Consulting,,283950,13,1,53912,2,2,VisionBroadcast Media LLC,'7104':4 '87120':10 'albuquerqu':8 'llc':3 'media':2 'montano':5 'n.w':7 'nm':9 'r':6 'visionbroadcast':1,In Kind contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281865,200.0,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,,,,,,Marit,,Tully,,,1107 La Poblana NW,Albuquerque,NM,87107,United States,,,,,281566,1,,53912,2,1,Marit  Tully,'1107':3 '87107':9 'albuquerqu':7 'la':4 'marit':1 'nm':8 'nw':6 'poblana':5 'tulli':2,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290537,100.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,carmie,lynn,Toulouse,,,4053 simms ct se,albuquerque,NM,87108,United States,,,,,271334,1,,53912,2,1,carmie lynn Toulouse,'4053':4 '87108':10 'albuquerqu':8 'carmi':1 'ct':6 'lynn':2 'nm':9 'se':7 'simm':5 'toulous':3,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290510,50.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,Jody,,Benson,,,3547 Pueblo DR,Los Alamos,NM,87544,United States,,,,,282398,1,,53912,2,1,Jody  Benson,'3547':3 '87544':9 'alamo':7 'benson':2 'dr':5 'jodi':1 'los':6 'nm':8 'pueblo':4,Monetary contribution,2809,Rick S. Miera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1313796,100.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,Philip ,,Eaton,,,1001 Sandia RD NW,Albuquerque,NM,87107,United States,,,,,280304,1,,54980,2,1,Philip   Eaton,'1001':3 '87107':9 'albuquerqu':7 'eaton':2 'nm':8 'nw':6 'philip':1 'rd':5 'sandia':4,Monetary contribution,2809,Rick S. Miera,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
