id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
576695,80.0,2012-08-31 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Anthony,,Carrillo,,,419 N 5TH,Belen,NM,87002,USA,1979,,,,,1,202,27000,2,1,Anthony Carrillo,'419':3 '5th':5 '87002':8 'anthoni':1 'belen':6 'carrillo':2 'n':4 'nm':7,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576694,80.0,2012-08-31 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Paul,,Baca,,,419 River Rd,Belen,NM,87002,USA,1979,,,,,1,202,27000,2,1,Paul Baca,'419':3 '87002':8 'baca':2 'belen':6 'nm':7 'paul':1 'rd':5 'river':4,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576697,80.0,2012-08-31 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Ricardo,,Sanchez,,,05 Jemez Drive,Los Lunas,NM,87031,USA,1979,,,,,1,202,27000,2,1,Ricardo Sanchez,'05':3 '87031':9 'drive':5 'jemez':4 'los':6 'luna':7 'nm':8 'ricardo':1 'sanchez':2,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576539,96.0,2012-08-31 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,Golf Towels(Prize for Golf Tourney),,,,,,,Rocky Mountain Casuals,308 Rosedale Circle,Belen,NM,87002,USA,1973,,,,,11,202,27000,2,2,Rocky Mountain Casuals,'308':4 '87002':9 'belen':7 'casual':3 'circl':6 'mountain':2 'nm':8 'rocki':1 'rosedal':5,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576699,75.0,2012-08-31 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Matthew,,Terry,,,PO Box 1636,Peralta,NM,87042,USA,1979,,,,,1,202,27000,2,1,Matthew Terry,'1636':5 '87042':8 'box':4 'matthew':1 'nm':7 'peralta':6 'po':3 'terri':2,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576688,100.0,2012-08-31 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Kathy,,Savilla,,,PO Box 221,Belen,NM,87002,USA,1979,,,,,1,202,27000,2,1,Kathy Savilla,'221':5 '87002':8 'belen':6 'box':4 'kathi':1 'nm':7 'po':3 'savilla':2,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576690,80.0,2012-08-31 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Lorenzo,,Carrillo,,,506 Laura Ct,Belen,NM,87002,USA,1979,,,,,1,202,27000,2,1,Lorenzo Carrillo,'506':3 '87002':8 'belen':6 'carrillo':2 'ct':5 'laura':4 'lorenzo':1 'nm':7,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576540,150.0,2012-08-31 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,"Copies, Postage & Stationary",,,Anthony,J,Williams,,,PO Box 2309,Los Lunas,NM,87031,USA,1973,,,,,1,202,27000,2,2,Anthony J Williams,'2309':6 '87031':10 'anthoni':1 'box':5 'j':2 'los':7 'luna':8 'nm':9 'po':4 'william':3,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576686,100.0,2012-08-31 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Paul,M,Gonzales,,,PO Box 1635,Peralta,NM,87042,USA,1979,,,,,1,202,27000,2,1,Paul M Gonzales,'1635':6 '87042':9 'box':5 'gonzal':3 'm':2 'nm':8 'paul':1 'peralta':7 'po':4,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576693,80.0,2012-08-31 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,James,S,Williams,,,23 Otero Road,Los Lunas,NM,87031,USA,1979,,,,,1,202,27000,2,1,James S Williams,'23':4 '87031':10 'jame':1 'los':7 'luna':8 'nm':9 'otero':5 'road':6 'william':3,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
593938,100.0,2012-09-01 06:00:00+00:00,2012-10-07 15:55:46.232999+00:00,,,,,124,Christopher,M,Pacheco,,,5720 Rio Pinos Rd NE,Rio Rancho,NM,87124,USA,2101,,Attorney,,,1,202,28208,2,1,124 Christopher M Pacheco,"'124':1 '5720':5 '87124':13 'christoph':2 'm':3 'ne':9 'nm':12 'pacheco':4 'pino':7 'rancho':11 'rd':8 'rio':6,10",Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593941,15.0,2012-09-01 06:00:00+00:00,2012-10-07 15:55:46.232999+00:00,,,,,127,Aurelio,H,Padilla,,,328 N 5th St,Belen,NM,87002,USA,2101,,Salon Owner,,,1,202,28208,2,1,127 Aurelio H Padilla,'127':1 '328':5 '5th':7 '87002':11 'aurelio':2 'belen':9 'h':3 'n':6 'nm':10 'padilla':4 'st':8,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593949,30.0,2012-09-04 06:00:00+00:00,2012-10-07 15:55:46.232999+00:00,,,,,,Roland,K,Sanchez,,,703 S Christopher Rd,Belen,NM,87002,USA,2101,,MD,,,1,202,28208,2,1,Roland K Sanchez,'703':4 '87002':10 'belen':8 'christoph':6 'k':2 'nm':9 'rd':7 'roland':1 'sanchez':3,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593952,100.0,2012-09-04 06:00:00+00:00,2012-10-07 15:55:46.232999+00:00,,,,,136,Georgia,A,Kirkham,,,22 Bloom-N--Shine,Los Lunas,NM,87031,USA,2101,,,,,1,202,28208,2,1,136 Georgia A Kirkham,'136':1 '22':5 '87031':13 'bloom':7 'bloom-n':6 'georgia':2 'kirkham':4 'los':10 'luna':11 'n':8 'nm':12 'shine':9,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593943,100.0,2012-09-04 06:00:00+00:00,2012-10-07 15:55:46.232999+00:00,,,,,129,,,,,Hodges Oil Company Inc,PO Box 698,Belen,NM,87002,USA,2101,,Petrol Products,,,11,202,28208,2,1,Hodges Oil Company Inc,'129':5 '698':8 '87002':11 'belen':9 'box':7 'compani':3 'hodg':1 'inc':4 'nm':10 'oil':2 'po':6,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593937,100.0,2012-09-05 06:00:00+00:00,2012-10-07 15:55:46.219996+00:00,,,,,123,Anita,D,Saiz,,,PO Box 125,Los Lunas,NM,87031,USA,2101,,,,,1,202,28208,2,1,123 Anita D Saiz,'123':1 '125':7 '87031':11 'anita':2 'box':6 'd':3 'los':8 'luna':9 'nm':10 'po':5 'saiz':4,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593942,150.0,2012-09-05 06:00:00+00:00,2012-10-07 15:55:46.232999+00:00,,,,,128,Mary,Jane,Sanchez,,,PO Box 788,Belen,NM,87002,USA,2101,,Retired,,,1,202,28208,2,1,128 Mary Jane Sanchez,'128':1 '788':7 '87002':10 'belen':8 'box':6 'jane':3 'mari':2 'nm':9 'po':5 'sanchez':4,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593947,30.0,2012-09-06 06:00:00+00:00,2012-10-07 15:55:46.232999+00:00,,,,,133,Charlie,,Meyers,,,19543 Hwy 314,Belen,NM,87002,USA,2101,,Business Owner,,,1,202,28208,2,1,133 Charlie Meyers,'133':1 '19543':4 '314':6 '87002':9 'belen':7 'charli':2 'hwi':5 'meyer':3 'nm':8,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593945,30.0,2012-09-06 06:00:00+00:00,2012-10-07 15:55:46.232999+00:00,,,,,131,,,,,"Old Mill Western Mercantile, Inc.",19763 Highway 314,Belen,NM,87031,USA,2101,,Gen. Merchandise,,,11,202,28208,2,1,"Old Mill Western Mercantile, Inc.",'131':6 '19763':7 '314':9 '87031':12 'belen':10 'highway':8 'inc':5 'mercantil':4 'mill':2 'nm':11 'old':1 'western':3,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593940,100.0,2012-09-06 06:00:00+00:00,2012-10-07 15:55:46.232999+00:00,,,,,126,Consuelo,,Baldonado-Layton,,,1016 S Main,Belen,NM,87002,USA,2101,,Barber,,,1,202,28208,2,1,126 Consuelo Baldonado-Layton,'1016':6 '126':1 '87002':11 'baldonado':4 'baldonado-layton':3 'belen':9 'consuelo':2 'layton':5 'main':8 'nm':10,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593946,45.0,2012-09-06 06:00:00+00:00,2012-10-07 15:55:46.232999+00:00,,,,,132,Albert,,Benavidez,,,19560 Hwy 314,Belen,NM,87002,USA,2101,,Business Manager,,,1,202,28208,2,1,132 Albert Benavidez,'132':1 '19560':4 '314':6 '87002':9 'albert':2 'belen':7 'benavidez':3 'hwi':5 'nm':8,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593950,35.0,2012-09-09 06:00:00+00:00,2012-10-07 15:55:46.232999+00:00,,,,,134,Orlando,,Gonzales,,,528 Becker St,Belen,NM,87002,USA,2101,,Business Owner,,,1,202,28208,2,1,134 Orlando Gonzales,'134':1 '528':4 '87002':9 'becker':5 'belen':7 'gonzal':3 'nm':8 'orlando':2 'st':6,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593939,25.0,2012-09-09 06:00:00+00:00,2012-10-07 15:55:46.232999+00:00,,,,,125,Lloyd,,Saiz,,,19366 Hwy 314,Belen,NM,87002,USA,2101,,,,,1,202,28208,2,1,125 Lloyd Saiz,'125':1 '19366':4 '314':6 '87002':9 'belen':7 'hwi':5 'lloyd':2 'nm':8 'saiz':3,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593948,150.0,2012-09-10 06:00:00+00:00,2012-10-07 15:55:46.232999+00:00,,,,,,,,,,"Conquistador Dental, LLC",704 South Christopher Rd,Belen,NM,87002,USA,2101,,Dentist,,,11,202,28208,2,1,"Conquistador Dental, LLC",'704':4 '87002':10 'belen':8 'christoph':6 'conquistador':1 'dental':2 'llc':3 'nm':9 'rd':7 'south':5,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593951,50.0,2012-09-10 06:00:00+00:00,2012-10-07 15:55:46.232999+00:00,,,,,135,Marilyn,B,Hannahs,,,179 Tierra Encantada,Corrales,NM,87048,USA,2101,,,,,1,202,28208,2,1,135 Marilyn B Hannahs,'135':1 '179':5 '87048':10 'b':3 'corral':8 'encantada':7 'hannah':4 'marilyn':2 'nm':9 'tierra':6,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593954,150.0,2012-09-10 06:00:00+00:00,2012-10-07 15:55:46.232999+00:00,,,,,,Adam,B,Baca,,,1265 Green Acres Ln,Bosque Farms,NM,87068,USA,2101,,,,,1,202,28208,2,1,Adam B Baca,'1265':4 '87068':11 'acr':6 'adam':1 'b':2 'baca':3 'bosqu':8 'farm':9 'green':5 'ln':7 'nm':10,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593956,100.0,2012-09-14 06:00:00+00:00,2012-10-07 15:55:46.232999+00:00,,,,,140,Nick,N,Blea,,,42 Whitehouse Rd,Los Lunas,NM,87031,USA,2101,,,,,1,202,28208,2,1,140 Nick N Blea,'140':1 '42':5 '87031':11 'blea':4 'los':8 'luna':9 'n':3 'nick':2 'nm':10 'rd':7 'whitehous':6,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593955,200.0,2012-09-17 06:00:00+00:00,2012-10-07 15:55:46.232999+00:00,,,,,139,,,,,Robert D. Gorman PA,1201 Lomas Blvd NW,Albuquerque,NM,87102-1894,USA,2101,,Attorney,,,11,202,28208,2,1,Robert D. Gorman PA,'-1894':13 '1201':6 '139':5 '87102':12 'albuquerqu':10 'blvd':8 'd':2 'gorman':3 'loma':7 'nm':11 'nw':9 'pa':4 'robert':1,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593957,75.0,2012-09-20 06:00:00+00:00,2012-10-07 15:55:46.232999+00:00,,,,,141,,,,,"Eric Sedillo Jeffries, LLC",1201 Lomas Blvd NW,Albuquerque,NM,87102,USA,2101,,Attorney,,,11,202,28208,2,1,"Eric Sedillo Jeffries, LLC",'1201':6 '141':5 '87102':12 'albuquerqu':10 'blvd':8 'eric':1 'jeffri':3 'llc':4 'loma':7 'nm':11 'nw':9 'sedillo':2,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593936,1000.0,2012-09-20 06:00:00+00:00,2012-10-07 15:55:28.750003+00:00,,,Baca Hall Rental,,,,,,,B & B Properties,19514 Hwy 314,Belen,NM,87002,USA,2100,,Building Rentals,,,11,202,28208,2,2,B & B Properties,"'19514':4 '314':6 '87002':9 'b':1,2 'belen':7 'hwi':5 'nm':8 'properti':3",In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593969,100.0,2012-09-20 06:00:00+00:00,2012-10-07 15:55:46.232999+00:00,,,,,,Maryann,,Rich,,,11808 Medicine Bow Pl SE,Albuquerque,NM,87123,USA,2101,,,,,1,202,28208,2,1,Maryann Rich,'11808':3 '87123':10 'albuquerqu':8 'bow':5 'maryann':1 'medicin':4 'nm':9 'pl':6 'rich':2 'se':7,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593935,155.0,2012-09-22 06:00:00+00:00,2012-10-07 15:55:28.732999+00:00,,,Parade Entry Fee,,,Harry & Marie,,Garcia,,,1210 E Santa Fe Avv,Grants,NM,87020-2494,USA,2100,,,,,1,202,28208,2,2,Harry & Marie Garcia,'-2494':12 '1210':4 '87020':11 'avv':8 'e':5 'fe':7 'garcia':3 'grant':9 'harri':1 'mari':2 'nm':10 'santa':6,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593970,25.0,2012-09-23 06:00:00+00:00,2012-10-07 15:55:46.232999+00:00,,,,,,,,,,Tse Yi Gai High School,HCR 79,Cuba,NM,87013,USA,2101,,,,,11,202,28208,2,1,Tse Yi Gai High School,'79':7 '87013':10 'cuba':8 'gai':3 'hcr':6 'high':4 'nm':9 'school':5 'tse':1 'yi':2,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593962,300.0,2012-09-24 06:00:00+00:00,2012-10-07 15:55:46.232999+00:00,,,,,,Michael,R,Griego,,,PO Box 2430,Los Lunas,NM,87031,USA,2101,,Attorney,,,1,202,28208,2,1,Michael R Griego,'2430':6 '87031':10 'box':5 'griego':3 'los':7 'luna':8 'michael':1 'nm':9 'po':4 'r':2,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593965,500.0,2012-09-24 06:00:00+00:00,2012-10-07 15:55:46.232999+00:00,,,,,,Isidro,E,Montano,,,1404 Frontage Rd,Belen,NM,87020,USA,2101,,Retired,,,1,202,28208,2,1,Isidro E Montano,'1404':4 '87020':9 'belen':7 'e':2 'frontag':5 'isidro':1 'montano':3 'nm':8 'rd':6,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593968,60.0,2012-09-25 06:00:00+00:00,2012-10-07 15:55:46.232999+00:00,,,,,,,,,,Sanchez Demolition,PO Box 721,Bosque,NM,87006,USA,2101,,,,,11,202,28208,2,1,Sanchez Demolition,'721':5 '87006':8 'bosqu':6 'box':4 'demolit':2 'nm':7 'po':3 'sanchez':1,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593967,200.0,2012-09-26 06:00:00+00:00,2012-10-07 15:55:46.232999+00:00,,,,,,Michael,,Merrell,,,PO Box 1625,Belen,NM,87020,USA,2101,,,,,1,202,28208,2,1,Michael Merrell,'1625':5 '87020':8 'belen':6 'box':4 'merrel':2 'michael':1 'nm':7 'po':3,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593958,10.0,2012-09-27 06:00:00+00:00,2012-10-07 15:55:46.232999+00:00,,,,,142,Constance,E,Proffitt,,,1748 Splglass Loope SE,Rio Rancho,NM,87124,USA,2101,,,,,1,202,28208,2,1,142 Constance E Proffitt,'142':1 '1748':5 '87124':12 'constanc':2 'e':3 'loop':7 'nm':11 'proffitt':4 'rancho':10 'rio':9 'se':8 'splglass':6,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593961,120.0,2012-09-27 06:00:00+00:00,2012-10-07 15:55:46.232999+00:00,,,,,,Damacio,,Montoya,,,PO Box 2114,Los Lunas,NM,87031,USA,2101,,,,,1,202,28208,2,1,Damacio Montoya,'2114':5 '87031':9 'box':4 'damacio':1 'los':6 'luna':7 'montoya':2 'nm':8 'po':3,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593960,150.0,2012-09-27 06:00:00+00:00,2012-10-07 15:55:46.232999+00:00,,,,,143,Rodney,,Baca,,,7908 Rosas Ct NE,Albuquerque,NM,87109,USA,2101,,,,,1,202,28208,2,1,143 Rodney Baca,'143':1 '7908':4 '87109':10 'albuquerqu':8 'baca':3 'ct':6 'ne':7 'nm':9 'rodney':2 'rosa':5,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593971,500.0,2012-09-28 06:00:00+00:00,2012-10-07 15:55:46.232999+00:00,,,,,,,,,,"Chavez Law Firm, PC",PO Box 2415,Los Lunas,NM,87031,USA,2101,,Attorneys,,,11,202,28208,2,1,"Chavez Law Firm, PC",'2415':7 '87031':11 'box':6 'chavez':1 'firm':3 'law':2 'los':8 'luna':9 'nm':10 'pc':4 'po':5,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593963,15.0,2012-09-28 06:00:00+00:00,2012-10-07 15:55:46.232999+00:00,,,,,,Chris,P,Maestas,,,1344 Hwy 116,Belen,NM,87002,USA,2101,,,,,1,202,28208,2,1,Chris P Maestas,'116':6 '1344':4 '87002':9 'belen':7 'chris':1 'hwi':5 'maesta':3 'nm':8 'p':2,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593959,50.0,2012-09-28 06:00:00+00:00,2012-10-07 15:55:46.232999+00:00,,,,,38,Darla,K,Gleason,,,1211 N Mesa Rd,Belen,NM,87002,USA,2101,,,,,1,202,28208,2,1,38 Darla K Gleason,'1211':5 '38':1 '87002':11 'belen':9 'darla':2 'gleason':4 'k':3 'mesa':7 'n':6 'nm':10 'rd':8,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593966,30.0,2012-09-29 06:00:00+00:00,2012-10-07 15:55:46.232999+00:00,,,,,,Manual,H,Rodriguez,,,39 Sanchez Rd,Belen,NM,87002,USA,2101,,,,,1,202,28208,2,1,Manual H Rodriguez,'39':4 '87002':9 'belen':7 'h':2 'manual':1 'nm':8 'rd':6 'rodriguez':3 'sanchez':5,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593964,45.0,2012-09-30 06:00:00+00:00,2012-10-07 15:55:46.232999+00:00,,,,,,Michael,,Smith,,,2612 Mountain Gate SE,Albuquerque,NM,87121,USA,2101,,,,,1,202,28208,2,1,Michael Smith,'2612':3 '87121':9 'albuquerqu':7 'gate':5 'michael':1 'mountain':4 'nm':8 'se':6 'smith':2,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593973,30.0,2012-10-01 06:00:00+00:00,2012-10-07 15:55:46.232999+00:00,,,,,,Lilly,R,Vasquez,,,4 Yerba Rd,Los Lunas,NM,87031,USA,2101,,,,,1,202,28208,2,1,Lilly R Vasquez,'4':4 '87031':10 'lilli':1 'los':7 'luna':8 'nm':9 'r':2 'rd':6 'vasquez':3 'yerba':5,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593972,100.0,2012-10-01 06:00:00+00:00,2012-10-07 15:55:46.232999+00:00,,,,,,Carol,,Benavidez,,,PO Box 432,Tome,NM,87060,USA,2101,,,,,1,202,28208,2,1,Carol Benavidez,'432':5 '87060':8 'benavidez':2 'box':4 'carol':1 'nm':7 'po':3 'tome':6,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593974,150.0,2012-10-01 06:00:00+00:00,2012-10-07 15:55:46.232999+00:00,,,,,,Adam,B,Baca,,,1265 Green Acres Ln,Bosque Farms,NM,87068,USA,2101,,,,,1,202,28208,2,1,Adam B Baca,'1265':4 '87068':11 'acr':6 'adam':1 'b':2 'baca':3 'bosqu':8 'farm':9 'green':5 'ln':7 'nm':10,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
614753,150.0,2012-10-01 06:00:00+00:00,2012-11-01 17:41:58.779998+00:00,,,,,,Adam,B,Baca,,,1265 Green Acres Ln,Bosque Farms,NM,87068,USA,2222,,,,,1,202,28667,2,1,Adam B Baca,'1265':4 '87068':11 'acr':6 'adam':1 'b':2 'baca':3 'bosqu':8 'farm':9 'green':5 'ln':7 'nm':10,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614749,200.0,2012-10-02 06:00:00+00:00,2012-11-01 17:41:58.767003+00:00,,,,,,,,,,"Ken Wagner Law, PC",PO B 25167,Albuquerque,NM,87125-5167,USA,2222,,Attorney,,,11,202,28667,2,1,"Ken Wagner Law, PC",'-5167':11 '25167':7 '87125':10 'albuquerqu':8 'b':6 'ken':1 'law':3 'nm':9 'pc':4 'po':5 'wagner':2,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614754,60.0,2012-10-03 06:00:00+00:00,2012-11-01 17:41:58.779998+00:00,,,,,,Shari,,Matthews-Gallegos,,,312 East Reinken Ave,Belen,NM,87002,USA,2222,,,,,1,202,28667,2,1,Shari Matthews-Gallegos,'312':5 '87002':11 'ave':8 'belen':9 'east':6 'gallego':4 'matthew':3 'matthews-gallego':2 'nm':10 'reinken':7 'shari':1,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614757,1000.0,2012-10-03 06:00:00+00:00,2012-11-01 17:41:58.779998+00:00,,,,,,Melissa,,Patterson,,,1420 Columbia NE,Albuquerque,NM,87106,USA,2222,,Economist,,,1,202,28667,2,1,Melissa Patterson,'1420':3 '87106':8 'albuquerqu':6 'columbia':4 'melissa':1 'ne':5 'nm':7 'patterson':2,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614755,245.0,2012-10-03 06:00:00+00:00,2012-11-01 17:41:58.779998+00:00,,,,,,Luke,A,Sanchez,,,1343 N Gabaldon Rd,Belen,NM,87002,USA,2222,,,,,1,202,28667,2,1,Luke A Sanchez,'1343':4 '87002':10 'belen':8 'gabaldon':6 'luke':1 'n':5 'nm':9 'rd':7 'sanchez':3,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614751,150.0,2012-10-03 06:00:00+00:00,2012-11-01 17:41:58.779998+00:00,,,,,,Abenicio,E,Sisneros,,,05 Serafin Rd,Belen,NM,87002,USA,2222,,,,,1,202,28667,2,1,Abenicio E Sisneros,'05':4 '87002':9 'abenicio':1 'belen':7 'e':2 'nm':8 'rd':6 'serafin':5 'sisnero':3,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614750,200.0,2012-10-03 06:00:00+00:00,2012-11-01 17:41:58.779998+00:00,,,,,,Martin,L,Sisneros,,,143 Las Borregas,Belen,NM,87002,USA,2222,,,,,1,202,28667,2,1,Martin L Sisneros,'143':4 '87002':9 'belen':7 'borrega':6 'l':2 'las':5 'martin':1 'nm':8 'sisnero':3,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614752,150.0,2012-10-03 06:00:00+00:00,2012-11-01 17:41:58.779998+00:00,,,,,,,,,,Sisneros Bros.,2300 Roldan Dr,Belen,NM,87002,USA,2222,,,,,11,202,28667,2,1,Sisneros Bros.,'2300':3 '87002':8 'belen':6 'bros':2 'dr':5 'nm':7 'roldan':4 'sisnero':1,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614756,150.0,2012-10-03 06:00:00+00:00,2012-11-01 17:41:58.779998+00:00,,,,,,,,,,"Pedro G. Rael, Attorney",PO Box 460,Los Lunas,NM,87031,USA,2222,,,,,11,202,28667,2,1,"Pedro G. Rael, Attorney",'460':7 '87031':11 'attorney':4 'box':6 'g':2 'los':8 'luna':9 'nm':10 'pedro':1 'po':5 'rael':3,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614799,100.0,2012-10-04 06:00:00+00:00,2012-11-01 17:41:58.779998+00:00,,,,,,Juan,A,Sanchez,,,383 Jarales,Jarales,NM,87023,USA,2222,,,,,1,202,28667,2,1,Juan A Sanchez,"'383':4 '87023':8 'jaral':5,6 'juan':1 'nm':7 'sanchez':3",Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614758,25.0,2012-10-07 06:00:00+00:00,2012-11-01 17:41:58.779998+00:00,,,,,,Shirley,A,Weldon,,,4409 Sunflower Ct SE,Rio Rancho,NM,87124,USA,2222,,,,,1,202,28667,2,1,Shirley A Weldon,'4409':4 '87124':11 'ct':6 'nm':10 'rancho':9 'rio':8 'se':7 'shirley':1 'sunflow':5 'weldon':3,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
