id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
362122,500.0,2010-10-08 06:00:00+00:00,2010-10-27 19:04:43.806999+00:00,8350,,,,,Gary,,Coppedge,,,PO Box 935,Mesilla Park,NM,88047,United States,,,Sales,,61980,1,8,19440,2,1,Gary Coppedge,'88047':9 '935':5 'box':4 'coppedg':2 'gari':1 'mesilla':6 'nm':8 'park':7 'po':3,Monetary contribution,921,Todd J Garrison,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362116,25.0,2010-10-11 06:00:00+00:00,2010-10-27 19:02:15.633004+00:00,1306,,,,,Richard,,Gottlieb,,,3517 Happy Place,Las Cruces,NM,88007,United States,,,,,61969,1,8,19440,2,1,Richard Gottlieb,'3517':3 '88007':9 'cruce':7 'gottlieb':2 'happi':4 'las':6 'nm':8 'place':5 'richard':1,Monetary contribution,921,Todd J Garrison,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362119,50.0,2010-10-11 06:00:00+00:00,2010-10-27 19:02:54.722999+00:00,6093,,,,,John,,Curry,,,4363 Organ Mesa Loop,Las Cruces,NM,88011,United States,,,,,61972,1,8,19440,2,1,John Curry,'4363':3 '88011':10 'cruce':8 'curri':2 'john':1 'las':7 'loop':6 'mesa':5 'nm':9 'organ':4,Monetary contribution,921,Todd J Garrison,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362150,10.0,2010-10-14 06:00:00+00:00,2010-10-27 19:27:35.570002+00:00,,,Flyer copies,,,Elaine,H,Haase,,,501 Haase Rd,Anthony,NM,88021,United States,,,Retired,,41267,1,8,19440,2,2,Elaine H Haase,"'501':4 '88021':9 'anthoni':7 'elain':1 'h':2 'haas':3,5 'nm':8 'rd':6",In Kind contribution,921,Todd J Garrison,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
376645,50.0,2010-10-27 06:00:00+00:00,2010-12-02 19:58:45.803000+00:00,3258,,,,,Mary Louise,,Rogers,,,2169 Sugar Pine Way,Las Cruces,NM,88012,USA,,,,,67461,1,,20339,2,1,Mary Louise Rogers,'2169':4 '88012':11 'cruce':9 'las':8 'louis':2 'mari':1 'nm':10 'pine':6 'roger':3 'sugar':5 'way':7,Monetary contribution,921,Todd J Garrison,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376629,100.0,2010-10-27 06:00:00+00:00,2010-12-02 19:54:21.752997+00:00,5749,,,,,David,E,Ikard,,,4480 Lonesome Pine Rd,Las Cruces,NM,88007,United States,,,,,67451,1,8,20339,2,1,David E Ikard,'4480':4 '88007':11 'cruce':9 'david':1 'e':2 'ikard':3 'las':8 'lonesom':5 'nm':10 'pine':6 'rd':7,Monetary contribution,921,Todd J Garrison,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376622,650.0,2010-10-28 06:00:00+00:00,2010-12-02 19:52:45.747002+00:00,2805,,,,,Ron,,Mitchell,,,PO Box 212,Mesilla,NM,88046,United States,,,Self,,67447,1,8,20339,2,1,Ron Mitchell,'212':5 '88046':8 'box':4 'mesilla':6 'mitchel':2 'nm':7 'po':3 'ron':1,Monetary contribution,921,Todd J Garrison,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376595,25.0,2010-10-30 06:00:00+00:00,2010-12-02 19:48:08.400004+00:00,2667,,,,,Neal,,Hooks,,,121 Memosa Ln,Las Cruces,NM,88001,USA,,,,,67436,1,8,20339,2,1,Neal Hooks,'121':3 '88001':9 'cruce':7 'hook':2 'las':6 'ln':5 'memosa':4 'neal':1 'nm':8,Monetary contribution,921,Todd J Garrison,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376577,50.0,2010-10-30 06:00:00+00:00,2010-12-02 19:44:03.647000+00:00,5000,,,,,Mary Jo,,Lipinski,,,162 Lytton Circle,Las Cruces,NM,88001,United States,,,,,67411,1,8,20339,2,1,Mary Jo Lipinski,'162':4 '88001':10 'circl':6 'cruce':8 'jo':2 'las':7 'lipinski':3 'lytton':5 'mari':1 'nm':9,Monetary contribution,921,Todd J Garrison,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376588,25.0,2010-10-30 06:00:00+00:00,2010-12-02 19:46:25.783000+00:00,2500,,,,,David,,Montgomery,,,140 Mimosa Ln,Las Cruces,NM,88001,United States,,,,,67433,1,8,20339,2,1,David Montgomery,'140':3 '88001':9 'cruce':7 'david':1 'las':6 'ln':5 'mimosa':4 'montgomeri':2 'nm':8,Monetary contribution,921,Todd J Garrison,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376580,50.0,2010-10-30 06:00:00+00:00,2010-12-02 19:44:41.379996+00:00,3236,,,,,Charles,,Gardenhire,,,PO Box 1262,Mesilla Park,NM,88047,United States,,,,,67424,1,8,20339,2,1,Charles Gardenhire,'1262':5 '88047':9 'box':4 'charl':1 'gardenhir':2 'mesilla':6 'nm':8 'park':7 'po':3,Monetary contribution,921,Todd J Garrison,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376635,100.0,2010-10-31 06:00:00+00:00,2010-12-02 19:55:40.537001+00:00,479,,,,,Milton,R,Canon,,,120 Mimosa Lane,Las Cruces,NM,88001,USA,,,,,67452,1,8,20339,2,1,Milton R Canon,'120':4 '88001':10 'canon':3 'cruce':8 'lane':6 'las':7 'milton':1 'mimosa':5 'nm':9 'r':2,Monetary contribution,921,Todd J Garrison,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376734,225.0,2010-10-31 06:00:00+00:00,2010-12-02 07:00:00+00:00,,,,,,Patricia,,Roderick,,,501 Haase Rd,Anthony,NM,88021,United States,,,Bookkeeper,,41280,1,8,20339,2,1,Patricia  Roderick,'501':3 '88021':8 'anthoni':6 'haas':4 'nm':7 'patricia':1 'rd':5 'roderick':2,Monetary contribution,921,Todd J Garrison,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376574,50.0,2010-10-31 06:00:00+00:00,2010-12-02 19:43:28.182997+00:00,3098,,,,,James,,Beasley,,,5045 Mimosa Ln,Las Cruces,NM,88001,United States,,,,,67401,1,8,20339,2,1,James Beasley,'5045':3 '88001':9 'beasley':2 'cruce':7 'jame':1 'las':6 'ln':5 'mimosa':4 'nm':8,Monetary contribution,921,Todd J Garrison,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376639,50.0,2010-10-31 06:00:00+00:00,2010-12-02 19:57:12.963004+00:00,9620,,,,,Lawrence,,Banegas,,,1710 Mariposa Dr,Las Cruces,NM,88001,USA,,,,,67455,1,8,20339,2,1,Lawrence Banegas,'1710':3 '88001':9 'banega':2 'cruce':7 'dr':5 'las':6 'lawrenc':1 'mariposa':4 'nm':8,Monetary contribution,921,Todd J Garrison,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376719,500.0,2010-10-31 06:00:00+00:00,2010-12-02 20:32:08.267004+00:00,,,,,,Elaine,H,Haase,,,501 Haase Rd,Anthony,NM,88021,United States,,,Retired,,41267,1,8,20339,2,1,Elaine H Haase,"'501':4 '88021':9 'anthoni':7 'elain':1 'h':2 'haas':3,5 'nm':8 'rd':6",Monetary contribution,921,Todd J Garrison,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376653,100.0,2010-10-31 06:00:00+00:00,2010-12-02 20:00:50.406999+00:00,1108,,,,,,,,,Animal Protection Voters PAC,PO Box 11651,Albuquerque,NM,87192,USA,,,,,67464,4,1,20339,2,1,Animal Protection Voters PAC,'11651':7 '87192':10 'albuquerqu':8 'anim':1 'box':6 'nm':9 'pac':4 'po':5 'protect':2 'voter':3,Monetary contribution,921,Todd J Garrison,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376758,100.0,2010-10-31 06:00:00+00:00,2010-12-02 20:45:14.063002+00:00,,,,,,Todd,Joseph,Garrison,,,P.O Box 2159,Mesilla Park,NM,88047,United States,,,,,2892,1,8,20339,2,1,Todd Joseph Garrison,'2159':6 '88047':10 'box':5 'garrison':3 'joseph':2 'mesilla':7 'nm':9 'p.o':4 'park':8 'todd':1,Monetary contribution,921,Todd J Garrison,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376608,300.0,2010-10-31 06:00:00+00:00,2010-12-02 19:50:39.836999+00:00,1405,,,,,Thomas,,Ferguson,,,7725 Baldy Peak Way,Las Cruces,NM,88011,USA,,,Law Enforcement,,67439,1,8,20339,2,1,Thomas Ferguson,'7725':3 '88011':10 'baldi':4 'cruce':8 'ferguson':2 'las':7 'nm':9 'peak':5 'thoma':1 'way':6,Monetary contribution,921,Todd J Garrison,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376753,750.0,2010-11-01 06:00:00+00:00,2010-12-02 20:42:28.056997+00:00,,,,,,Patricia,,Roderick,,,501 Haase Rd,Anthony,NM,88021,United States,,,Bookkeeper,,41280,1,8,20339,2,1,Patricia Roderick,'501':3 '88021':8 'anthoni':6 'haas':4 'nm':7 'patricia':1 'rd':5 'roderick':2,Monetary contribution,921,Todd J Garrison,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376731,750.0,2010-11-01 06:00:00+00:00,2010-12-02 20:35:04.589998+00:00,,,,,,J. Dean,,Reed,,,10009 Leeray Rd,Keller,TX,76248,United States,,,self,,67525,1,,20339,2,1,J. Dean Reed,'10009':4 '76248':9 'dean':2 'j':1 'keller':7 'leeray':5 'rd':6 'reed':3 'tx':8,Monetary contribution,921,Todd J Garrison,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
1381548,25.0,2017-09-28 06:00:00+00:00,2017-09-28 06:00:00+00:00,,,,,,,,,,DAC Federated Republican Women,4512 Paseo Azul,Las Cruces,NM,88011,United States,,,,,297082,6,8,57248,2,1,DAC Federated Republican Women,'4512':5 '88011':11 'azul':7 'cruce':9 'dac':1 'feder':2 'las':8 'nm':10 'paseo':6 'republican':3 'women':4,Monetary contribution,921,Todd J Garrison,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1222155,60.0,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,Open P.O. Box 148,,,Barbara,J,Cameron,,,726 Putt St,Anthony,NM,88021,United States,,,,,270151,1,,52018,2,2,Barbara J Cameron,'726':4 '88021':9 'anthoni':7 'barbara':1 'cameron':3 'j':2 'nm':8 'putt':5 'st':6,In Kind contribution,921,Todd J Garrison,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217673,500.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,1757,,,,,Charles & Gwen,,Revie,,,720 Sundown CT,Las Cruces,NM,88011,United States,,,Retired US Army,,268612,1,,52018,2,1,Charles & Gwen  Revie,'720':4 '88011':10 'charl':1 'cruce':8 'ct':6 'gwen':2 'las':7 'nm':9 'revi':3 'sundown':5,Monetary contribution,921,Todd J Garrison,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217685,500.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,5323,,,,,Sharon,B,Garrison,,,PO Box 186,Mesilla Park,NM,88047,United States,,,Bookkeeper,,268627,1,,52018,2,1,Sharon B Garrison,'186':6 '88047':10 'b':2 'box':5 'garrison':3 'mesilla':7 'nm':9 'park':8 'po':4 'sharon':1,Monetary contribution,921,Todd J Garrison,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217653,1000.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,,,,Kevin & Lisa,,Key,,,4261 Venetian Loop,Las Cruces,NM,88011,United States,,,Banker,,268607,1,,52018,2,1,Kevin & Lisa  Key,'4261':4 '88011':10 'cruce':8 'kevin':1 'key':3 'las':7 'lisa':2 'loop':6 'nm':9 'venetian':5,Monetary contribution,921,Todd J Garrison,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217707,500.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,6359,,,,,,,,,B&G Total Alignment,P.O. Box 243,Mesilla Park,NM,88047,United States,,,Owner,,268641,2,8,52018,2,1,B&G Total Alignment,'243':7 '88047':11 'align':4 'b':1 'box':6 'g':2 'mesilla':8 'nm':10 'p.o':5 'park':9 'total':3,Monetary contribution,921,Todd J Garrison,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217727,500.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,4343,,,,,Apolonio & Nancy,,Moreno,,,786 Engler Rd,Las Cruces,NM,88007,United States,,,Plumber,,268655,1,8,52018,2,1,Apolonio & Nancy  Moreno,'786':4 '88007':10 'apolonio':1 'cruce':8 'engler':5 'las':7 'moreno':3 'nanci':2 'nm':9 'rd':6,Monetary contribution,921,Todd J Garrison,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222149,105.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,,,,Ed,,Hayes,,,7509 Bella Place,Las Cruces,NM,88012,United States,,,Eagle Qwik Marts,,270144,1,8,52018,2,1,Ed  Hayes,'7509':3 '88012':9 'bella':4 'cruce':7 'ed':1 'hay':2 'las':6 'nm':8 'place':5,Monetary contribution,921,Todd J Garrison,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217732,500.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,JD,,Diggs,,,2003 Breeze Lane,Las Cruces,NM,88007,United States,,,Retired,,268660,1,8,52018,2,1,JD  Diggs,'2003':3 '88007':9 'breez':4 'cruce':7 'digg':2 'jd':1 'lane':5 'las':6 'nm':8,Monetary contribution,921,Todd J Garrison,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217739,200.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,cash,,,,Bernie,,Smity,,,PO Box 2744,Mesilla Park,NM,88047,United States,,,Farmer,,268663,1,,52018,2,1,Bernie  Smity,'2744':5 '88047':9 'berni':1 'box':4 'mesilla':6 'nm':8 'park':7 'po':3 'smiti':2,Monetary contribution,921,Todd J Garrison,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266357,500.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,2449,,,,,Jim,,Hill,,,PO Box 847,Mesilla Park,NM,88047,United States,,,Farming,,54265,1,8,53074,2,1,Jim  Hill,'847':5 '88047':9 'box':4 'hill':2 'jim':1 'mesilla':6 'nm':8 'park':7 'po':3,Monetary contribution,921,Todd J Garrison,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266356,100.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,,,,Curtis,,Childress,,,P.O. Box 520,Mesilla Park,NM,88047,United States,,,,,277236,1,8,53074,2,1,Curtis  Childress,'520':5 '88047':9 'box':4 'childress':2 'curti':1 'mesilla':6 'nm':8 'p.o':3 'park':7,Monetary contribution,921,Todd J Garrison,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266358,500.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,36857,,,,,,,,,"Salopek, Frank & Sons Farms",4915 Snow RD,Las Cruces,NM,88005,United States,,,Farmer,,277237,2,8,53074,2,1,"Salopek, Frank & Sons Farms",'4915':5 '88005':11 'cruce':9 'farm':4 'frank':2 'las':8 'nm':10 'rd':7 'salopek':1 'snow':6 'son':3,Monetary contribution,921,Todd J Garrison,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266359,500.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,2428,,,,,,,,,Animal Hospital of Las Cruces LLC,3171 N Main St,Las Cruces,NM,88001-1165,United States,,,Vet,,46232,11,8,53074,2,1,Animal Hospital of Las Cruces LLC,"'-1165':15 '3171':7 '88001':14 'anim':1 'cruce':5,12 'hospit':2 'las':4,11 'llc':6 'main':9 'n':8 'nm':13 'st':10",Monetary contribution,921,Todd J Garrison,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266360,1000.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,4620,,,,,Susan,G,Stoltzfus,,,P.O. Box 116,Mesilla Park,NM,88047,United States,,,Retired NASA,,41272,1,8,53074,2,1,Susan G Stoltzfus,'116':6 '88047':10 'box':5 'g':2 'mesilla':7 'nm':9 'p.o':4 'park':8 'stoltzfus':3 'susan':1,Monetary contribution,921,Todd J Garrison,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266366,1000.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,10091,,,,,,,,,"Southwest Leasing, LLC",350 Crawford Blvd.,Las Cruces,NM,88007,United States,,,Trucking,,277243,2,8,53074,2,1,"Southwest Leasing, LLC",'350':4 '88007':10 'blvd':6 'crawford':5 'cruce':8 'las':7 'leas':2 'llc':3 'nm':9 'southwest':1,Monetary contribution,921,Todd J Garrison,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266362,200.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Paul,,McClarin,,,6210 W.Picacho,Las Cruces,NM,88007,United States,,,DAMAMMO Company,,277239,1,8,53074,2,1,Paul  McClarin,'6210':3 '88007':8 'cruce':6 'las':5 'mcclarin':2 'nm':7 'paul':1 'w.picacho':4,Monetary contribution,921,Todd J Garrison,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1288543,2500.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,2417,,,,,David,P,Salopek,,,1985 salopek Rd,Las Cruces,NM,88005,United States,,,Farmer,,281676,1,8,53633,2,1,David P Salopek,"'1985':4 '88005':10 'cruce':8 'david':1 'las':7 'nm':9 'p':2 'rd':6 'salopek':3,5",Monetary contribution,921,Todd J Garrison,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288536,1000.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,20208,,,,,Tom,,Salopek,,,PO Box705,Dona Ana,NM,88032,United States,,,Farmer,,281669,1,8,53633,2,1,Tom  Salopek,'88032':8 'ana':6 'box705':4 'dona':5 'nm':7 'po':3 'salopek':2 'tom':1,Monetary contribution,921,Todd J Garrison,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288550,50.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,11791,,,,,Lisa,F,Parrott,,,2494 Cherokee Cir,Las Cruces,NM,880011,United States,,,,,281680,1,8,53633,2,1,Lisa F Parrott,'2494':4 '880011':10 'cheroke':5 'cir':6 'cruce':8 'f':2 'las':7 'lisa':1 'nm':9 'parrott':3,Monetary contribution,921,Todd J Garrison,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288573,500.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,2671,,,,,Sharon,B,Garrison,,,P.O. Box 186,Mesilla Park,NM,88047,United States,,,Self employed,,41268,1,8,53633,2,1,Sharon B Garrison,'186':6 '88047':10 'b':2 'box':5 'garrison':3 'mesilla':7 'nm':9 'p.o':4 'park':8 'sharon':1,Monetary contribution,921,Todd J Garrison,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1312429,250.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,1786,,,,,Charles & Gwen,,Revie,,,720 Sundown Court,Las Cruces,NM,88011,United States,,,Retired,,45658,1,8,55356,2,1,Charles & Gwen  Revie,'720':4 '88011':10 'charl':1 'court':6 'cruce':8 'gwen':2 'las':7 'nm':9 'revi':3 'sundown':5,Monetary contribution,921,Todd J Garrison,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312406,50.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,3517,,,,,Margaret ,L,Herring,,,321 Bell,Las Cruces,NM,88005,United States,,,,,286184,1,8,55356,2,1,Margaret  L Herring,'321':4 '88005':9 'bell':5 'cruce':7 'herring':3 'l':2 'las':6 'margaret':1 'nm':8,Monetary contribution,921,Todd J Garrison,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312417,50.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,1033,,,,,,,,,Republican Women Club of the Mesilla Valley,321 Bell,Las Cruces,NM,88005,United States,,,,,286193,11,8,55356,2,1,Republican Women Club of the Mesilla Valley,'321':8 '88005':13 'bell':9 'club':3 'cruce':11 'las':10 'mesilla':6 'nm':12 'republican':1 'valley':7 'women':2,Monetary contribution,921,Todd J Garrison,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312426,50.0,2018-06-09 06:00:00+00:00,2018-06-09 06:00:00+00:00,3375,,,,,Mary,C,Fuller,,,15 Happy Trail Drive,Las Cruces,NM,88005,United States,,,,,286203,1,8,55356,2,1,Mary C Fuller,'15':4 '88005':11 'c':2 'cruce':9 'drive':7 'fuller':3 'happi':5 'las':8 'mari':1 'nm':10 'trail':6,Monetary contribution,921,Todd J Garrison,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312420,25.0,2018-06-09 06:00:00+00:00,2018-06-09 06:00:00+00:00,3056,,,,,Sally,R,Durocher,,,2134 Laredo Ave,Las Cruces,NM,88011,United States,,,,,286197,1,8,55356,2,1,Sally R Durocher,'2134':4 '88011':10 'ave':6 'cruce':8 'duroch':3 'laredo':5 'las':7 'nm':9 'r':2 'salli':1,Monetary contribution,921,Todd J Garrison,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312424,50.0,2018-06-09 06:00:00+00:00,2018-06-09 06:00:00+00:00,7701,,,,,Helen,V,Worthington,,,4277 Golden Sage Court,Las Cruces,NM,88011,United States,,,,,286201,1,8,55356,2,1,Helen V Worthington,'4277':4 '88011':11 'court':7 'cruce':9 'golden':5 'helen':1 'las':8 'nm':10 'sage':6 'v':2 'worthington':3,Monetary contribution,921,Todd J Garrison,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312423,50.0,2018-06-09 06:00:00+00:00,2018-06-09 06:00:00+00:00,2970,,,,,Linda,,Dowless,,,136 Happy Trail,Las Cruces,NM,88011,United States,,,,,286198,1,8,55356,2,1,Linda  Dowless,'136':3 '88011':9 'cruce':7 'dowless':2 'happi':4 'las':6 'linda':1 'nm':8 'trail':5,Monetary contribution,921,Todd J Garrison,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312435,1200.0,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,70481,,,,,Rodney or Mary Lou,,Tharp,,,8965 Dona Ana Rd,Las Cruces,NM,88007,United States,,,Farmer,,286211,1,8,55356,2,1,Rodney or Mary Lou Tharp,'88007':13 '8965':6 'ana':8 'cruce':11 'dona':7 'las':10 'lou':4 'mari':3 'nm':12 'rd':9 'rodney':1 'tharp':5,Monetary contribution,921,Todd J Garrison,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1326817,250.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,1804,,,,,Charles & Gwen,,Revie,,,720 Sundown CT,Las Cruces,NM,88011,United States,,,"Salopek, Frank & Sons Farms",,290475,1,8,55924,2,1,Charles & Gwen  Revie,'720':4 '88011':10 'charl':1 'cruce':8 'ct':6 'gwen':2 'las':7 'nm':9 'revi':3 'sundown':5,Monetary contribution,921,Todd J Garrison,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326836,1000.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,4084,,,,,Michael & Crystal,,Biad,,,PO Box 1418,Mesilla,NM,88046,United States,,,Farmer,,290484,1,8,55924,2,1,Michael & Crystal  Biad,'1418':6 '88046':9 'biad':3 'box':5 'crystal':2 'mesilla':7 'michael':1 'nm':8 'po':4,Monetary contribution,921,Todd J Garrison,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326839,100.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,6815,,,,,,,,,"Dan Delaney Real Estate, LLC",318 W. Amador Ave,Las Cruces,NM,88005,United States,,,Realator,,290487,2,8,55924,2,1,"Dan Delaney Real Estate, LLC",'318':6 '88005':13 'amador':8 'ave':9 'cruce':11 'dan':1 'delaney':2 'estat':4 'las':10 'llc':5 'nm':12 'real':3 'w':7,Monetary contribution,921,Todd J Garrison,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326837,50.0,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,4282,,,,,Beverly & Robert,,Courtney,,,3037 Missouri Ave,Las Cruces,NM,88011,United States,,,Firearms Instructor,,290485,1,8,55924,2,1,Beverly & Robert  Courtney,'3037':4 '88011':10 'ave':6 'bever':1 'courtney':3 'cruce':8 'las':7 'missouri':5 'nm':9 'robert':2,Monetary contribution,921,Todd J Garrison,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326835,500.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,5421,,,,,Sharon,B,Garrison,,,P.O. Box 186,Mesilla Park,NM,88047,United States,,,Self employed,,41268,1,8,55924,2,1,Sharon B Garrison,'186':6 '88047':10 'b':2 'box':5 'garrison':3 'mesilla':7 'nm':9 'p.o':4 'park':8 'sharon':1,Monetary contribution,921,Todd J Garrison,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327209,100.0,2018-08-11 06:00:00+00:00,2018-08-11 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,55924,2,3,,'anonym':1,Anonymous Contribution,921,Todd J Garrison,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326883,50.0,2018-08-11 06:00:00+00:00,2018-08-11 06:00:00+00:00,,cash,,,,David,,Cheek,,,PO Box 13048,Las Cruces,NM,88013,United States,,,,,290504,1,8,55924,2,1,David  Cheek,'13048':5 '88013':9 'box':4 'cheek':2 'cruce':7 'david':1 'las':6 'nm':8 'po':3,Monetary contribution,921,Todd J Garrison,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326885,500.0,2018-08-11 06:00:00+00:00,2018-08-11 06:00:00+00:00,,,,,,Kenneth,,Needham,,,2449 Calle de Vista,Las Cruces,NM,88007,United States,,,Retired Teacher,,290506,1,8,55924,2,1,Kenneth  Needham,'2449':3 '88007':10 'call':4 'cruce':8 'de':5 'kenneth':1 'las':7 'needham':2 'nm':9 'vista':6,Monetary contribution,921,Todd J Garrison,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326884,100.0,2018-08-11 06:00:00+00:00,2018-08-11 06:00:00+00:00,,cash,,,,Doyle,S,Elliott,,,5495 N Hwy 28 ,Las Cruces,NM,88005,United States,,,,,290505,1,8,55924,2,1,Doyle S Elliott,'28':7 '5495':4 '88005':11 'cruce':9 'doyl':1 'elliott':3 'hwi':6 'las':8 'n':5 'nm':10,Monetary contribution,921,Todd J Garrison,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326879,100.0,2018-08-11 06:00:00+00:00,2018-08-11 06:00:00+00:00,,cash,,,,Elsie,E,Ramirez,,,2028 Briarwood Lane,Las Cruces,NM,88005,United States,,,semi-retired,,290500,1,8,55924,2,1,Elsie E Ramirez,'2028':4 '88005':10 'briarwood':5 'cruce':8 'e':2 'elsi':1 'lane':6 'las':7 'nm':9 'ramirez':3,Monetary contribution,921,Todd J Garrison,candidate,2018-09-10 06:00:00+00:00,2018 First General
