id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1352560,25.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,Campaign Contribution,,,,Trina,,Kaiser,,,425 East Skyview Drive,Silver City,NM,88061,United States,,,,,293207,1,10,55843,2,1,Trina  Kaiser,'425':3 '88061':10 'citi':8 'drive':6 'east':4 'kaiser':2 'nm':9 'silver':7 'skyview':5 'trina':1,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352591,25.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,Campaign Contribution,,,,Sharon,,Bookwalter,,,1213 W. W. 6th Street,Silver City,NM,88061,United States,,,,,293216,1,10,55843,2,1,Sharon  Bookwalter,"'1213':3 '6th':6 '88061':11 'bookwalt':2 'citi':9 'nm':10 'sharon':1 'silver':8 'street':7 'w':4,5",Monetary contribution,9860,Karen C. Whitlock,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352575,100.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,Campaign Contribution,,,,Margaret,,Ellison,,,472 Priestly Road,Corrales,NM,87048,United States,,,,,293214,1,,55843,2,1,Margaret  Ellison,'472':3 '87048':8 'corral':6 'ellison':2 'margaret':1 'nm':7 'priest':4 'road':5,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352594,50.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,Campaign Contribution,,,,Patricia,,French,,,"223 Hendren Lane, NE",Albuquerque,NM,87123,United States,,,,,293217,1,,55843,2,1,Patricia  French,'223':3 '87123':9 'albuquerqu':7 'french':2 'hendren':4 'lane':5 'ne':6 'nm':8 'patricia':1,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352564,25.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,Campaign Contribution,,,,Linda,,Pafford,,,91 Wilson Rd P.O. Box 764,Mimbres,NM,88041,United States,,,,,269951,1,,55843,2,1,Linda  Pafford,'764':8 '88041':11 '91':3 'box':7 'linda':1 'mimbr':9 'nm':10 'p.o':6 'pafford':2 'rd':5 'wilson':4,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-09-10 06:00:00+00:00,2018 First General
1382315,25.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,Campaign contribution,,,,Trina,,Kaiser,,,425 East Skyview Dr.,Silver City,NM,88061,United States,,,,,297344,1,,56934,2,1,Trina  Kaiser,'425':3 '88061':10 'citi':8 'dr':6 'east':4 'kaiser':2 'nm':9 'silver':7 'skyview':5 'trina':1,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382321,100.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,Campaign contribution,,,,Robert,,Rickle,,,415 W. Michigan St,Silver City,NM,88061,United States,,,,,293211,1,10,56934,2,1,Robert  Rickle,'415':3 '88061':10 'citi':8 'michigan':5 'nm':9 'rickl':2 'robert':1 'silver':7 'st':6 'w':4,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382332,25.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,Campaign contribution,,,,Sharon,,Bookwalter,,,1213 W. 6th St,Silver City,NM,88061,United States,,,,,297355,1,,56934,2,1,Sharon  Bookwalter,'1213':3 '6th':5 '88061':10 'bookwalt':2 'citi':8 'nm':9 'sharon':1 'silver':7 'st':6 'w':4,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382318,25.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,Campaign contribution,,,,Linda,,Pafford,,,91 Wilson Rd P.O. Box 764,Mimbres,NM,88041,United States,,,,,269951,1,,56934,2,1,Linda  Pafford,'764':8 '88041':11 '91':3 'box':7 'linda':1 'mimbr':9 'nm':10 'p.o':6 'pafford':2 'rd':5 'wilson':4,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382337,50.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,Campaign contribution,,,,Patricia,,French,,,"223 Hendren Lane, NE",Albuquerque,NM,87123,United States,,,,,293217,1,,56934,2,1,Patricia  French,'223':3 '87123':9 'albuquerqu':7 'french':2 'hendren':4 'lane':5 'ne':6 'nm':8 'patricia':1,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382330,100.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,Campaign contribution,,,,Margaret,,Elliston,,,472 Priestlt Rd.,Corrales,NM,87048,United States,,,,,297350,1,,56934,2,1,Margaret  Elliston,'472':3 '87048':8 'corral':6 'elliston':2 'margaret':1 'nm':7 'priestlt':4 'rd':5,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382049,200.0,2018-09-09 06:00:00+00:00,2018-09-09 06:00:00+00:00,,Campaign contribution,,,,Arthur,,Canaday,,,PO Box 1454,Blowing Rock,NC,28605,United States,,,retired,,216838,1,,56934,2,1,Arthur  Canaday,'1454':5 '28605':9 'arthur':1 'blow':6 'box':4 'canaday':2 'nc':8 'po':3 'rock':7,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382834,50.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,Campaign contribution,,,,Nancy,M,Rivera,,,181 Sanctuary Rd,Silver City,NM,88061,United States,,,,,297554,1,,56934,2,1,Nancy M Rivera,'181':4 '88061':10 'citi':8 'm':2 'nanci':1 'nm':9 'rd':6 'rivera':3 'sanctuari':5 'silver':7,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382932,100.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,Campaign contribution,,,,Janice,,Zolotar,,,17 Adobe Ln,Silver City,NM,88061,United States,,,,,297566,1,,56934,2,1,Janice  Zolotar,'17':3 '88061':9 'adob':4 'citi':7 'janic':1 'ln':5 'nm':8 'silver':6 'zolotar':2,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382927,75.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,Campaign contribution,,,,Susan,,Sherman,,,P.O. Box 5166,Silver City,NM,88061,United States,,,,,297563,1,,56934,2,1,Susan  Sherman,'5166':5 '88061':9 'box':4 'citi':7 'nm':8 'p.o':3 'sherman':2 'silver':6 'susan':1,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382914,150.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,Campaign contribution,,,,Michael,,Robinson,,,16 Spring Street,"Pinos Altos, NM",NM,88053,United States,,,,,287731,1,,56934,2,1,Michael  Robinson,"'16':3 '88053':10 'alto':7 'michael':1 'nm':8,9 'pino':6 'robinson':2 'spring':4 'street':5",Monetary contribution,9860,Karen C. Whitlock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382837,250.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,Campaign contribution,,,,Maureen,,Craig,,,P.O. Box 2744,Silver City,NM,88061,United States,,,Retired,,297556,1,,56934,2,1,Maureen  Craig,'2744':5 '88061':9 'box':4 'citi':7 'craig':2 'maureen':1 'nm':8 'p.o':3 'silver':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382922,100.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,Campaign Contribution,,,,Christine,,Stewart,,,1703 N Yucca St,"Silver City,",NM,88061,United States,,,,,297560,1,,56934,2,1,Christine  Stewart,'1703':3 '88061':10 'christin':1 'citi':8 'n':4 'nm':9 'silver':7 'st':6 'stewart':2 'yucca':5,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1388159,500.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,13305,,,,,,,,,AFSCME,"1625 L STREET, NW",Washington,DC,20006,United States,,,Workers Union,,297602,3,,56934,2,1,AFSCME,'1625':2 '20006':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382083,500.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,Campaign Contribution,,,,Julianna,,Koob,,,1200 Columbus Drive NE,Alququerque,NM,87106,United States,,,Lobbyist,,297276,1,,56934,2,1,Julianna  Koob,'1200':3 '87106':9 'alququerqu':7 'columbus':4 'drive':5 'julianna':1 'koob':2 'ne':6 'nm':8,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382824,500.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,Campaign contribution,,,,Twana,,Sparks,,,P.O. Box 44,Silver City,NM,88061,United States,,,Retired,,297550,1,,56934,2,1,Twana  Sparks,'44':5 '88061':9 'box':4 'citi':7 'nm':8 'p.o':3 'silver':6 'spark':2 'twana':1,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382098,25.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,Campaign contribution,,,,Cynthia,,Sherrill,,,P.O. Box 607,Mimbres,NM,88049,United States,,,,,297282,1,,56934,2,1,Cynthia  Sherrill,'607':5 '88049':8 'box':4 'cynthia':1 'mimbr':6 'nm':7 'p.o':3 'sherril':2,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1388428,80.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,234,,,,,Daniel,Campaign,Garcia,,,10900 W Caretta Dr. NW,Albuquerque,NM,87114,United States,,,,,269974,1,99,56934,2,1,Daniel Campaign Garcia,'10900':4 '87114':11 'albuquerqu':9 'campaign':2 'caretta':6 'daniel':1 'dr':7 'garcia':3 'nm':10 'nw':8 'w':5,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382138,100.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,Campaign contribution,,,,Linda,,Hannan,,,PO Box 303,Santa Clara,NM,88026,United States,,,Retired,,282072,1,10,56934,2,1,Linda  Hannan,'303':5 '88026':9 'box':4 'clara':7 'hannan':2 'linda':1 'nm':8 'po':3 'santa':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1388387,250.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,885,,,,,Robert,W,Garrett,,,7 Ranger,Pinos Altos,NM,88053,United States,,,Physician,,297654,1,,56934,2,1,Robert W Garrett,'7':4 '88053':9 'alto':7 'garrett':3 'nm':8 'pino':6 'ranger':5 'robert':1 'w':2,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1388417,50.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,1349,,,,,Holley,H,Hudgins,,,2221 Pondersa Street,Silver City,NM,88061,United States,,,Retired,,297672,1,,56934,2,1,Holley H Hudgins,'2221':4 '88061':10 'citi':8 'h':2 'holley':1 'hudgin':3 'nm':9 'pondersa':5 'silver':7 'street':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1388244,50.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,1277,,,,,Belithia,B,McKinney,,,206 E 32nd Street,Silver City,NM,88061,United States,,,Retired,,297628,1,10,56934,2,1,Belithia B McKinney,'206':4 '32nd':6 '88061':11 'b':2 'belithia':1 'citi':9 'e':5 'mckinney':3 'nm':10 'silver':8 'street':7,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1388411,25.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,7124,,,,,Susan,,Sherman,,,P.O. Box 5166,Silver City,NM,88061,United States,,,,,297563,1,,56934,2,1,Susan  Sherman,'5166':5 '88061':9 'box':4 'citi':7 'nm':8 'p.o':3 'sherman':2 'silver':6 'susan':1,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1388426,200.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,5279,,,,,Karen,,Aversa,,,10 N. Crestway Drive,Silver City,NM,88061,United States,,,,,297681,1,10,56934,2,1,Karen  Aversa,'10':3 '88061':10 'aversa':2 'citi':8 'crestway':5 'drive':6 'karen':1 'n':4 'nm':9 'silver':7,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1388422,50.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,7285,,,,,Andrew,C,Payne,,,25 Shasta Street,Silver City,NM,88061,United States,,,Retired,,297676,1,10,56934,2,1,Andrew C Payne,'25':4 '88061':10 'andrew':1 'c':2 'citi':8 'nm':9 'payn':3 'shasta':5 'silver':7 'street':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1388403,50.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,1109,,,,,Albert,,Grauere,,,PO Box 2143,Silver City,NM,88062,United States,,,Astronomer,,297665,1,10,56934,2,1,Albert  Grauere,'2143':5 '88062':9 'albert':1 'box':4 'citi':7 'grauer':2 'nm':8 'po':3 'silver':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382144,25.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,Campaign Contribution,,,,Kathryn,,McCarroll,,,4697 Hwy 15,Silver city,NM,88061,United States,,,not employed,,297307,1,,56934,2,1,Kathryn  McCarroll,'15':5 '4697':3 '88061':9 'citi':7 'hwi':4 'kathryn':1 'mccarrol':2 'nm':8 'silver':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1388431,50.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,2239,,,,,Harry,,Browne,,,219 N. Cooper Street,Silver City,NM,88061,United States,,,School Business/Aldo Leopold,,269250,1,10,56934,2,1,Harry  Browne,'219':3 '88061':10 'brown':2 'citi':8 'cooper':5 'harri':1 'n':4 'nm':9 'silver':7 'street':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1388251,50.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,1559,,,,,Magdaleno,,Manzanarez,,,508 E 30th Street,Silver City,NM,88061,United States,,,University Administrator,,297633,1,10,56934,2,1,Magdaleno  Manzanarez,'30th':5 '508':3 '88061':10 'citi':8 'e':4 'magdaleno':1 'manzanarez':2 'nm':9 'silver':7 'street':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1388389,250.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,1645,,,,,Maureen,,Craig,,,P.O. Box 2744,Silver City,NM,88061,United States,,,Retired,,297556,1,,56934,2,1,Maureen  Craig,'2744':5 '88061':9 'box':4 'citi':7 'craig':2 'maureen':1 'nm':8 'p.o':3 'silver':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1388396,50.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,9152,,,,,Tom,,Barry,,,8 Hillside Drive,Pinos Altos,NM,88053,United States,,,Retired,,297660,1,,56934,2,1,Tom  Barry,'8':3 '88053':9 'alto':7 'barri':2 'drive':5 'hillsid':4 'nm':8 'pino':6 'tom':1,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382150,38.38,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,,,,Frank (Ted),,Cloak,,,"1613 Fruit Ave NW,",ABQ,NM,87104,United States,,,,,297312,1,,56934,2,1,Frank (Ted)  Cloak,'1613':4 '87104':10 'abq':8 'ave':6 'cloak':3 'frank':1 'fruit':5 'nm':9 'nw':7 'ted':2,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382164,100.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,Campaign contribution,,,,Diane,,Denish,,,2604 Morrow Rd NE,ABQ,NM,87106,United States,,,,,297324,1,,56934,2,1,Diane  Denish,'2604':3 '87106':9 'abq':7 'denish':2 'dian':1 'morrow':4 'ne':6 'nm':8 'rd':5,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382158,25.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,,,,Kathy,,Wooten,,,1408 Fischer Rd.,Las Cruces,NM,88007,United States,,,,,297319,1,,56934,2,1,Kathy  Wooten,'1408':3 '88007':9 'cruce':7 'fischer':4 'kathi':1 'las':6 'nm':8 'rd':5 'wooten':2,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382242,300.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,Campaign contribution,,,,Lynn,,Black,,,8609 Pilgrim Court,Alexandria,NM,22308,United States,,,Manages contractors,,216808,1,,56934,2,1,Lynn  Black,'22308':8 '8609':3 'alexandria':6 'black':2 'court':5 'lynn':1 'nm':7 'pilgrim':4,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382238,100.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,Campaign contribution,,,,Thomas,,Hester,,,201 W 19th St,Silver City,NM,88061,United States,,,,,297331,1,,56934,2,1,Thomas  Hester,'19th':5 '201':3 '88061':10 'citi':8 'hester':2 'nm':9 'silver':7 'st':6 'thoma':1 'w':4,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1388207,100.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,6623,,,,,Sandra,,Griffin,,,3701 Tracy Cir,Silver City,NM,88061,United States,,,Retired,,297620,1,,56934,2,1,Sandra  Griffin,'3701':3 '88061':9 'cir':5 'citi':7 'griffin':2 'nm':8 'sandra':1 'silver':6 'traci':4,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382248,25.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,Campaign contribution,,,,Richard,,Stille,,,2333 Kimberly Dr.,Silver City,NM,88061,United States,,,,,297337,1,,56934,2,1,Richard  Stille,'2333':3 '88061':9 'citi':7 'dr':5 'kimber':4 'nm':8 'richard':1 'silver':6 'still':2,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1388199,50.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,5755,,,,,Gwyneth,,Jones,,,1015 West Street,Silver City,NM,88061,United States,,,Self-Employed,,297616,1,10,56934,2,1,Gwyneth  Jones,'1015':3 '88061':9 'citi':7 'gwyneth':1 'jone':2 'nm':8 'silver':6 'street':5 'west':4,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1388184,100.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,5046,,,,,Linda,,Aiman-Smith,,,802 W Luck Street,Silver City,NM,88061,United States,,,City Councilor,,297612,1,,56934,2,1,Linda  Aiman-Smith,'802':5 '88061':12 'aiman':3 'aiman-smith':2 'citi':10 'linda':1 'luck':7 'nm':11 'silver':9 'smith':4 'street':8 'w':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1388163,30.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,2449,,,,,Sharon,,Bookwalter,,,1213 W. 6th St.,Silver City,NM,88061,United States,,,retired,,288022,1,,56934,2,1,Sharon  Bookwalter,'1213':3 '6th':5 '88061':10 'bookwalt':2 'citi':8 'nm':9 'sharon':1 'silver':7 'st':6 'w':4,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382784,500.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,Campaign contribution,,,,,,,,Democratic Party of Sierra County,"1207 East 8th St,",T or C,NM,87901,United States,,,PAC,,297528,6,,56934,2,1,Democratic Party of Sierra County,'1207':6 '87901':14 '8th':8 'c':12 'counti':5 'democrat':1 'east':7 'nm':13 'parti':2 'sierra':4 'st':9,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382769,50.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,Campaign contribution,,,,Justin,,Wecks,,,110 W. Kelly St,Silver City,NM,88061,United States,,,,,297520,1,,56934,2,1,Justin  Wecks,'110':3 '88061':10 'citi':8 'justin':1 'kelli':5 'nm':9 'silver':7 'st':6 'w':4 'weck':2,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1388041,200.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,1408,,,,,Alicia,,Edwards,,,1809 Yucca Street,Silver City,NM,88061,United States,,,Director for Healthy/State of NM,,269942,1,10,56934,2,1,Alicia  Edwards,'1809':3 '88061':9 'alicia':1 'citi':7 'edward':2 'nm':8 'silver':6 'street':5 'yucca':4,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1388135,100.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,4778,,,,,Diane,,De Persia Shelley,,,PO Box 501,Tyrone,NM,88065-0501,United States,,,Retired,,297596,1,10,56934,2,1,Diane  De Persia Shelley,'-0501':11 '501':7 '88065':10 'box':6 'de':2 'dian':1 'nm':9 'persia':3 'po':5 'shelley':4 'tyron':8,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1388150,250.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,4894,,,,,,,,,Southwest Leadership Fund,PO Box 15293,Washington,DC,20003,United States,,,Political Action Committee,,297600,4,,56934,2,1,Southwest Leadership Fund,'15293':6 '20003':9 'box':5 'dc':8 'fund':3 'leadership':2 'po':4 'southwest':1 'washington':7,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1388190,100.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,6229,,,,,David,,Rose,,,1309 N West Street,Silver City,NM,88061,United States,,,Retired,,282206,1,10,56934,2,1,David  Rose,'1309':3 '88061':10 'citi':8 'david':1 'n':4 'nm':9 'rose':2 'silver':7 'street':6 'west':5,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1398567,1000.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,,,,,,,,Conservation Voters New Mexico ,"200 De Vargas Street, Suite 1",Santa Fe,NM,87501-2679,United States,,,Political Action Committee,,300665,4,,58105,2,1,Conservation Voters New Mexico ,'-2679':15 '1':10 '200':5 '87501':14 'conserv':1 'de':6 'fe':12 'mexico':4 'new':3 'nm':13 'santa':11 'street':8 'suit':9 'varga':7 'voter':2,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411641,25.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,Campaign Contribution,,,,Barak,,Wolff,,,28 Harriets Road,Santa Fe,NM,87506,United States,,,Public Health (Self),,268792,1,202,58105,2,1,Barak  Wolff,'28':3 '87506':9 'barak':1 'fe':7 'harriet':4 'nm':8 'road':5 'santa':6 'wolff':2,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411638,25.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,Campaign contribution,,,,Donna,,Kubiak,,,2416 N Cactus,Silver City,NM,88061,United States,,,,,301302,1,,58105,2,1,Donna  Kubiak,'2416':3 '88061':9 'cactus':5 'citi':7 'donna':1 'kubiak':2 'n':4 'nm':8 'silver':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411650,100.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,Campaign Contribution,,,,Thomas,,Hester,,,201 W. 19th Street,Silver City,NM,88061,United States,,,retired,,269969,1,10,58105,2,1,Thomas  Hester,'19th':5 '201':3 '88061':10 'citi':8 'hester':2 'nm':9 'silver':7 'street':6 'thoma':1 'w':4,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411646,25.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,Campaign contribution,,,,Christi,Campaign,Fields,,,12008 Kashmir St. NE,Albuquerque,NM,87111,United States,,,Social Worker,,269348,1,,58105,2,1,Christi Campaign Fields,'12008':4 '87111':10 'albuquerqu':8 'campaign':2 'christi':1 'field':3 'kashmir':5 'ne':7 'nm':9 'st':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411652,250.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,Campaign Contribution,,,,Canaday,,Arthur,,,53 Marsh Creek Road,Amelia Island,FL,32034,United States,,,retired,,216686,1,,58105,2,1,Canaday  Arthur,'32034':10 '53':3 'amelia':7 'arthur':2 'canaday':1 'creek':5 'fl':9 'island':8 'marsh':4 'road':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411649,100.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,Campaign contribution,,,,Linda,,Pafford,,,91 Wilson Rd P.O. Box 764,Mimbres,NM,88041,United States,,,Retired,,269951,1,,58105,2,1,Linda  Pafford,'764':8 '88041':11 '91':3 'box':7 'linda':1 'mimbr':9 'nm':10 'p.o':6 'pafford':2 'rd':5 'wilson':4,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411659,100.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,Campaign contribution,,,,Penni,,Miles,,,7600 Villanow Dr.,Sanford,NC,27332,United States,,,Not employed,,301313,1,,58105,2,1,Penni  Miles,'27332':8 '7600':3 'dr':5 'mile':2 'nc':7 'penni':1 'sanford':6 'villanow':4,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-11-01 06:00:00+00:00,2018 Third General
