id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
598931,1000.0,2012-09-13 06:00:00+00:00,2012-10-09 01:08:42.827001+00:00,,,,,,Power Pac,,,,Power Pac,201 Broadway SE,ABQ,NM,87102,USA,2141,,PAC,,,11,202,28018,2,1,Power Pac,"'201':5 '87102':10 'abq':8 'broadway':6 'nm':9 'pac':2,4 'power':1,3 'se':7",Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598939,100.0,2012-09-13 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Jennifer,,Ford,,,2730 San Diego Ave SE,ABQ,NM,87106,USA,2141,,Political Organizer,,,1,202,28018,2,1,Jennifer Ford,'2730':3 '87106':10 'abq':8 'ave':6 'diego':5 'ford':2 'jennif':1 'nm':9 'san':4 'se':7,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598941,750.0,2012-09-15 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,CVNM Action Fund,,,,CVNM Action Fund,507 Webber St Unit A,Santa Fe,NM,87505,USA,2141,,,,,11,202,28018,2,1,CVNM Action Fund,"'507':7 '87505':15 'action':2,5 'cvnm':1,4 'fe':13 'fund':3,6 'nm':14 'santa':12 'st':9 'unit':10 'webber':8",Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598942,100.0,2012-09-16 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Georgene,,Louis,,Georgene Louis for NM House,2306 Beryl Ct NW,ABQ,NM,87104,USA,2141,,Candidate,,,11,202,28018,2,1,Georgene Louis for NM House,"'2306':8 '87104':14 'abq':12 'beryl':9 'ct':10 'georgen':1,6 'hous':5 'loui':2,7 'nm':4,13 'nw':11",Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598943,50.0,2012-09-18 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Debbie,,O'Malley,,,839 Fitzgerald Rd. NW,Albuquerque,NM,87107,USA,2141,,City Councilor,,,1,202,28018,2,1,Debbie O'Malley,'839':4 '87107':10 'albuquerqu':8 'debbi':1 'fitzgerald':5 'malley':3 'nm':9 'nw':7 'o':2 'rd':6,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598954,250.0,2012-09-19 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Gail,,Chasey,,Campaign Acct,1206 Las Lomas NE,Albuquerque,NM,87106,USA,2141,,State Rep,,,11,202,28018,2,1,Campaign Acct,'1206':5 '87106':11 'acct':2 'albuquerqu':9 'campaign':1 'chasey':4 'gail':3 'las':6 'loma':7 'ne':8 'nm':10,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598945,20.12,2012-09-20 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Reena,,Szczepanski,,,1101 Hickox St,Santa Fe,NM,87505,USA,2141,,Executive Director,,,1,202,28018,2,1,Reena Szczepanski,'1101':3 '87505':9 'fe':7 'hickox':4 'nm':8 'reena':1 'santa':6 'st':5 'szczepanski':2,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598947,50.0,2012-09-20 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Maureen,,Balaguera,,,25 Pinewood Road,Wellesley,MA,2482,USA,2141,,RN,,,1,202,28018,2,1,Maureen Balaguera,'2482':8 '25':3 'balaguera':2 'ma':7 'maureen':1 'pinewood':4 'road':5 'wellesley':6,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598948,20.12,2012-09-20 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Suzanne,,Prescott,,,Pob 7092,Albuquerque,NM,87194,USA,2141,,Not employed,,,1,202,28018,2,1,Suzanne Prescott,'7092':4 '87194':7 'albuquerqu':5 'nm':6 'pob':3 'prescott':2 'suzann':1,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598944,250.0,2012-09-20 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Eric,,Griego,,Griego for Congress,PO Box 19352,Albuquerque,NM,87119,USA,2141,,state senator,,,11,202,28018,2,1,Griego for Congress,"'19352':8 '87119':11 'albuquerqu':9 'box':7 'congress':3 'eric':4 'griego':1,5 'nm':10 'po':6",Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598946,20.12,2012-09-20 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Brian,,Herrera,,,7 College Road,Princeton,NJ,8540,USA,2141,,College Professor,,,1,202,28018,2,1,Brian Herrera,'7':3 '8540':8 'brian':1 'colleg':4 'herrera':2 'nj':7 'princeton':6 'road':5,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598949,1000.0,2012-09-21 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Dallas,,Timmons,,,417 14th St SW,Albuquerque,NM,87102,USA,2141,,Engineer,,,1,202,28018,2,1,Dallas Timmons,'14th':4 '417':3 '87102':9 'albuquerqu':7 'dalla':1 'nm':8 'st':5 'sw':6 'timmon':2,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598951,250.0,2012-09-21 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Morton,,Simon,,,1300 Canyon Road,Santa Fe,NM,87501,USA,2141,,teacher,,,1,202,28018,2,1,Morton Simon,'1300':3 '87501':9 'canyon':4 'fe':7 'morton':1 'nm':8 'road':5 'santa':6 'simon':2,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598952,100.0,2012-09-21 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Henry,,Lewis,,,19 Sonrisa Trail,Santa Fe,NM,87506,USA,2141,,Manager,,,1,202,28018,2,1,Henry Lewis,'19':3 '87506':9 'fe':7 'henri':1 'lewi':2 'nm':8 'santa':6 'sonrisa':4 'trail':5,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598950,250.0,2012-09-21 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Gary,,King,,,P.O. Box 40,Moriarty,NM,87035,USA,2141,,Attorney,,,1,202,28018,2,1,Gary King,'40':5 '87035':8 'box':4 'gari':1 'king':2 'moriarti':6 'nm':7 'p.o':3,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598953,20.12,2012-09-22 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Maxine,,Marks,,,4916 el aguila place nw,albuquerque,NM,87120,USA,2141,,Teacher,,,1,202,28018,2,1,Maxine Marks,'4916':3 '87120':10 'aguila':5 'albuquerqu':8 'el':4 'mark':2 'maxin':1 'nm':9 'nw':7 'place':6,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598957,20.12,2012-09-24 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Rachael,,Rodriguez,,,6000 Altamonte Av N ..,ABQ,NM,87110,USA,2141,,Homemaker,,,1,202,28018,2,1,Rachael Rodriguez,'6000':3 '87110':9 'abq':7 'altamont':4 'av':5 'n':6 'nm':8 'rachael':1 'rodriguez':2,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598955,100.0,2012-09-24 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Debbie,,Armstrong,,Delta Consulting Group,227 E Palace Ave,Santa Fe,NM,87501,USA,2141,,,,,11,202,28018,2,1,Delta Consulting Group,'227':6 '87501':13 'armstrong':5 'ave':9 'consult':2 'debbi':4 'delta':1 'e':7 'fe':11 'group':3 'nm':12 'palac':8 'santa':10,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598956,100.0,2012-09-24 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Isaac,,Benton,,,204 Gallup Ave SW,ABQ,NM,87104,USA,2141,,Architect,,,1,202,28018,2,1,Isaac Benton,'204':3 '87104':9 'abq':7 'ave':5 'benton':2 'gallup':4 'isaac':1 'nm':8 'sw':6,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598958,50.0,2012-09-27 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Brian,,Colon,,,1101 Diamondback Dr,ABQ,NM,87113,USA,2141,,Lawyer,,,1,202,28018,2,1,Brian Colon,'1101':3 '87113':8 'abq':6 'brian':1 'colon':2 'diamondback':4 'dr':5 'nm':7,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598994,1500.0,2012-09-27 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,ATF COPE,,,,ATF COPE,8009 Mountain Road PL NE,Abq,NM,87110,USA,2141,,,,,11,202,28018,2,1,ATF COPE,"'8009':5 '87110':12 'abq':10 'atf':1,3 'cope':2,4 'mountain':6 'ne':9 'nm':11 'pl':8 'road':7",Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598959,25.0,2012-09-27 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,James,,Woods,,,509 Camino La Morad ..,ABQ,NM,87114,USA,2141,,Trial Lawyer,,,1,202,28018,2,1,James Woods,'509':3 '87114':9 'abq':7 'camino':4 'jame':1 'la':5 'morad':6 'nm':8 'wood':2,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598989,5000.0,2012-09-28 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,NM Dem Leg. Camp Com,,,,NM Dem Leg. Camp Com,PO Box 8492,Abq,NM,87198,USA,2141,,,,,11,202,28018,2,1,NM Dem Leg. Camp Com,"'8492':13 '87198':16 'abq':14 'box':12 'camp':4,9 'com':5,10 'dem':2,7 'leg':3,8 'nm':1,6,15 'po':11",Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598993,5000.0,2012-09-28 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Forward NM Pac,,,,Forward NM PAC,1206 Las Lomas Rd NE,Abq,NM,87106,USA,2141,,,,,11,202,28018,2,1,Forward NM PAC,"'1206':7 '87106':14 'abq':12 'forward':1,4 'las':8 'loma':9 'ne':11 'nm':2,5,13 'pac':3,6 'rd':10",Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598960,100.0,2012-09-28 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Catherine,,Sherwood,,,1509 Archuleta Dr N ..,ABQ,NM,87112,USA,2141,,Self-employed,,,1,202,28018,2,1,Catherine Sherwood,'1509':3 '87112':9 'abq':7 'archuleta':4 'catherin':1 'dr':5 'n':6 'nm':8 'sherwood':2,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598991,500.0,2012-09-28 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,NM House Majority Fund,,,,NM House Majority Fund,1016 Richmond NE,Abq,NM,87106,USA,2141,,,,,11,202,28018,2,1,NM House Majority Fund,"'1016':9 '87106':14 'abq':12 'fund':4,8 'hous':2,6 'major':3,7 'ne':11 'nm':1,5,13 'richmond':10",Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598992,5000.0,2012-09-28 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,NM Defense Fund,,,,NM Defense Fund,PO Box 2383,Santa Fe,NM,87504,USA,2141,,,,,11,202,28018,2,1,NM Defense Fund,"'2383':9 '87504':13 'box':8 'defens':2,5 'fe':11 'fund':3,6 'nm':1,4,12 'po':7 'santa':10",Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598990,4661.17,2012-09-28 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Ken,,Martinez,,Ken Martinez Leadership Fund,PO Box 730,Grants,NM,87030,USA,2141,,,,,11,202,28018,2,1,Ken Martinez Leadership Fund,"'730':9 '87030':12 'box':8 'fund':4 'grant':10 'ken':1,5 'leadership':3 'martinez':2,6 'nm':11 'po':7",Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598963,50.0,2012-09-29 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Michelle,,Mayorga,,,1525 Q St NW Appt ..,Washington DC,DC,20009,USA,2141,,Coordinate DPNM,,,1,202,28018,2,1,Michelle Mayorga,"'1525':3 '20009':11 'appt':7 'dc':9,10 'mayorga':2 'michell':1 'nw':6 'q':4 'st':5 'washington':8",Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598961,25.0,2012-09-29 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Lisa,,Frazen,,,13 Calle Pinon,Placitas,NM,87043,USA,2141,,not employed,,,1,202,28018,2,1,Lisa Frazen,'13':3 '87043':8 'call':4 'frazen':2 'lisa':1 'nm':7 'pinon':5 'placita':6,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598962,25.0,2012-09-29 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Daniel,,Rigney,,,2038 McClendon,Houston,TX,77030,USA,2141,,Teacher-Retired,,,1,202,28018,2,1,Daniel Rigney,'2038':3 '77030':7 'daniel':1 'houston':5 'mcclendon':4 'rigney':2 'tx':6,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598964,50.0,2012-09-29 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Karl,,Kiser,,,POBox 3431,ABQ,NM,87190,USA,2141,,not employed,,,1,202,28018,2,1,Karl Kiser,'3431':4 '87190':7 'abq':5 'karl':1 'kiser':2 'nm':6 'pobox':3,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598995,3.32,2012-09-30 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,USNMFCU,,,,Bank,2608 Tenessee,abq,NM,87110,USA,2141,,,,,11,202,28018,2,1,Bank,'2608':3 '87110':7 'abq':5 'bank':1 'nm':6 'tenesse':4 'usnmfcu':2,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598979,100.0,2012-10-01 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Anthony,,Geller,,,7723 Storrie Pl NE,ABQ,NM,87109,USA,2141,,,,,1,202,28018,2,1,Anthony Geller,'7723':3 '87109':9 'abq':7 'anthoni':1 'geller':2 'ne':6 'nm':8 'pl':5 'storri':4,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598977,50.0,2012-10-01 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Nancy,,Galloway,,,7 Juniper Hill Rd NE,ABQ,NM,87122,USA,2141,,,,,1,202,28018,2,1,Nancy Galloway,'7':3 '87122':10 'abq':8 'galloway':2 'hill':5 'junip':4 'nanci':1 'ne':7 'nm':9 'rd':6,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598975,150.0,2012-10-01 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Mimi,,Stewart,,People for Mimi Stewart,313 Moon St NE,ABQ,NM,87123,USA,2141,,State Rep,,,11,202,28018,2,1,People for Mimi Stewart,"'313':7 '87123':13 'abq':11 'mimi':3,5 'moon':8 'ne':10 'nm':12 'peopl':1 'st':9 'stewart':4,6",Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598987,25.0,2012-10-01 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Gerald,,Ortiz Y Pino,,,400 12th NW,ABQ,NM,87102,USA,2141,,Social Worker,,,1,202,28018,2,1,Gerald Ortiz Y Pino,'12th':6 '400':5 '87102':10 'abq':8 'gerald':1 'nm':9 'nw':7 'ortiz':2 'pino':4 'y':3,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598969,50.0,2012-10-01 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Roxanne,,Allen,,,1004 Manzano Ct NW,ABQ,NM,87102,USA,2141,,,,,1,202,28018,2,1,Roxanne Allen,'1004':3 '87102':9 'abq':7 'allen':2 'ct':5 'manzano':4 'nm':8 'nw':6 'roxann':1,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598986,25.0,2012-10-01 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Cate,,Stetson,,,1305 Rio Grande NW,ABQ,NM,87104,USA,2141,,Lawyer,,,1,202,28018,2,1,Cate Stetson,'1305':3 '87104':9 'abq':7 'cate':1 'grand':5 'nm':8 'nw':6 'rio':4 'stetson':2,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599018,500.0,2012-10-01 06:00:00+00:00,2012-10-09 01:26:29.656997+00:00,,,photoshoot,,,,,,,New Mexico House Majority Fund,1016 Richmond NE,Alb,NM,87106,United States,,,PAC,,128616,4,,28018,2,2,New Mexico House Majority Fund,'1016':6 '87106':11 'alb':9 'fund':5 'hous':3 'major':4 'mexico':2 'ne':8 'new':1 'nm':10 'richmond':7,In Kind contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598984,10.0,2012-10-01 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Betty,,Smith,,,6004 Kingston NE,ABQ,NM,87109,USA,2141,,retired Teacher,,,1,202,28018,2,1,Betty Smith,'6004':3 '87109':8 'abq':6 'betti':1 'kingston':4 'ne':5 'nm':7 'smith':2,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598967,35.0,2012-10-01 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Karen,,Meyers,,,905 Fruit Ave NW,ABQ,NM,87102,USA,2141,,,,,1,202,28018,2,1,Karen Meyers,'87102':9 '905':3 'abq':7 'ave':5 'fruit':4 'karen':1 'meyer':2 'nm':8 'nw':6,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598973,100.0,2012-10-01 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Maxine,,Marks,,,4916 El Aguila PL NW,ABQ,NM,87120,USA,2141,,teacher,,,1,202,28018,2,1,Maxine Marks,'4916':3 '87120':10 'abq':8 'aguila':5 'el':4 'mark':2 'maxin':1 'nm':9 'nw':7 'pl':6,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598965,50.0,2012-10-01 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Donald,,Schiff,,,3718 Campus NE,ABQ,NM,87106,USA,2141,,massage therapist/self empl,,,1,202,28018,2,1,Donald Schiff,'3718':3 '87106':8 'abq':6 'campus':4 'donald':1 'ne':5 'nm':7 'schiff':2,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598972,25.0,2012-10-01 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Bill,,Sullivan,,,324 Hermosa Dr SE,ABQ,NM,87108,USA,2141,,retired,,,1,202,28018,2,1,Bill Sullivan,'324':3 '87108':9 'abq':7 'bill':1 'dr':5 'hermosa':4 'nm':8 'se':6 'sullivan':2,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598976,25.0,2012-10-01 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Bennett,,Hammer,,,PO Box 7098,ABQ,NM,87194,USA,2141,,,,,1,202,28018,2,1,Bennett Hammer,'7098':5 '87194':8 'abq':6 'bennett':1 'box':4 'hammer':2 'nm':7 'po':3,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598983,25.0,2012-10-01 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Barry,,Simon,,,4110 Marble NE,ABQ,NM,87110,USA,2141,,,,,1,202,28018,2,1,Barry Simon,'4110':3 '87110':8 'abq':6 'barri':1 'marbl':4 'ne':5 'nm':7 'simon':2,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598982,20.0,2012-10-01 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Rosemary,,Harding,,,11032 Gladiolas PL NW,ABQ,NM,87114,USA,2141,,,,,1,202,28018,2,1,Rosemary Harding,'11032':3 '87114':9 'abq':7 'gladiola':4 'hard':2 'nm':8 'nw':6 'pl':5 'rosemari':1,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598974,300.0,2012-10-01 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Marla,,Painter,,,506 Valley High SW,ABQ,NM,87105,USA,2141,,Consultant,,,1,202,28018,2,1,Marla Painter,'506':3 '87105':9 'abq':7 'high':5 'marla':1 'nm':8 'painter':2 'sw':6 'valley':4,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598966,50.0,2012-10-01 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Michelle,,Meaders,,,4047 Anderson Ave SE,ABQ,NM,87108,USA,2141,,retired,,,1,202,28018,2,1,Michelle Meaders,'4047':3 '87108':9 'abq':7 'anderson':4 'ave':5 'meader':2 'michell':1 'nm':8 'se':6,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598988,50.0,2012-10-01 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,John,,McAndrew,,,8 Bonito Ct.,Santa Fe,NM,87508,USA,2141,,writer/editor,,,1,202,28018,2,1,John McAndrew,'8':3 '87508':9 'bonito':4 'ct':5 'fe':7 'john':1 'mcandrew':2 'nm':8 'santa':6,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598985,100.0,2012-10-01 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Robert,,White,,,1504 Princeton SE,ABQ,NM,87106,USA,2141,,attorney,,,1,202,28018,2,1,Robert White,'1504':3 '87106':8 'abq':6 'nm':7 'princeton':4 'robert':1 'se':5 'white':2,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599014,200.0,2012-10-01 06:00:00+00:00,2012-10-09 01:22:20.046999+00:00,,,Rent Reduction,,,,,,,Loving and Associates,2617 Rhode Island NE,Alb,NM,87110,United States,,,,,128613,2,,28018,2,2,Loving and Associates,'2617':4 '87110':10 'alb':8 'associ':3 'island':6 'love':1 'ne':7 'nm':9 'rhode':5,In Kind contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598980,30.0,2012-10-01 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Peter,,Moulson,,,1722 Princeton NE,ABQ,NM,87106,USA,2141,,non profit admin,,,1,202,28018,2,1,Peter Moulson,'1722':3 '87106':8 'abq':6 'moulson':2 'ne':5 'nm':7 'peter':1 'princeton':4,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598971,100.0,2012-10-01 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Nance,,Crow,,,324 Hermosa Dr SE,ABQ,NM,87108,USA,2141,,retired,,,1,202,28018,2,1,Nance Crow,'324':3 '87108':9 'abq':7 'crow':2 'dr':5 'hermosa':4 'nanc':1 'nm':8 'se':6,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598978,100.0,2012-10-01 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Barbara,,Korbal,,,805 11th St NW,ABQ,NM,87102,USA,2141,,Historian,,,1,202,28018,2,1,Barbara Korbal,'11th':4 '805':3 '87102':9 'abq':7 'barbara':1 'korbal':2 'nm':8 'nw':6 'st':5,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598981,20.0,2012-10-01 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Joseph,,Tapia,,,P O Box 1201,ABQ,NM,87103,USA,2141,,,,,1,202,28018,2,1,Joseph Tapia,'1201':6 '87103':9 'abq':7 'box':5 'joseph':1 'nm':8 'o':4 'p':3 'tapia':2,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598968,200.0,2012-10-01 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Melinda,,Moffitt,,,2710 Veranda Rd NW,ABQ,NM,87107,USA,2141,,retired,,,1,202,28018,2,1,Melinda Moffitt,'2710':3 '87107':9 'abq':7 'melinda':1 'moffitt':2 'nm':8 'nw':6 'rd':5 'veranda':4,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598970,100.0,2012-10-01 06:00:00+00:00,2012-10-09 01:08:42.843002+00:00,,,,,,Brian,,Morris,,,133 Grieegos NW,ABQ,NM,87107,USA,2141,,Morris Strategies,,,1,202,28018,2,1,Brian Morris,'133':3 '87107':8 'abq':6 'brian':1 'grieego':4 'morri':2 'nm':7 'nw':5,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
615700,35.0,2012-10-02 06:00:00+00:00,2012-11-01 20:12:37.877002+00:00,,,,,,Mike,,Sullivan,,,12700 Indian School Rd NE,Abq,NM,87112,USA,2234,,Campaigner,,,1,202,28909,2,1,Mike Sullivan,'12700':3 '87112':10 'abq':8 'indian':4 'mike':1 'ne':7 'nm':9 'rd':6 'school':5 'sullivan':2,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
