id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1131521,18.0,2017-06-13 06:00:00+00:00,2017-10-03 16:22:15.259999+00:00,,,,,,Dally,,Ward,,Hidden Valley Village,717 Ruth Ln,Bloomfield,NM,87413,USA,6482,,Property Management,,,11,202,50456,2,1,Hidden Valley Village,'717':6 '87413':11 'bloomfield':9 'dalli':4 'hidden':1 'ln':8 'nm':10 'ruth':7 'valley':2 'villag':3 'ward':5,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131540,0.16,2017-06-16 06:00:00+00:00,2017-10-03 16:22:15.259999+00:00,,,,,,Derek,,Watrin,,Derek Watrin (Sole Proprietor),4 Derecho Ct,Edgewood,NM,87015,USA,6482,,Property Management,,,11,202,50456,2,1,Derek Watrin (Sole Proprietor),"'4':7 '87015':12 'ct':9 'derecho':8 'derek':1,5 'edgewood':10 'nm':11 'proprietor':4 'sole':3 'watrin':2,6",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131541,0.16,2017-06-16 06:00:00+00:00,2017-10-03 16:22:15.259999+00:00,,,,,,Cindi,,Parker,,Cindi Parker (Sole Proprietor),6112 Buffalo Grass Court Northeast,Albuquerque,NM,87111,USA,6482,,Property Management,,,11,202,50456,2,1,Cindi Parker (Sole Proprietor),"'6112':7 '87111':14 'albuquerqu':12 'buffalo':8 'cindi':1,5 'court':10 'grass':9 'nm':13 'northeast':11 'parker':2,6 'proprietor':4 'sole':3",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131542,0.62,2017-06-27 06:00:00+00:00,2017-10-03 16:22:15.259999+00:00,,,,,,Diane,,Chavez,,Bluetick LLC,12 Matisse Road,Albuquerque,NM,87123,USA,6482,,Property Management,,,11,202,50456,2,1,Bluetick LLC,'12':5 '87123':10 'albuquerqu':8 'bluetick':1 'chavez':4 'dian':3 'llc':2 'matiss':6 'nm':9 'road':7,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131530,52.8,2017-07-10 06:00:00+00:00,2017-10-03 16:22:15.259999+00:00,,,,,,,,,,Tuscany At St Francis Apartments,2218 Miguel Chavez Rd Front Office Delive,Santa Fe,NM,87505,USA,6482,,Property Management,,,11,202,50456,2,1,Tuscany At St Francis Apartments,'2218':6 '87505':16 'apart':5 'chavez':8 'deliv':12 'fe':14 'franci':4 'front':10 'miguel':7 'nm':15 'offic':11 'rd':9 'santa':13 'st':3 'tuscani':1,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131543,0.89,2017-07-11 06:00:00+00:00,2017-10-03 16:22:15.259999+00:00,,,,,,,,,,V. Michael Shynkar (Sole Proprietor),8023 Waterbury Avenue Northwest,Albuquerque,NM,87120,USA,6482,,Property Management,,,11,202,50456,2,1,V. Michael Shynkar (Sole Proprietor),'8023':6 '87120':12 'albuquerqu':10 'avenu':8 'michael':2 'nm':11 'northwest':9 'proprietor':5 'shynkar':3 'sole':4 'v':1 'waterburi':7,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131544,0.62,2017-08-03 06:00:00+00:00,2017-10-03 16:22:15.259999+00:00,,,,,,David,,Harris,,DSL LLC,P.O. Box 1591,Corralas,NM,87114,USA,6482,,Property Management,,,11,202,50456,2,1,DSL LLC,'1591':7 '87114':10 'box':6 'corrala':8 'david':3 'dsl':1 'harri':4 'llc':2 'nm':9 'p.o':5,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131545,0.82,2017-08-09 06:00:00+00:00,2017-10-03 16:22:15.259999+00:00,,,,,,Brady,,Lovelady,,"BK Enterprises, LLC",3508 Sequoia Court Northwest,Albuquerque,NM,87120,USA,6482,,Property Management,,,11,202,50456,2,1,"BK Enterprises, LLC",'3508':6 '87120':12 'albuquerqu':10 'bk':1 'bradi':4 'court':8 'enterpris':2 'llc':3 'loveladi':5 'nm':11 'northwest':9 'sequoia':7,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131546,14.4,2017-09-11 06:00:00+00:00,2017-10-03 16:22:15.259999+00:00,,,,,,Rob,,McKinley,,"Worque, LLC.",1 Crestview Trail NE,Albuquerque,NM,87122,USA,6482,,Property Management,,,11,202,50456,2,1,"Worque, LLC.",'1':5 '87122':11 'albuquerqu':9 'crestview':6 'llc':2 'mckinley':4 'ne':8 'nm':10 'rob':3 'trail':7 'worqu':1,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1213903,2.1,2017-11-01 06:00:00+00:00,2017-11-01 06:00:00+00:00,,,,,,Michael,,Hauser,,Michael Hauser,5420 Hines Drive Northeast,Albuquerque,NM,87111,USA,6909,,Property Management,,,11,202,51401,2,1,Michael Hauser,"'5420':5 '87111':11 'albuquerqu':9 'drive':7 'hauser':2,4 'hine':6 'michael':1,3 'nm':10 'northeast':8",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213904,0.68,2017-11-11 07:00:00+00:00,2017-11-11 07:00:00+00:00,,,,,,Trina,,Dunbar,,Trina Dunbar -Sole Proprietor,1834 HIghland,Las Cruces,NM,88005,USA,6909,,Property Management,,,11,202,51401,2,1,Trina Dunbar -Sole Proprietor,"'1834':7 '88005':12 'cruce':10 'dunbar':2,6 'highland':8 'las':9 'nm':11 'proprietor':4 'sole':3 'trina':1,5",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213902,64.8,2017-11-14 07:00:00+00:00,2017-11-14 07:00:00+00:00,,,,,,Lindsay,,Jones,,Sandia Valley Apartments,8200 Bridge Blvd SW Office,Albuquerque,NM,87121,USA,6909,,Property Management,,,11,202,51401,2,1,Sandia Valley Apartments,'8200':6 '87121':13 'albuquerqu':11 'apart':3 'blvd':8 'bridg':7 'jone':5 'lindsay':4 'nm':12 'offic':10 'sandia':1 'sw':9 'valley':2,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214089,7.2,2017-12-07 07:00:00+00:00,2017-12-07 07:00:00+00:00,,,,,,Richard,,Fox,,R & L Fox,P.O. Box 70263,Albuquerque,NM,87197,USA,6909,,Property Management,,,11,202,51401,2,1,R & L Fox,"'70263':8 '87197':11 'albuquerqu':9 'box':7 'fox':3,5 'l':2 'nm':10 'p.o':6 'r':1 'richard':4",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214021,2.4,2017-12-08 07:00:00+00:00,2017-12-08 07:00:00+00:00,,,,,,Roberta,,Sparks,,KenLee LLC,7117 Kiowa Ave NE,Albuquerque,NM,87110,USA,6909,,Property Management,,,11,202,51401,2,1,KenLee LLC,'7117':5 '87110':11 'albuquerqu':9 'ave':7 'kenle':1 'kiowa':6 'llc':2 'ne':8 'nm':10 'roberta':3 'spark':4,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213949,0.3,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,,,,,,John,,Disque,,"Casa De Estudios, LLC",7343 Prairie Rd NE,Albuquerque,NM,87109,USA,6909,,Property Management,,,11,202,51401,2,1,"Casa De Estudios, LLC",'7343':7 '87109':13 'albuquerqu':11 'casa':1 'de':2 'disqu':6 'estudio':3 'john':5 'llc':4 'ne':10 'nm':12 'prairi':8 'rd':9,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214050,8.4,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,,,,,,Mark,,Bentz,,MJB Enterprises LLC,9800 Lorelei Ln NE,Albuquerque,NM,87111,USA,6909,,Property Management,,,11,202,51401,2,1,MJB Enterprises LLC,'87111':12 '9800':6 'albuquerqu':10 'bentz':5 'enterpris':2 'llc':3 'ln':8 'lorelei':7 'mark':4 'mjb':1 'ne':9 'nm':11,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214073,1.2,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,,,,,,Keith,,Brakey,,"NRE, LLC",PO Box 51832,Albuquerque,NM,87181,USA,6909,,Property Management,,,11,202,51401,2,1,"NRE, LLC",'51832':7 '87181':10 'albuquerqu':8 'box':6 'brakey':4 'keith':3 'llc':2 'nm':9 'nre':1 'po':5,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214315,0.3,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,,,,,,Cindi,,Parker,,Cindi Parker (Sole Proprietor),6112 Buffalo Grass Court Northeast,Albuquerque,NM,87111,USA,6909,,Property Management,,,11,202,51401,2,1,Cindi Parker (Sole Proprietor),"'6112':7 '87111':14 'albuquerqu':12 'buffalo':8 'cindi':1,5 'court':10 'grass':9 'nm':13 'northeast':11 'parker':2,6 'proprietor':4 'sole':3",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214313,2.4,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,,,,,,Marcel,,Hesch,,Marcel Hesch (Sole Proprietor),PO BOX 65331,Albuquerque,NM,87193,USA,6909,,Property Management,,,11,202,51401,2,1,Marcel Hesch (Sole Proprietor),"'65331':9 '87193':12 'albuquerqu':10 'box':8 'hesch':2,6 'marcel':1,5 'nm':11 'po':7 'proprietor':4 'sole':3",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214199,21.3,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,,,,,,Jeff,,Foy,,William LeMasters Company,1204 Mechem #11,Ruidoso,NM,88345,USA,6909,,Property Management,,,11,202,51401,2,1,William LeMasters Company,'11':8 '1204':6 '88345':11 'compani':3 'foy':5 'jeff':4 'lemast':2 'mechem':7 'nm':10 'ruidoso':9 'william':1,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213926,4.8,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,,,,,,Michael,,Chavez,,Aztec Manor Apartments,403 Aztec Rd NW Apt 7A,Albuquerque,NM,87107,USA,6909,,Property Management,,,11,202,51401,2,1,Aztec Manor Apartments,"'403':6 '7a':11 '87107':14 'albuquerqu':12 'apart':3 'apt':10 'aztec':1,7 'chavez':5 'manor':2 'michael':4 'nm':13 'nw':9 'rd':8",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214206,3.6,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,,,,,,James,,Young,,Young's Apartments,3721 General Chennault NE,Albuquerque,NM,87111,USA,6909,,Property Management,,,11,202,51401,2,1,Young's Apartments,"'3721':6 '87111':12 'albuquerqu':10 'apart':3 'chennault':8 'general':7 'jame':4 'ne':9 'nm':11 'young':1,5",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213980,2.1,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,,,,,,Donald,,Keith,,Donald Scott Keith Apartments,3409 Inman Ct. NE,Albuquerque,NM,87110,USA,6909,,Property Management,,,11,202,51401,2,1,Donald Scott Keith Apartments,"'3409':7 '87110':13 'albuquerqu':11 'apart':4 'ct':9 'donald':1,5 'inman':8 'keith':3,6 'ne':10 'nm':12 'scott':2",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213937,4.5,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,,,,,,Peggy,,Boyar,,Boyar Realty Investors,PO Box 21520,Albuquerque,NM,87154,USA,6909,,Property Management,,,11,202,51401,2,1,Boyar Realty Investors,"'21520':8 '87154':11 'albuquerqu':9 'box':7 'boyar':1,5 'investor':3 'nm':10 'peggi':4 'po':6 'realti':2",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214208,0.9,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,,,,,,Cheryll,,Schwarz,,Cheryll L. Schwarz (Sole Proprietor),6123 Buffalo Grass Court NE,Albuquerque,NM,87111,USA,6909,,Property Management,,,11,202,51401,2,1,Cheryll L. Schwarz (Sole Proprietor),"'6123':8 '87111':15 'albuquerqu':13 'buffalo':9 'cheryl':1,6 'court':11 'grass':10 'l':2 'ne':12 'nm':14 'proprietor':5 'schwarz':3,7 'sole':4",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213992,21.0,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,,,,,,Dally,,Ward,,Evergreen Apartments,2020 Calle Lorca Ofc,Santa Fe,NM,87505,USA,6909,,Property Management,,,11,202,51401,2,1,Evergreen Apartments,'2020':5 '87505':12 'apart':2 'call':6 'dalli':3 'evergreen':1 'fe':10 'lorca':7 'nm':11 'ofc':8 'santa':9 'ward':4,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214044,0.9,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,,,,,,Max,,Castillo,,Max Castillo (Sole Proprietor),3804 Camino Don Diego NE,Albuquerque,NM,87111,USA,6909,,Property Management,,,11,202,51401,2,1,Max Castillo (Sole Proprietor),"'3804':7 '87111':14 'albuquerqu':12 'camino':8 'castillo':2,6 'diego':10 'max':1,5 'ne':11 'nm':13 'proprietor':4 'sole':3",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213984,3.9,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,,,,,,,,,,Edgewood Gardens,7612 Rio Penasco Ct NW,Albuquerque,NM,87120,USA,6909,,Property Management,,,11,202,51401,2,1,Edgewood Gardens,'7612':3 '87120':10 'albuquerqu':8 'ct':6 'edgewood':1 'garden':2 'nm':9 'nw':7 'penasco':5 'rio':4,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214111,1.2,2017-12-26 07:00:00+00:00,2017-12-26 07:00:00+00:00,,,,,,William,,Schneider,,Schneider Property Management,3409 Aztec Road Northeast APT B,Albuquerque,NM,87107,USA,6909,,Property Management,,,11,202,51401,2,1,Schneider Property Management,"'3409':6 '87107':14 'albuquerqu':12 'apt':10 'aztec':7 'b':11 'manag':3 'nm':13 'northeast':9 'properti':2 'road':8 'schneider':1,5 'william':4",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214316,1.2,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,,,,,,Diane,,Chavez,,Bluetick LLC,12 Matisse Road,Albuquerque,NM,87123,USA,6909,,Property Management,,,11,202,51401,2,1,Bluetick LLC,'12':5 '87123':10 'albuquerqu':8 'bluetick':1 'chavez':4 'dian':3 'llc':2 'matiss':6 'nm':9 'road':7,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213935,3.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,,,,,,Bill,,Sanderson,,Bill Sanderson (Sole Proprietorship),P.O Box 36815,Albuquerque,NM,87176,USA,6909,,Property Management,,,11,202,51401,2,1,Bill Sanderson (Sole Proprietorship),"'36815':9 '87176':12 'albuquerqu':10 'bill':1,5 'box':8 'nm':11 'p.o':7 'proprietorship':4 'sanderson':2,6 'sole':3",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213969,0.3,2017-12-29 07:00:00+00:00,2017-12-29 07:00:00+00:00,,,,,,Cynthia,,Dimas,,Cynthia J Dimas (Sole Proprietor),PO BOX 413,Belen,NM,87002,USA,6909,,Property Management,,,11,202,51401,2,1,Cynthia J Dimas (Sole Proprietor),"'413':10 '87002':13 'belen':11 'box':9 'cynthia':1,6 'dima':3,7 'j':2 'nm':12 'po':8 'proprietor':5 'sole':4",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214145,7.5,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,,,,,,Anna,,Lopez,,The Mix II,1751 Bellamah Ave NW Attn: Leasing Office,Albuquerque,NM,87104,USA,6909,,Property Management,,,11,202,51401,2,1,The Mix II,'1751':6 '87104':15 'albuquerqu':13 'anna':4 'attn':10 'ave':8 'bellamah':7 'ii':3 'leas':11 'lopez':5 'mix':2 'nm':14 'nw':9 'offic':12,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214076,12.0,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,,,,,,Scot,,Fishburn,,Otero Village Apartments,1816 E Mojave St,Farmington,NM,87401,USA,6909,,Property Management,,,11,202,51401,2,1,Otero Village Apartments,'1816':6 '87401':12 'apart':3 'e':7 'farmington':10 'fishburn':5 'mojav':8 'nm':11 'otero':1 'scot':4 'st':9 'villag':2,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213975,12.3,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,,,,,,Denise,,Apodaca,,Desert Sun I,1816 E Mojave St,Farmington,NM,87401,USA,6909,,Property Management,,,11,202,51401,2,1,Desert Sun I,'1816':6 '87401':12 'apodaca':5 'denis':4 'desert':1 'e':7 'farmington':10 'mojav':8 'nm':11 'st':9 'sun':2,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214235,22.8,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,,,,,,Lori,,Varnell,,Colonial Hillcrest (Carlsbad),1816 E Mojave St,Farmington,NM,87401,USA,6909,,Property Management,,,11,202,51401,2,1,Colonial Hillcrest (Carlsbad),'1816':6 '87401':12 'carlsbad':3 'coloni':1 'e':7 'farmington':10 'hillcrest':2 'lori':4 'mojav':8 'nm':11 'st':9 'varnel':5,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214038,3.6,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,,,,,,Cynthia,,Beiser,,LSQ Management,PO Box 735,Corrales,NM,87048,USA,6909,,Property Management,,,11,202,51401,2,1,LSQ Management,'735':7 '87048':10 'beiser':4 'box':6 'corral':8 'cynthia':3 'lsq':1 'manag':2 'nm':9 'po':5,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214090,57.6,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,,,,,,Janet,,Romero,,Raintree Luxury Apartment Homes,2400 E. Llano Estacado Blvd.,Clovis,NM,88101,USA,6909,,Property Management,,,11,202,51401,2,1,Raintree Luxury Apartment Homes,'2400':7 '88101':14 'apart':3 'blvd':11 'clovi':12 'e':8 'estacado':10 'home':4 'janet':5 'llano':9 'luxuri':2 'nm':13 'raintre':1 'romero':6,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214256,8.4,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,,,,,,Lori,,Varnell,,Gerald Chavez Apartments,1816 E Mojave St,Farmington,NM,87401,USA,6909,,Property Management,,,11,202,51401,2,1,Gerald Chavez Apartments,'1816':6 '87401':12 'apart':3 'chavez':2 'e':7 'farmington':10 'gerald':1 'lori':4 'mojav':8 'nm':11 'st':9 'varnel':5,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214175,15.6,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,,,,,,Amber,,Smith,,Villa De Gallup I Apartments,1816 E Mojave St,Farmington,NM,87401,USA,6909,,Property Management,,,11,202,51401,2,1,Villa De Gallup I Apartments,'1816':8 '87401':14 'amber':6 'apart':5 'de':2 'e':9 'farmington':12 'gallup':3 'mojav':10 'nm':13 'smith':7 'st':11 'villa':1,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213976,16.8,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,,,,,,Scot,,Fishburn,,Desert Sun II,1816 E Mojave St,Farmington,NM,87401,USA,6909,,Property Management,,,11,202,51401,2,1,Desert Sun II,'1816':6 '87401':12 'desert':1 'e':7 'farmington':10 'fishburn':5 'ii':3 'mojav':8 'nm':11 'scot':4 'st':9 'sun':2,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214015,14.4,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,,,,,,Leanne,,Eulett,,Inspiration Heights Apartments,1816 E Mojave St,Farmington,NM,87401,USA,6909,,Property Management,,,11,202,51401,2,1,Inspiration Heights Apartments,'1816':6 '87401':12 'apart':3 'e':7 'eulett':5 'farmington':10 'height':2 'inspir':1 'leann':4 'mojav':8 'nm':11 'st':9,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213983,4.5,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,,,,,,Lori,,Varnell,,Echols Place Supportive Housing Apartments,1816 E Mojave St,Farmington,NM,87401,USA,6909,,Property Management,,,11,202,51401,2,1,Echols Place Supportive Housing Apartments,'1816':8 '87401':14 'apart':5 'e':9 'echol':1 'farmington':12 'hous':4 'lori':6 'mojav':10 'nm':13 'place':2 'st':11 'support':3 'varnel':7,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214176,10.8,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,,,,,,Rick,,Jenkins,,"Villa del Monte Management, LLC",208 Crestview Dr SW,Albuquerque,NM,87105,USA,6909,,Property Management,,,11,202,51401,2,1,"Villa del Monte Management, LLC",'208':8 '87105':14 'albuquerqu':12 'crestview':9 'del':2 'dr':10 'jenkin':7 'llc':5 'manag':4 'mont':3 'nm':13 'rick':6 'sw':11 'villa':1,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214258,14.1,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,,,,,,Lori,,Varnell,,Cheyenne Trails I,1816 E Mojave St,Farmington,NM,87401,USA,6909,,Property Management,,,11,202,51401,2,1,Cheyenne Trails I,'1816':6 '87401':12 'cheyenn':1 'e':7 'farmington':10 'lori':4 'mojav':8 'nm':11 'st':9 'trail':2 'varnel':5,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214293,9.9,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,,,,,,Lori,,Varnell,,Cheyenne Trails II,1816 E Mojave St,Farmington,NM,87401,USA,6909,,Property Management,,,11,202,51401,2,1,Cheyenne Trails II,'1816':6 '87401':12 'cheyenn':1 'e':7 'farmington':10 'ii':3 'lori':4 'mojav':8 'nm':11 'st':9 'trail':2 'varnel':5,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214047,72.9,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,,,,,,TANYA,,ARMIJO,,Mesa Verde Apartments,4610 Eubank NE,Albuquerque,NM,87111,USA,6909,,Property Management,,,11,202,51401,2,1,Mesa Verde Apartments,'4610':6 '87111':11 'albuquerqu':9 'apart':3 'armijo':5 'eubank':7 'mesa':1 'ne':8 'nm':10 'tanya':4 'verd':2,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213932,18.0,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,,,,,,Lori,,Varnell,,Bella Vista Townhomes (Clovis),1816 E Mojave St,Farmington,NM,87401,USA,6909,,Property Management,,,11,202,51401,2,1,Bella Vista Townhomes (Clovis),'1816':7 '87401':13 'bella':1 'clovi':4 'e':8 'farmington':11 'lori':5 'mojav':9 'nm':12 'st':10 'townhom':3 'varnel':6 'vista':2,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213912,4.2,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,,,,,,Al,,Jaramillo,,Altura USA LLC,PO Box 4871,Albuquerque,NM,87196,USA,6909,,Property Management,,,11,202,51401,2,1,Altura USA LLC,'4871':8 '87196':11 'al':4 'albuquerqu':9 'altura':1 'box':7 'jaramillo':5 'llc':3 'nm':10 'po':6 'usa':2,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214295,25.2,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,,,,,,Lori,,Varnell,,Cimmaron Apartments II,1816 E Mojave St,Farmington,NM,87401,USA,6909,,Property Management,,,11,202,51401,2,1,Cimmaron Apartments II,'1816':6 '87401':12 'apart':2 'cimmaron':1 'e':7 'farmington':10 'ii':3 'lori':4 'mojav':8 'nm':11 'st':9 'varnel':5,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
