id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1393549,22.0,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,,,,,,Roger,,Fike,,,2340 Hwy 180 E,Silver City,NM,88061,United States,,,,,299475,1,,57957,2,1,Roger  Fike,'180':5 '2340':3 '88061':10 'citi':8 'e':6 'fike':2 'hwi':4 'nm':9 'roger':1 'silver':7,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393554,50.0,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,,,,,,Wout,,Vantellingen,,,2340 Hwy 180 E,Silver City,NM,88061,United States,,,,,299479,1,,57957,2,1,Wout  Vantellingen,'180':5 '2340':3 '88061':10 'citi':8 'e':6 'hwi':4 'nm':9 'silver':7 'vantellingen':2 'wout':1,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393550,100.0,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,,,,,,Thomas,,Shelly,,,700 Lance Drive,Silver City,NM,88061,United States,,,,,299476,1,,57957,2,1,Thomas  Shelly,'700':3 '88061':9 'citi':7 'drive':5 'lanc':4 'nm':8 'shelli':2 'silver':6 'thoma':1,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393577,50.0,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,,,,,,Joy,,Tindall,,,4519 N. Swan Street,Silver City,NM,88061,United States,,,,,299490,1,,57957,2,1,Joy  Tindall,'4519':3 '88061':10 'citi':8 'joy':1 'n':4 'nm':9 'silver':7 'street':6 'swan':5 'tindal':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1394779,110.0,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,,,,,,Rebecca,,Spann,,,P. O. Box 361,Hurley,NM,88043,United States,,,gift shop owner,,260308,1,,57957,2,1,Rebecca  Spann,'361':6 '88043':9 'box':5 'hurley':7 'nm':8 'o':4 'p':3 'rebecca':1 'spann':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1394773,34.0,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,,,,,,Andrea ,,Klement,,,unknown,Silver City,NM,88061,United States,,,,,299879,1,,57957,2,1,Andrea   Klement,'88061':7 'andrea':1 'citi':5 'klement':2 'nm':6 'silver':4 'unknown':3,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1394778,35.0,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,,,,,,Thomas,,Morrish,,,unknown,Silver City,NM,88061,United States,,,,,299883,1,,57957,2,1,Thomas  Morrish,'88061':7 'citi':5 'morrish':2 'nm':6 'silver':4 'thoma':1 'unknown':3,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1394771,77.0,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,,,,,,Matthew,,Tavizon,,,N. Swan Street,Silver City,NM,88061,United States,,,,,299878,1,,57957,2,1,Matthew  Tavizon,'88061':9 'citi':7 'matthew':1 'n':3 'nm':8 'silver':6 'street':5 'swan':4 'tavizon':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1394782,10.0,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,,,,,,Lorene,,Lickliter,,,unknown,Silver City,NM,88061,United States,,,,,299885,1,,57957,2,1,Lorene  Lickliter,'88061':7 'citi':5 'licklit':2 'loren':1 'nm':6 'silver':4 'unknown':3,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393571,10.0,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,,,,,,Marianne,,Bray,,,2529 ZN. Kimberly Drive,Silver City,NM,88061,United States,,,,,260323,1,,57957,2,1,Marianne  Bray,'2529':3 '88061':10 'bray':2 'citi':8 'drive':6 'kimber':5 'mariann':1 'nm':9 'silver':7 'zn':4,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393573,8.0,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,,,,,,Patricia,,Hunt,,,11 McMillian Road,Silver City,NM,88061,United States,,,,,299489,1,,57957,2,1,Patricia  Hunt,'11':3 '88061':9 'citi':7 'hunt':2 'mcmillian':4 'nm':8 'patricia':1 'road':5 'silver':6,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397854,50.0,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,,Donation jar,,,,,,,,,,,,,,,,,,,,,57957,2,3,,'anonym':1,Anonymous Contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1394789,55.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,,,,Lequita,,Lett,,,2213 Ponderosa,Silver City,NM,88061,United States,,,,,299895,1,,57957,2,1,Lequita  Lett,'2213':3 '88061':8 'citi':6 'lequita':1 'lett':2 'nm':7 'ponderosa':4 'silver':5,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1394767,500.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,John,,Justice,,,2072 Hwy 61,Hanover,NM,88041,United States,,,Rancher,,299876,1,,57957,2,1,John  Justice,'2072':3 '61':5 '88041':8 'hanov':6 'hwi':4 'john':1 'justic':2 'nm':7,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1428631,100.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,,,,Carol,,Lutz,,Grant Count Federated Republican Women PAC,P.O. Box 5136 ,Silver City,NM,88062,United States,,,,,113758,1,99,58786,2,1,Grant Count Federated Republican Women PAC,'5136':11 '88062':15 'box':10 'carol':7 'citi':13 'count':2 'feder':3 'grant':1 'lutz':8 'nm':14 'p.o':9 'pac':6 'republican':4 'silver':12 'women':5,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1460178,71.68,2019-01-09 07:00:00+00:00,2019-01-09 07:00:00+00:00,,Returned uncashed donation check.,,,,Sheila,,Hudman,,,unknown,Santa Clara,NM,88026,United States,,,,,277432,1,,59813,2,1,Sheila  Hudman,'88026':7 'clara':5 'hudman':2 'nm':6 'santa':4 'sheila':1 'unknown':3,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460167,20.0,2019-01-09 07:00:00+00:00,2019-01-09 07:00:00+00:00,,,,,,Lucy,,Whitmarsh,,,6 Mt. Olympus ,Silver City,NM,88061,United States,,,retired,,117555,1,10,59813,2,1,Lucy  Whitmarsh,'6':3 '88061':9 'citi':7 'luci':1 'mt':4 'nm':8 'olympus':5 'silver':6 'whitmarsh':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460165,40.0,2019-01-14 07:00:00+00:00,2019-01-14 07:00:00+00:00,,,,,,Don,,Luhrsen,,,133 Royal John Mine Road,San Lorenzo,NM,88041,United States,,,,,236322,1,,59813,2,1,Don  Luhrsen,'133':3 '88041':11 'john':5 'lorenzo':9 'luhrsen':2 'mine':6 'nm':10 'road':7 'royal':4 'san':8,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460163,25.0,2019-01-18 07:00:00+00:00,2019-01-18 07:00:00+00:00,,,,,,Yvette,,Herrell,,,P. O. Box 4338,Alamogordo ,NM,88311,United States,,,,,306025,1,,59813,2,1,Yvette  Herrell,'4338':6 '88311':9 'alamogordo':7 'box':5 'herrel':2 'nm':8 'o':4 'p':3 'yvett':1,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460162,170.0,2019-03-14 06:00:00+00:00,2019-03-14 06:00:00+00:00,,,,,,Carol,,Lutz,,,P. O. Box 5136,Silver City,NM,88062,United States,,,retired,,117509,1,10,59813,2,1,Carol  Lutz,'5136':6 '88062':10 'box':5 'carol':1 'citi':8 'lutz':2 'nm':9 'o':4 'p':3 'silver':7,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1482475,110.0,2019-04-23 06:00:00+00:00,2019-04-23 06:00:00+00:00,,,,,,Frost ,,McGahey,,,81 Niki Road,Silver City,NM,88061,United States,,,retired adminstrator,,236952,1,,60613,2,1,Frost  McGahey,'81':3 '88061':9 'citi':7 'frost':1 'mcgahey':2 'niki':4 'nm':8 'road':5 'silver':6,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1529605,80.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Matt,,Tavizon,,,N. Swan  St..,Silver City,NM,88061,United States,,,,,317443,1,,61697,2,1,Matt Tavizon,'..':6 '88061':10 'citi':8 'matt':1 'n':3 'nm':9 'silver':7 'st':5 'swan':4 'tavizon':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529616,50.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Psm,,Houck,,,4532 Arrowhead Road,Silver City,NM,88061,United States,,,,,317451,1,,61697,2,1,Psm Houck,'4532':3 '88061':9 'arrowhead':4 'citi':7 'houck':2 'nm':8 'psm':1 'road':5 'silver':6,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529617,14.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Jeanette,,Hamilton,,,3905 Broken Arrow Drive,Silver City,NM,88061,United States,,,,,317453,1,,61697,2,1,Jeanette Hamilton,'3905':3 '88061':10 'arrow':5 'broken':4 'citi':8 'drive':6 'hamilton':2 'jeanett':1 'nm':9 'silver':7,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529610,45.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Amanda,,Frost,,,11972 Hwy 180 E,Silver City,NM,88061,United States,,,,,317445,1,,61697,2,1,Amanda Frost,'11972':3 '180':5 '88061':10 'amanda':1 'citi':8 'e':6 'frost':2 'hwi':4 'nm':9 'silver':7,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529609,65.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Amanda,,Frost,,,11972 Hwy 180 E,Silver City,NM,88061,United States,,,,,317445,1,,61697,2,1,Amanda Frost,'11972':3 '180':5 '88061':10 'amanda':1 'citi':8 'e':6 'frost':2 'hwi':4 'nm':9 'silver':7,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529608,30.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Rhonda,,Van Dran,,,119 N. Cheyenne St,Silver City,NM,88061,United States,,,,,292283,1,,61697,2,1,Rhonda Van Dran,'119':4 '88061':11 'cheyenn':6 'citi':9 'dran':3 'n':5 'nm':10 'rhonda':1 'silver':8 'st':7 'van':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529612,150.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Victor,,Topmiller,,,unknown,Silver City,NM,88061,United States,,,,,317447,1,,61697,2,1,Victor Topmiller,'88061':7 'citi':5 'nm':6 'silver':4 'topmil':2 'unknown':3 'victor':1,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529613,70.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Lola,,Polley,,,2 Romero Rd,Hurley,NM,88043,United States,,,,,317448,1,,61697,2,1,Lola Polley,'2':3 '88043':8 'hurley':6 'lola':1 'nm':7 'polley':2 'rd':5 'romero':4,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529607,55.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Patricia,,Hunt,,,11 McMillian Road,Silver City,NM,88061,United States,,,,,299489,1,,61697,2,1,Patricia Hunt,'11':3 '88061':9 'citi':7 'hunt':2 'mcmillian':4 'nm':8 'patricia':1 'road':5 'silver':6,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529606,30.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Donald,,Dillie,,,1005  W. Delgado,Belen,NM,87002,United States,,,,,317444,1,,61697,2,1,Donald Dillie,'1005':3 '87002':8 'belen':6 'delgado':5 'dilli':2 'donald':1 'nm':7 'w':4,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529615,50.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Steve,,Bearup,,,2408 N Yucca Ave.,Silver City,NM,88061,United States,,,,,317450,1,,61697,2,1,Steve Bearup,'2408':3 '88061':10 'ave':6 'bearup':2 'citi':8 'n':4 'nm':9 'silver':7 'steve':1 'yucca':5,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529611,55.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Martin,,Jewel,,,unknown,Buckhorn,NM,88025,United States,,,,,317446,1,,61697,2,1,Martin Jewel,'88025':6 'buckhorn':4 'jewel':2 'martin':1 'nm':5 'unknown':3,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529620,15.0,2019-10-22 06:00:00+00:00,2019-10-22 06:00:00+00:00,,,,,,Carol,,Lutz,,Grant Count Federated Republican Women PAC,P.O. Box 5136 ,Silver City,NM,88062,United States,,,,,113758,1,99,61697,2,1,Grant Count Federated Republican Women PAC,'5136':11 '88062':15 'box':10 'carol':7 'citi':13 'count':2 'feder':3 'grant':1 'lutz':8 'nm':14 'p.o':9 'pac':6 'republican':4 'silver':12 'women':5,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529604,100.0,2019-11-09 07:00:00+00:00,2019-11-09 07:00:00+00:00,,,,,,Rhonda,,Billings,,,P. O. Box 695,Tyrone,NM,88065,United States,,,,,317442,1,10,61697,2,1,Rhonda Billings,'695':6 '88065':9 'bill':2 'box':5 'nm':8 'o':4 'p':3 'rhonda':1 'tyron':7,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
