id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
295879,100.0,2010-05-22 06:00:00+00:00,2010-05-27 01:11:16.107003+00:00,,,,,,Eloy,,Garley,,,19777 Hwy 314,Los Lunas,NM,87031,USA,,,,,33704,1,33,13441,2,1,Eloy Garley,'19777':3 '314':5 '87031':9 'eloy':1 'garley':2 'hwi':4 'los':6 'luna':7 'nm':8,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295967,20.0,2010-05-22 06:00:00+00:00,2010-05-27 01:38:58.772999+00:00,,,,,,John,,Esquibel,,,31 Jose Garcia,Belen,NM,87002,USA,,,,,33762,1,33,13441,2,1,John Esquibel,'31':3 '87002':8 'belen':6 'esquibel':2 'garcia':5 'john':1 'jose':4 'nm':7,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295791,50.0,2010-05-22 06:00:00+00:00,2010-05-27 00:39:15.899999+00:00,2772,,,,,Mela,,Esquibel,,,619 Buena Vista,Belen,NM,87002,United States,,,,,33646,1,33,13441,2,1,Mela Esquibel,'619':3 '87002':8 'belen':6 'buena':4 'esquibel':2 'mela':1 'nm':7 'vista':5,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295883,20.0,2010-05-22 06:00:00+00:00,2010-05-27 01:13:42.520002+00:00,,,,,,George,,McKee,,,1213 W. Castillo,Belen,NM,87002,USA,,,,,33710,1,33,13441,2,1,George McKee,'1213':3 '87002':8 'belen':6 'castillo':5 'georg':1 'mckee':2 'nm':7 'w':4,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296021,20.0,2010-05-22 06:00:00+00:00,2010-05-27 01:53:16.562999+00:00,,,,,,Lena,,Abeita,,,3747 Hwy 47,Bosque Farms,NM,87068,United States,,,,,33800,1,33,13441,2,1,Lena Abeita,'3747':3 '47':5 '87068':9 'abeita':2 'bosqu':6 'farm':7 'hwi':4 'lena':1 'nm':8,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295919,20.0,2010-05-22 06:00:00+00:00,2010-05-27 01:24:45.810003+00:00,,,,,,Michelle,,Harter,,,P.O. 326,Jarales,NM,87023,USA,,,,,33724,1,33,13441,2,1,Michelle Harter,'326':4 '87023':7 'harter':2 'jaral':5 'michell':1 'nm':6 'p.o':3,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295867,20.0,2010-05-22 06:00:00+00:00,2010-05-27 01:05:26.982997+00:00,,,,,,Brenda,,Lucero,,,None Given,Belen,NM,87002,USA,,,,,33694,1,33,13441,2,1,Brenda  Lucero,'87002':7 'belen':5 'brenda':1 'given':4 'lucero':2 'nm':6 'none':3,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295819,200.0,2010-05-22 06:00:00+00:00,2010-05-27 00:46:51.963004+00:00,21978,,,,,,,,,"Hodges Oil Co., INC.",P.O. Box 698,Belen,NM,87002,USA,,,,,33662,2,33,13441,2,1,"Hodges Oil Co., INC.",'698':7 '87002':10 'belen':8 'box':6 'co':3 'hodg':1 'inc':4 'nm':9 'oil':2 'p.o':5,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295925,20.0,2010-05-22 06:00:00+00:00,2010-05-27 01:26:39.886999+00:00,,,,,,Phillip,,Siblett,,,614 N. 4th St.,Belen,NM,87002,USA,,,,,33729,1,33,13441,2,1,Phillip Siblett,'4th':5 '614':3 '87002':9 'belen':7 'n':4 'nm':8 'phillip':1 'siblett':2 'st':6,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295793,80.0,2010-05-22 06:00:00+00:00,2010-05-27 00:40:21.030004+00:00,1125,,,,,David,,Garcia,,,01 Tres Ninas,Los Lunas,NM,87031,USA,,,,,33648,1,33,13441,2,1,David Garcia,'01':3 '87031':9 'david':1 'garcia':2 'los':6 'luna':7 'nina':5 'nm':8 'tres':4,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307090,100.0,2010-05-26 06:00:00+00:00,2010-06-30 17:18:07.432998+00:00,5649,,,,,Fidel or Sylvia,,Aragon,,,244 Los Lentes,Los Lunas,NM,87031,United States,,,,,39406,1,33,16103,2,1,Fidel or Sylvia Aragon,"'244':5 '87031':11 'aragon':4 'fidel':1 'lent':7 'los':6,8 'luna':9 'nm':10 'sylvia':3",Monetary contribution,1021,Danny H Hawkes,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307094,50.0,2010-06-01 06:00:00+00:00,2010-06-30 17:19:29.716997+00:00,1840,,,,,S. Boyd,,Morerod,,,09 Wood Drive,Belen,NM,87002,United States,,,,,39408,1,33,16103,2,1,S. Boyd Morerod,'09':4 '87002':9 'belen':7 'boyd':2 'drive':6 'morerod':3 'nm':8 'wood':5,Monetary contribution,1021,Danny H Hawkes,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
322252,200.0,2010-08-05 06:00:00+00:00,2010-09-11 19:29:56.029998+00:00,3283,,,,,Leo,,Gabaldon,,,213 Hillman St.,Belen,NM,87002,United States,,,,,47619,1,33,16965,2,1,Leo Gabaldon,'213':3 '87002':8 'belen':6 'gabaldon':2 'hillman':4 'leo':1 'nm':7 'st':5,Monetary contribution,1021,Danny H Hawkes,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
380688,100.0,2010-10-27 06:00:00+00:00,2010-12-03 14:04:10.876996+00:00,10119,,,,,Roland,K,Sanchez,,,703 S. Christopher,Belen,NM,87002,USA,,,Medical Doctor,,67928,1,33,19905,2,1,Roland K Sanchez,'703':4 '87002':9 'belen':7 'christoph':6 'k':2 'nm':8 'roland':1 'sanchez':3,Monetary contribution,1021,Danny H Hawkes,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380685,100.0,2010-10-28 06:00:00+00:00,2010-12-03 13:57:15.366997+00:00,CASH,,,,,M. Naomi,,Salazar,,,503 Slate NW,Albuquerque,NM,87102,United States,,,,,67925,1,1,19905,2,1,M. Naomi Salazar,'503':4 '87102':9 'albuquerqu':7 'm':1 'naomi':2 'nm':8 'nw':6 'salazar':3 'slate':5,Monetary contribution,1021,Danny H Hawkes,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380684,300.0,2010-10-28 06:00:00+00:00,2010-12-03 13:55:16.146999+00:00,19854,,,,,,,,,Toby Cordova,19707 Hwy 314,Belen,NM,87002,USA,,,Contractor,,67924,2,33,19905,2,1,Toby Cordova,'19707':3 '314':5 '87002':8 'belen':6 'cordova':2 'hwi':4 'nm':7 'tobi':1,Monetary contribution,1021,Danny H Hawkes,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380687,600.0,2010-10-28 06:00:00+00:00,2010-12-03 14:01:52.273002+00:00,2755,,,,,Michael,,Merrell,,,P.O. Box 1625,Belen,NM,87002,USA,,,Health Care Provider Business Owner,,67927,1,33,19905,2,1,Michael Merrell,'1625':5 '87002':8 'belen':6 'box':4 'merrel':2 'michael':1 'nm':7 'p.o':3,Monetary contribution,1021,Danny H Hawkes,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380686,100.0,2010-10-29 06:00:00+00:00,2010-12-03 13:59:29.517003+00:00,1014,,,,,Cynthia,A,Tabet,,,332 El Cerro Loop,Los Lunas,NM,87031,United States,,,,,67926,1,33,19905,2,1,Cynthia A Tabet,'332':4 '87031':11 'cerro':6 'cynthia':1 'el':5 'loop':7 'los':8 'luna':9 'nm':10 'tabet':3,Monetary contribution,1021,Danny H Hawkes,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381179,250.0,2010-11-09 07:00:00+00:00,2010-12-14 21:03:26.129998+00:00,3425,,,,,Adam,,Chavez,,,1617 Mesita Ln.,Belen,NM,87002,United States,,,Small Business Owner,,68132,1,33,19905,2,1,Adam  Chavez,'1617':3 '87002':8 'adam':1 'belen':6 'chavez':2 'ln':5 'mesita':4 'nm':7,Monetary contribution,1021,Danny H Hawkes,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381180,300.0,2010-11-09 07:00:00+00:00,2010-12-14 21:04:37.239997+00:00,15188,,,,,,,,,"Advanced Environmental Solutions, INC",2318 Roldan Dr.,Belen,NM,87002,United States,,,contractor,,33674,2,33,19905,2,1,"Advanced Environmental Solutions, INC",'2318':5 '87002':10 'advanc':1 'belen':8 'dr':7 'environment':2 'inc':4 'nm':9 'roldan':6 'solut':3,Monetary contribution,1021,Danny H Hawkes,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
