id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
615476,25.0,2012-10-22 06:00:00+00:00,2012-11-01 19:56:59.627003+00:00,,,,,,Beulah,,Woodfin,,,5004 Northern Trl NW,Albuquerque,NM,87120,United States,,,,,136361,1,,29074,2,1,Beulah Woodfin,'5004':3 '87120':9 'albuquerqu':7 'beulah':1 'nm':8 'northern':4 'nw':6 'trl':5 'woodfin':2,Monetary contribution,5483,Georgene Louis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617288,100.0,2012-10-23 06:00:00+00:00,2012-11-01 22:18:46.220003+00:00,,,,,,,,,,SG Consulting Services LLC,13244 Twilight Trail PL NE,Albuqueruqe,NM,87111,United States,,,,,136875,2,,29074,2,1,SG Consulting Services LLC,'13244':5 '87111':12 'albuqueruq':10 'consult':2 'llc':4 'ne':9 'nm':11 'pl':8 'servic':3 'sg':1 'trail':7 'twilight':6,Monetary contribution,5483,Georgene Louis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615673,250.0,2012-10-23 06:00:00+00:00,2012-11-01 20:09:44.422998+00:00,,,,,,Debbie,,Rodella,,,16 Private Drive 1156,Espanola,NM,87532,United States,,,Self employed,,136406,1,,29074,2,1,Debbie Rodella,'1156':6 '16':3 '87532':9 'debbi':1 'drive':5 'espanola':7 'nm':8 'privat':4 'rodella':2,Monetary contribution,5483,Georgene Louis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616059,50.0,2012-10-23 06:00:00+00:00,2012-11-01 20:41:39.407001+00:00,,,,,,George,,Kozeliski,,,900 Country Club Dr.,Gallup,NM,87301,United States,,,,,136520,1,,29074,2,1,George Kozeliski,'87301':9 '900':3 'club':5 'countri':4 'dr':6 'gallup':7 'georg':1 'kozeliski':2 'nm':8,Monetary contribution,5483,Georgene Louis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616073,250.0,2012-10-26 06:00:00+00:00,2012-11-01 20:42:23.673004+00:00,,,,,,Ronald,,VanAmberg,,,347 E Palace Ave,Santa Fe,NM,87501,United States,,,Attorney,,136527,1,,29074,2,1,Ronald VanAmberg,'347':3 '87501':10 'ave':6 'e':4 'fe':8 'nm':9 'palac':5 'ronald':1 'santa':7 'vanamberg':2,Monetary contribution,5483,Georgene Louis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617279,100.0,2012-10-29 06:00:00+00:00,2012-11-01 06:00:00+00:00,,,,,,Martin,,Aguilar,,,5 Yopovi Po,Santa Fe,NM,87506,United States,,,,,137000,1,,29074,2,1,Martin  Aguilar,'5':3 '87506':9 'aguilar':2 'fe':7 'martin':1 'nm':8 'po':5 'santa':6 'yopovi':4,Monetary contribution,5483,Georgene Louis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616084,25.0,2012-10-29 06:00:00+00:00,2012-11-01 20:43:11.953004+00:00,,,,,,Debra,,Haaland,,,1425 SAWMILL RD NW,ALBUQUERQUE,NM,87104,United States,,,,,136532,1,,29074,2,1,Debra Haaland,'1425':3 '87104':9 'albuquerqu':7 'debra':1 'haaland':2 'nm':8 'nw':6 'rd':5 'sawmil':4,Monetary contribution,5483,Georgene Louis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
629456,250.0,2012-10-31 06:00:00+00:00,2012-12-06 23:08:32.592998+00:00,,,,,,,,,,Sundance Services,PO Box 1737,Eunice,NM,", 88231",United States,,,Business,,140190,2,,30024,2,1,Sundance Services,'1737':5 '88231':8 'box':4 'eunic':6 'nm':7 'po':3 'servic':2 'sundanc':1,Monetary contribution,5483,Georgene Louis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629505,50.0,2012-10-31 06:00:00+00:00,2012-12-06 23:34:50.359996+00:00,,,,,,Joseph,,Conte,,,110 Richmond Dr SE 204,Albuquerque,NM,87106,United States,,,,,140212,1,,30024,2,1,Joseph Conte,'110':3 '204':7 '87106':10 'albuquerqu':8 'cont':2 'dr':5 'joseph':1 'nm':9 'richmond':4 'se':6,Monetary contribution,5483,Georgene Louis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629457,100.0,2012-11-01 06:00:00+00:00,2012-12-06 23:09:34.030000+00:00,,,,,,Maxine,,Velasquez,,,PO Box 270,New Laguna,NM,87038,United States,,,,,140191,1,,30024,2,1,Maxine  Velasquez,'270':5 '87038':9 'box':4 'laguna':7 'maxin':1 'new':6 'nm':8 'po':3 'velasquez':2,Monetary contribution,5483,Georgene Louis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629508,200.0,2012-11-06 07:00:00+00:00,2012-12-06 07:00:00+00:00,,,Food for election viewing event,,,Brooke,,Whitmore,,,PO Box 698,Casa Blanca,NM,87007,United States,,,CFO,,127786,1,,30024,2,2,Brooke  Whitmore,'698':5 '87007':9 'blanca':7 'box':4 'brook':1 'casa':6 'nm':8 'po':3 'whitmor':2,In Kind contribution,5483,Georgene Louis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629517,300.0,2012-11-06 07:00:00+00:00,2012-12-06 23:39:58.029998+00:00,,,Use of Hall for election viewing event,,,,,,,Volcano West,10125 CENTRAL AVE NW,ALBUQUERQUE,NM,87121,United States,,,Night Club,,140217,2,,30024,2,2,Volcano West,'10125':3 '87121':9 'albuquerqu':7 'ave':5 'central':4 'nm':8 'nw':6 'volcano':1 'west':2,In Kind contribution,5483,Georgene Louis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629451,50.0,2012-11-07 07:00:00+00:00,2012-12-06 23:07:14.907000+00:00,,,,,,Marc,,Kwasman,,,5913 Canyon Creek DR NE,Albuquerque,NM,87111,United States,,,,,140189,1,,30024,2,1,Marc  Kwasman,'5913':3 '87111':10 'albuquerqu':8 'canyon':4 'creek':5 'dr':6 'kwasman':2 'marc':1 'ne':7 'nm':9,Monetary contribution,5483,Georgene Louis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629611,31.99,2012-11-13 07:00:00+00:00,2012-12-07 00:05:51.952998+00:00,,Credit for supplies returned,,,,,,,,Staples,6001 Menaul Boulevard,Albuquerque,NM,87110,United States,,,,,98964,2,,30024,2,1,Staples,'6001':2 '87110':7 'albuquerqu':5 'boulevard':4 'menaul':3 'nm':6 'stapl':1,Monetary contribution,5483,Georgene Louis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629454,250.0,2012-11-13 07:00:00+00:00,2012-12-06 23:07:37.092999+00:00,,,,,,,,,,Jicarrilla Apache Nation,PO Box 507,Dulce,NM,87528,United States,,,Native American Tribe,,99022,9,,30024,2,1,Jicarrilla Apache Nation,'507':6 '87528':9 'apach':2 'box':5 'dulc':7 'jicarrilla':1 'nation':3 'nm':8 'po':4,Monetary contribution,5483,Georgene Louis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629329,75.0,2012-12-01 07:00:00+00:00,2012-12-06 23:06:11.732996+00:00,,,,,,,,,,Democratic Party of Bernaillo County,PO Box 51264,Albuquerque,NM,87181,United States,,,,,127943,4,,30024,2,1,Democratic Party of Bernaillo County,'51264':8 '87181':11 'albuquerqu':9 'bernaillo':4 'box':7 'counti':5 'democrat':1 'nm':10 'parti':2 'po':6,Monetary contribution,5483,Georgene Louis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
640302,250.0,2012-12-14 07:00:00+00:00,2013-04-08 19:17:10.116998+00:00,,,,,,,,,,New Mexico Dental Political Action Committee,6800-L Montgomery NE,Albuquerque,NM,87109,United States,,,PAC,,142577,4,,30181,2,1,New Mexico Dental Political Action Committee,'6800':7 '87109':13 'action':5 'albuquerqu':11 'committe':6 'dental':3 'l':8 'mexico':2 'montgomeri':9 'ne':10 'new':1 'nm':12 'polit':4,Monetary contribution,5483,Georgene Louis,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640374,500.0,2012-12-18 07:00:00+00:00,2013-04-08 19:21:41.900000+00:00,,,,,,,,,,New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,United States,,,PAC,,142581,4,,30181,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'road':6 'rpac':3 'santa':7,Monetary contribution,5483,Georgene Louis,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640379,300.0,2012-12-18 07:00:00+00:00,2013-04-08 19:23:49.853000+00:00,,,,,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,United States,,,Business,,142582,2,,30181,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,5483,Georgene Louis,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640394,250.0,2012-12-18 07:00:00+00:00,2013-04-08 19:37:42.460000+00:00,,,,,,,,,,Shoats and Weaks Inc,PO Box 10461,Albuquerque,NM,87184,United States,,,Business,,142591,2,,30181,2,1,Shoats and Weaks Inc,'10461':7 '87184':10 'albuquerqu':8 'box':6 'inc':4 'nm':9 'po':5 'shoat':1 'weak':3,Monetary contribution,5483,Georgene Louis,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640298,250.0,2012-12-20 07:00:00+00:00,2013-04-08 19:10:01.819998+00:00,,,,,,,,,,Keystone Automotive Industries,655 Grassmere Park Drive,Nashville,TN,37211,United States,,,Business,,142573,2,,30181,2,1,Keystone Automotive Industries,'37211':10 '655':4 'automot':2 'drive':7 'grassmer':5 'industri':3 'keyston':1 'nashvill':8 'park':6 'tn':9,Monetary contribution,5483,Georgene Louis,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
661784,250.0,2013-09-30 06:00:00+00:00,2013-10-14 17:01:49.982998+00:00,,,,,,William,,Norman,,,2120 L Street NW,Washington,DC,20037,United States,,,Attorney,,147867,1,,31222,2,1,William Norman,'20037':9 '2120':3 'dc':8 'l':4 'norman':2 'nw':6 'street':5 'washington':7 'william':1,Monetary contribution,5483,Georgene Louis,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
705744,250.0,2013-10-30 06:00:00+00:00,2014-04-14 20:23:14.132996+00:00,,,,,,,,,,Laguna Development Corp,PO Box 550,Casa Blanca,NM,87007,United States,,,Development Corporation,,98903,2,,32121,2,1,Laguna Development Corp,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705753,250.0,2013-11-06 07:00:00+00:00,2014-04-14 20:24:35.823004+00:00,,,,,,,,,,Shoats and Weaks Inc,PO Box 10461,Albuquerque,NM,87184,United States,,,Business,,142591,2,,32121,2,1,Shoats and Weaks Inc,'10461':7 '87184':10 'albuquerqu':8 'box':6 'inc':4 'nm':9 'po':5 'shoat':1 'weak':3,Monetary contribution,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705746,500.0,2013-11-08 07:00:00+00:00,2014-04-14 20:23:50.946999+00:00,,,,,,James,,Collie,,,4235 Mackland Ave NE,Albuquerque,NM,87110,United States,,,Retired,,120598,1,,32121,2,1,James Collie,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jame':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702813,125.0,2013-11-24 07:00:00+00:00,2014-04-14 19:37:14.993000+00:00,,,,,,Karl,,Johnson,,,4808 College Heights Drive NW,Albuquerque,NM,87120,United States,,,,,86744,1,,32121,2,1,Karl Johnson,'4808':3 '87120':10 'albuquerqu':8 'colleg':4 'drive':6 'height':5 'johnson':2 'karl':1 'nm':9 'nw':7,Monetary contribution,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702816,125.0,2013-11-24 07:00:00+00:00,2014-04-14 19:37:38.697004+00:00,,,,,,Michelle,,Giger,,,4808 College Heights Drive NW,Albuquerque,NM,87120,United States,,,,,86743,1,,32121,2,1,Michelle Giger,'4808':3 '87120':10 'albuquerqu':8 'colleg':4 'drive':6 'giger':2 'height':5 'michell':1 'nm':9 'nw':7,Monetary contribution,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705692,400.0,2013-11-26 07:00:00+00:00,2014-04-14 20:16:12.836997+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,PAC,,120551,4,,32121,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707200,50.0,2013-11-26 07:00:00+00:00,2014-04-14 20:32:28.337001+00:00,,,,,,Necip,,Orhan,,,12200 Academy RD NE Apt 1028,Albuquerque,NM,87111,United States,,,,,160864,1,,32121,2,1,Necip Orhan,'1028':8 '12200':3 '87111':11 'academi':4 'albuquerqu':9 'apt':7 'ne':6 'necip':1 'nm':10 'orhan':2 'rd':5,Monetary contribution,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705735,50.0,2013-11-26 07:00:00+00:00,2014-04-14 06:00:00+00:00,,,,,,Sarah,,Baca,,,"1145 Bali Rd, SE",Rio Rancho,NM,87124,United States,,,,,160897,1,,32121,2,1,Sarah  Baca,'1145':3 '87124':10 'baca':2 'bali':4 'nm':9 'rancho':8 'rd':5 'rio':7 'sarah':1 'se':6,Monetary contribution,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707212,50.0,2013-11-26 07:00:00+00:00,2014-04-14 20:34:18.679996+00:00,,,,,,Mary,,Feldblum,,,P.O. Box 2606,Corrales,NM,87048,United States,,,,,160873,1,,32121,2,1,Mary Feldblum,'2606':5 '87048':8 'box':4 'corral':6 'feldblum':2 'mari':1 'nm':7 'p.o':3,Monetary contribution,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707187,25.0,2013-11-26 07:00:00+00:00,2014-04-14 20:29:48.243002+00:00,,,,,,Charles,,Powell,,,P.O. Box 20451,Albuquerque,NM,87154,United States,,,,,160849,1,,32121,2,1,Charles Powell,'20451':5 '87154':8 'albuquerqu':6 'box':4 'charl':1 'nm':7 'p.o':3 'powel':2,Monetary contribution,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705287,60.0,2013-11-26 07:00:00+00:00,2014-04-14 20:09:57.477001+00:00,,,,,,Keri,,Louis,,,P.O. Box 524,Acoma,NM,87034,United States,,,,,98926,1,,32121,2,1,Keri Louis,'524':5 '87034':8 'acoma':6 'box':4 'keri':1 'loui':2 'nm':7 'p.o':3,Monetary contribution,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705539,25.0,2013-11-26 07:00:00+00:00,2014-04-14 20:15:23.213001+00:00,,,,,,Michael,,Padilla,,,PO Box 67545,Albuquerque,NM,87193,United States,,,,,127809,1,,32121,2,1,Michael Padilla,'67545':5 '87193':8 'albuquerqu':6 'box':4 'michael':1 'nm':7 'padilla':2 'po':3,Monetary contribution,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705536,100.0,2013-11-26 07:00:00+00:00,2014-04-14 20:14:55.492996+00:00,,,,,,Dale,,Louis,,,700 Austin Ave,Grants,NM,87020,United States,,,Chemist,,98832,1,,32121,2,1,Dale Louis,'700':3 '87020':8 'austin':4 'ave':5 'dale':1 'grant':6 'loui':2 'nm':7,Monetary contribution,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705533,50.0,2013-11-26 07:00:00+00:00,2014-04-14 20:14:21.072998+00:00,,,,,,Paul,,Fredrickson,,,8508 Mesa Real Ave SW,Albuquerque,NM,87121,United States,,,,,160752,1,,32121,2,1,Paul Fredrickson,'8508':3 '87121':10 'albuquerqu':8 'ave':6 'fredrickson':2 'mesa':4 'nm':9 'paul':1 'real':5 'sw':7,Monetary contribution,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707192,50.0,2013-11-26 07:00:00+00:00,2014-04-14 20:31:12.086996+00:00,,,,,,Rosalie,,Chavez,,,39 W Canal Rd,Bernalillo,NM,87004,United States,,,,,160856,1,,32121,2,1,Rosalie Chavez,'39':3 '87004':9 'bernalillo':7 'canal':5 'chavez':2 'nm':8 'rd':6 'rosali':1 'w':4,Monetary contribution,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705761,50.0,2013-11-26 07:00:00+00:00,2014-04-14 20:26:25.852998+00:00,,,,,,Conroy,,Chino,,,1824 Slate Ave. NW,Albuquerque,NM,87104,United States,,,,,160827,1,,32121,2,1,Conroy Chino,'1824':3 '87104':9 'albuquerqu':7 'ave':5 'chino':2 'conroy':1 'nm':8 'nw':6 'slate':4,Monetary contribution,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707220,50.0,2013-11-26 07:00:00+00:00,2014-04-14 20:35:37.557001+00:00,,,,,,Elizabeth,,Radosevich,,,1420 Roma Ave NE,Albuquerque,NM,87104,United States,,,,,160880,1,,32121,2,1,Elizabeth Radosevich,'1420':3 '87104':9 'albuquerqu':7 'ave':5 'elizabeth':1 'ne':6 'nm':8 'radosevich':2 'roma':4,Monetary contribution,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707179,100.0,2013-11-26 07:00:00+00:00,2014-04-14 20:28:13.836996+00:00,,,,,,Michelle,,Meaders,,,4047 Anderson Ave SE,Albuquerque,NM,87108,United States,,,,,160833,1,,32121,2,1,Michelle Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'meader':2 'michell':1 'nm':8 'se':6,Monetary contribution,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702790,250.0,2013-12-03 07:00:00+00:00,2014-04-14 19:33:10.417003+00:00,,,,,,,,,,Hospital Services Corporation,P.O. Box 92200,Albuquerque,NM,87199,United States,,,Business,,160547,3,,32121,2,1,Hospital Services Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713703,250.0,2013-12-05 07:00:00+00:00,2014-04-14 23:03:09.963003+00:00,,,,,,Chris,,Baca,,,6301 Central NW,Albuquerque,NM,87105,United States,,,CEO,,161619,1,,32121,2,1,Chris Baca,'6301':3 '87105':8 'albuquerqu':6 'baca':2 'central':4 'chris':1 'nm':7 'nw':5,Monetary contribution,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702724,50.0,2013-12-10 07:00:00+00:00,2014-04-14 19:24:33.213004+00:00,,,,,,Brenda,,McKenna,,,9216 Mabry Ave NE,Albuquerque,NM,87109,United States,,,,,160516,1,,32121,2,1,Brenda McKenna,'87109':9 '9216':3 'albuquerqu':7 'ave':5 'brenda':1 'mabri':4 'mckenna':2 'ne':6 'nm':8,Monetary contribution,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702779,250.0,2013-12-13 07:00:00+00:00,2014-04-14 19:29:59.777002+00:00,,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Drive,Sunland Park,NM,88063,United States,,,Business,,160536,2,,32121,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702755,250.0,2013-12-20 07:00:00+00:00,2014-04-14 19:28:18.212998+00:00,,,,,,,,,,TW Telecom Inc. PAC,10475 Park Meadows Drive,Littleton,CO,80124,United States,,,PAC,,160530,2,,32121,2,1,TW Telecom Inc. PAC,'10475':5 '80124':11 'co':10 'drive':8 'inc':3 'littleton':9 'meadow':7 'pac':4 'park':6 'telecom':2 'tw':1,Monetary contribution,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702744,300.0,2013-12-23 07:00:00+00:00,2014-04-14 19:25:59.227003+00:00,,,,,,,,,,Comcast,1701 JFK Boulevard,Philadelphia,PA,19103,United States,,,Business,,160523,2,,32121,2,1,Comcast,'1701':2 '19103':7 'boulevard':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702783,250.0,2013-12-30 07:00:00+00:00,2014-04-14 19:31:35.679999+00:00,,,,,,,,,,Pueblo of Isleta,P.O. Box 1290,Isleta,NM,87022,United States,,,Native American Tribe,,160542,9,,32121,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'p.o':4 'pueblo':1",Monetary contribution,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702824,250.0,2014-02-26 07:00:00+00:00,2014-04-14 19:39:01.370002+00:00,,,,,,Elijah,,Baca,,,P.O. Box 425,Santa Cruz,NM,87567,United States,,,CFO,,160574,1,,32121,2,1,Elijah Baca,'425':5 '87567':9 'baca':2 'box':4 'cruz':7 'elijah':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702849,100.0,2014-02-27 07:00:00+00:00,2014-04-14 19:44:30.899999+00:00,,,,,,Tim,,Eichenberg,,,7800 Charger Trail NE,Albuquerque,NM,87109,United States,,,,,160599,1,,32121,2,1,Tim Eichenberg,'7800':3 '87109':9 'albuquerqu':7 'charger':4 'eichenberg':2 'ne':6 'nm':8 'tim':1 'trail':5,Monetary contribution,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
704453,25.0,2014-03-04 07:00:00+00:00,2014-04-14 06:00:00+00:00,,,,,,Judith,,Elliott,,,8605 Palomar Ave NE,Albuquerque,NM,87109,United States,,,,,120594,1,,32121,2,1,Judith  Elliott,'8605':3 '87109':9 'albuquerqu':7 'ave':5 'elliott':2 'judith':1 'ne':6 'nm':8 'palomar':4,Monetary contribution,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
704425,250.0,2014-03-04 07:00:00+00:00,2014-04-14 19:50:31.493000+00:00,,,,,,Richard,,Segerblom,,,700 S. 3rd,Las Vegas,NV,89101,United States,,,Lawyer,,160632,1,,32121,2,1,Richard Segerblom,'3rd':5 '700':3 '89101':9 'las':6 'nv':8 'richard':1 'segerblom':2 'vega':7,Monetary contribution,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
704451,500.0,2014-03-04 07:00:00+00:00,2014-04-14 19:54:39.010000+00:00,,,,,,Shaun,,Tsabetsaye,,,5712 Potentilla CT NW,Albuquerque,NM,87120,United States,,,Engineer,,160654,1,,32121,2,1,Shaun Tsabetsaye,'5712':3 '87120':9 'albuquerqu':7 'ct':5 'nm':8 'nw':6 'potentilla':4 'shaun':1 'tsabetsay':2,Monetary contribution,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702867,50.0,2014-03-04 07:00:00+00:00,2014-04-14 06:00:00+00:00,,,,,,Brooke Ellen,,Whitemore,,,PO Box 698,Casa Blanca,NM,87007,United States,,,CFO,,127786,1,,32121,2,1,Brooke Ellen  Whitemore,'698':6 '87007':10 'blanca':8 'box':5 'brook':1 'casa':7 'ellen':2 'nm':9 'po':4 'whitemor':3,Monetary contribution,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
704440,25.0,2014-03-04 07:00:00+00:00,2014-04-14 19:53:20.337003+00:00,,,,,,Jessica,,Tsabetsaye,,,5712 Potentilla Ct NW,Albuquerque,NM,87120,United States,,,,,160648,1,,32121,2,1,Jessica Tsabetsaye,'5712':3 '87120':9 'albuquerqu':7 'ct':5 'jessica':1 'nm':8 'nw':6 'potentilla':4 'tsabetsay':2,Monetary contribution,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
704436,35.0,2014-03-04 07:00:00+00:00,2014-04-14 19:52:09.087001+00:00,,,,,,Victor,,Lopez,,,2108 Silver Ave SE,Albuquerque,NM,87106,United States,,,,,160641,1,,32121,2,1,Victor Lopez,'2108':3 '87106':9 'albuquerqu':7 'ave':5 'lopez':2 'nm':8 'se':6 'silver':4 'victor':1,Monetary contribution,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702843,100.0,2014-03-05 07:00:00+00:00,2014-04-14 19:42:31.353002+00:00,,,,,,Gail,,Chasey,,,1206 Las Lomas NE,Albuquerque,NM,87106,United States,,,,,99015,1,,32121,2,1,Gail Chasey,'1206':3 '87106':9 'albuquerqu':7 'chasey':2 'gail':1 'las':4 'loma':5 'ne':6 'nm':8,Monetary contribution,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702834,400.0,2014-03-11 06:00:00+00:00,2014-04-14 19:41:23.383003+00:00,,,,,,,,,,"Centurytel, Inc.",P.O. Box 4066,Monroe,LA,71211,United States,,,Business,,160584,2,,32121,2,1,"Centurytel, Inc.",'4066':5 '71211':8 'box':4 'centurytel':1 'inc':2 'la':7 'monro':6 'p.o':3,Monetary contribution,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702861,50.0,2014-03-12 06:00:00+00:00,2014-04-14 19:47:07.587004+00:00,,,,,,Darrell,,Tsabetsaye,,,P.O. Box 969,Zuni,NM,87327,United States,,,,,160612,1,,32121,2,1,Darrell Tsabetsaye,'87327':8 '969':5 'box':4 'darrel':1 'nm':7 'p.o':3 'tsabetsay':2 'zuni':6,Monetary contribution,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707272,500.0,2014-03-14 06:00:00+00:00,2014-04-14 20:42:46.836999+00:00,,,,,,,,,,ABQ Area FF IAFF LOCAL 244 PAC,PO Box 25602,Albuquerque,NM,87125,United States,,,PAC,,99011,4,,32121,2,1,ABQ Area FF IAFF LOCAL 244 PAC,'244':6 '25602':10 '87125':13 'abq':1 'albuquerqu':11 'area':2 'box':9 'ff':3 'iaff':4 'local':5 'nm':12 'pac':7 'po':8,Monetary contribution,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705254,500.0,2014-03-28 06:00:00+00:00,2014-04-14 20:03:05.790004+00:00,,,,,,,,,,Jicarrilla Apache Nation,PO Box 507,Dulce,NM,87528,United States,,,Native American Tribe,,99022,9,,32121,2,1,Jicarrilla Apache Nation,'507':6 '87528':9 'apach':2 'box':5 'dulc':7 'jicarrilla':1 'nation':3 'nm':8 'po':4,Monetary contribution,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
