id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
71478,100.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422349,,Gerald,,Dixon,,,801 Alhambra Circle NW,Albuquerque,NM,87107,,,,,,,11,,7705,2,1,Gerald  Dixon,'801':3 '87107':9 'albuquerqu':7 'alhambra':4 'circl':5 'dixon':2 'gerald':1 'nm':8 'nw':6,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
74973,50.0,2006-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,438839,,Bryan,,Evans,,,410 S. Lea,Roswell,NM,88203,,,,,,,11,,8604,2,1,Bryan  Evans,'410':3 '88203':8 'bryan':1 'evan':2 'lea':5 'nm':7 'roswel':6,Monetary contribution,549,Steven Bell,candidate,2006-12-07 07:00:00+00:00,Third General
74975,50.0,2006-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,438841,,Beatrice,,Brickhouse,,,"632 Cholla Pl., SE",Albuquerque,NM,87123,,,,,,,11,,8604,2,1,Beatrice  Brickhouse,'632':3 '87123':9 'albuquerqu':7 'beatric':1 'brickhous':2 'cholla':4 'nm':8 'pl':5 'se':6,Monetary contribution,549,Steven Bell,candidate,2006-12-07 07:00:00+00:00,Third General
74976,100.0,2006-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,438842,,Ira,S,Robinson,,,P.O. Box 24002,Santa Fe,NM,87502,,,,,,,11,,8604,2,1,Ira S Robinson,'24002':6 '87502':10 'box':5 'fe':8 'ira':1 'nm':9 'p.o':4 'robinson':3 'santa':7,Monetary contribution,549,Steven Bell,candidate,2006-12-07 07:00:00+00:00,Third General
74981,100.0,2006-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,438847,,Elizabeth,,Cunningham,,,5 W. La Paloma Ln,Roswell,NM,88201,,,,,,,11,,8604,2,1,Elizabeth  Cunningham,'5':3 '88201':10 'cunningham':2 'elizabeth':1 'la':5 'ln':7 'nm':9 'paloma':6 'roswel':8 'w':4,Monetary contribution,549,Steven Bell,candidate,2006-12-07 07:00:00+00:00,Third General
74986,100.0,2006-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,438852,,Robert,O,Anderson,,,P.O. Box 1000,Roswell,NM,88202,,,,,,,11,,8604,2,1,Robert O Anderson,'1000':6 '88202':9 'anderson':3 'box':5 'nm':8 'o':2 'p.o':4 'robert':1 'roswel':7,Monetary contribution,549,Steven Bell,candidate,2006-12-07 07:00:00+00:00,Third General
74978,200.0,2006-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,438844,,,,,,Trenchard & Hoskins LLP,P.O. Box 1995,Roswell,NM,88202,,,,,,,11,,8604,2,1,Trenchard & Hoskins LLP,'1995':6 '88202':9 'box':5 'hoskin':2 'llp':3 'nm':8 'p.o':4 'roswel':7 'trenchard':1,Monetary contribution,549,Steven Bell,candidate,2006-12-07 07:00:00+00:00,Third General
74979,1000.0,2006-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,438845,,L.C.,,Harris,,,Box 1714,Roswell,NM,88202,,,,,,,11,,8604,2,1,L.C.  Harris,'1714':4 '88202':7 'box':3 'harri':2 'l.c':1 'nm':6 'roswel':5,Monetary contribution,549,Steven Bell,candidate,2006-12-07 07:00:00+00:00,Third General
74984,150.0,2006-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,438850,,,,,,Pittman Law Firm,P.O. Box 1362,Roswell,NM,88202,,,,,,,11,,8604,2,1,Pittman Law Firm,'1362':6 '88202':9 'box':5 'firm':3 'law':2 'nm':8 'p.o':4 'pittman':1 'roswel':7,Monetary contribution,549,Steven Bell,candidate,2006-12-07 07:00:00+00:00,Third General
74982,250.0,2006-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,438848,,T.J.,,Cusack,,,123 W. Fourth,Roswell,NM,88201,,,,,,,11,,8604,2,1,T.J.  Cusack,'123':3 '88201':8 'cusack':2 'fourth':5 'nm':7 'roswel':6 't.j':1 'w':4,Monetary contribution,549,Steven Bell,candidate,2006-12-07 07:00:00+00:00,Third General
74985,100.0,2006-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,438851,,Ramon,,Garcia,,,106 N Washington,Roswell,NM,88203,,,,,,,11,,8604,2,1,Ramon  Garcia,'106':3 '88203':8 'garcia':2 'n':4 'nm':7 'ramon':1 'roswel':6 'washington':5,Monetary contribution,549,Steven Bell,candidate,2006-12-07 07:00:00+00:00,Third General
74990,500.0,2006-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,438856,,,,,,"Sanders, Bruin, Coll & Worley",P.O. Box 550,Roswell,NM,88202,,,,,,,11,,8604,2,1,"Sanders, Bruin, Coll & Worley",'550':7 '88202':10 'box':6 'bruin':2 'coll':3 'nm':9 'p.o':5 'roswel':8 'sander':1 'worley':4,Monetary contribution,549,Steven Bell,candidate,2006-12-07 07:00:00+00:00,Third General
74989,1000.0,2006-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,438855,,Bill,,"Armstrong, Jr",,,P.O. Box 1873,Roswell,NM,88202,,,,,,,11,,8604,2,1,"Bill  Armstrong, Jr",'1873':6 '88202':9 'armstrong':2 'bill':1 'box':5 'jr':3 'nm':8 'p.o':4 'roswel':7,Monetary contribution,549,Steven Bell,candidate,2006-12-07 07:00:00+00:00,Third General
74992,100.0,2006-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,438858,,Elnor,,Downs,,,3300 Trailing Heart,Roswell,NM,88201,,,,,,,11,,8604,2,1,Elnor  Downs,'3300':3 '88201':8 'down':2 'elnor':1 'heart':5 'nm':7 'roswel':6 'trail':4,Monetary contribution,549,Steven Bell,candidate,2006-12-07 07:00:00+00:00,Third General
81531,50.0,2006-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930097,,Mrs John,,Herring,,,1902 S Lea,Roswell,NM,88203,,,,,,,11,,8490,2,1,Mrs John  Herring,'1902':4 '88203':9 'herring':3 'john':2 'lea':6 'mrs':1 'nm':8 'roswel':7,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81555,200.0,2006-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930160,,,,,,Fram Rentals,P.O. Box 563,Roswell,NM,88202,,,,,,,11,,8490,2,1,Fram Rentals,'563':5 '88202':8 'box':4 'fram':1 'nm':7 'p.o':3 'rental':2 'roswel':6,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81546,25.0,2006-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930136,,Jim & Melba,,Snell,,,P.O. Box 1330,Roswell,NM,88202,,,,,,,11,,8490,2,1,Jim & Melba  Snell,'1330':6 '88202':9 'box':5 'jim':1 'melba':2 'nm':8 'p.o':4 'roswel':7 'snell':3,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81550,100.0,2006-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930146,,Doyle,,Howerton,,,"400 N. Pennsylvania, Ste 650",Roswell,NM,88201,,,,,,,11,,8490,2,1,Doyle  Howerton,'400':3 '650':7 '88201':10 'doyl':1 'howerton':2 'n':4 'nm':9 'pennsylvania':5 'roswel':8 'ste':6,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81541,50.0,2006-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930124,,Howard,,Perry,,,P.O. Box 3014,Roswell,NM,88202,,,,,,,11,,8490,2,1,Howard  Perry,'3014':5 '88202':8 'box':4 'howard':1 'nm':7 'p.o':3 'perri':2 'roswel':6,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81558,100.0,2006-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930165,,G. David,,Miller,,,4004 South Spring Loop,Roswell,NM,88203,,,,,,,11,,8490,2,1,G. David  Miller,'4004':4 '88203':10 'david':2 'g':1 'loop':7 'miller':3 'nm':9 'roswel':8 'south':5 'spring':6,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81536,50.0,2006-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930111,,Michael,,Citty,,,#24 Western Briar,Roswell,NM,88201,,,,,,,11,,8490,2,1,Michael  Citty,'24':3 '88201':8 'briar':5 'citti':2 'michael':1 'nm':7 'roswel':6 'western':4,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81534,100.0,2006-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930106,,Norma,,Walker,,,604 W Hoibbs,Roswell,NM,88203,,,,,,,11,,8490,2,1,Norma  Walker,'604':3 '88203':8 'hoibb':5 'nm':7 'norma':1 'roswel':6 'w':4 'walker':2,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81560,100.0,2006-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930174,,Norm,,"Stevens, Jr",,,P.O. Box 1,Hondo,NM,88336,,,,,,,11,,8490,2,1,"Norm  Stevens, Jr",'1':6 '88336':9 'box':5 'hondo':7 'jr':3 'nm':8 'norm':1 'p.o':4 'steven':2,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81553,100.0,2006-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930154,,David,,Sorenson,,,P.O. Box 1453,Roswell,NM,88202,,,,,,,11,,8490,2,1,David  Sorenson,'1453':5 '88202':8 'box':4 'david':1 'nm':7 'p.o':3 'roswel':6 'sorenson':2,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81538,250.0,2006-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930119,,,,,,Hammonds Resources Inc,P.O. Box 34,Roswell,NM,88202,,,,,,,11,,8490,2,1,Hammonds Resources Inc,'34':6 '88202':9 'box':5 'hammond':1 'inc':3 'nm':8 'p.o':4 'resourc':2 'roswel':7,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81544,200.0,2006-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930132,,Jack,,"Graham, MD",,,"1600 SE Main, Ste E",Roswell,NM,88203,,,,,,,11,,8490,2,1,"Jack  Graham, MD",'1600':4 '88203':11 'e':8 'graham':2 'jack':1 'main':6 'md':3 'nm':10 'roswel':9 'se':5 'ste':7,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81592,250.0,2006-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930240,,Andy,,Miller,,,700 Three Cross,Roswell,NM,88201,,,,,,,11,,8490,2,1,Andy  Miller,'700':3 '88201':8 'andi':1 'cross':5 'miller':2 'nm':7 'roswel':6 'three':4,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81585,150.0,2006-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930228,,Alex,,Pankey,,,3004 Edgewood,Roswell,NM,88201,,,,,,,11,,8490,2,1,Alex  Pankey,'3004':3 '88201':7 'alex':1 'edgewood':4 'nm':6 'pankey':2 'roswel':5,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81588,500.0,2006-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930234,,Ron,,Miller,,,5052 W Country Club,Roswell,NM,88201,,,,,,,11,,8490,2,1,Ron  Miller,'5052':3 '88201':9 'club':6 'countri':5 'miller':2 'nm':8 'ron':1 'roswel':7 'w':4,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81594,1000.0,2006-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930245,,Olen,,Featherstone II,,,1801 W 2nd Street,Roswell,NM,88201,,,,,,,11,,8490,2,1,Olen  Featherstone II,'1801':4 '2nd':6 '88201':10 'featherston':2 'ii':3 'nm':9 'olen':1 'roswel':8 'street':7 'w':5,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81563,25.0,2006-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930181,,Ray,,Burrola,,,2 Lost Trail,Roswell,NM,88201,,,,,,,11,,8490,2,1,Ray  Burrola,'2':3 '88201':8 'burrola':2 'lost':4 'nm':7 'ray':1 'roswel':6 'trail':5,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81577,100.0,2006-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930216,,Troy,,Hays,,,P.O. Box 1456,Roswell,NM,88202,,,,,,,11,,8490,2,1,Troy  Hays,'1456':5 '88202':8 'box':4 'hay':2 'nm':7 'p.o':3 'roswel':6 'troy':1,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81581,100.0,2006-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930222,,Glenn,,"Mattlage, DDS",,,100 S Michigan,Roswell,NM,88203,,,,,,,11,,8490,2,1,"Glenn  Mattlage, DDS",'100':4 '88203':9 'dds':3 'glenn':1 'mattlag':2 'michigan':6 'nm':8 'roswel':7,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81570,200.0,2006-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930200,,Pauline,,Mann,,,1908 W Carolina Way,Roswell,NM,88201,,,,,,,11,,8490,2,1,Pauline  Mann,'1908':3 '88201':9 'carolina':5 'mann':2 'nm':8 'paulin':1 'roswel':7 'w':4 'way':6,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81572,100.0,2006-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930203,,Jerry,,Childress,,,2015 Brazos,Roswell,NM,88201,,,,,,,11,,8490,2,1,Jerry  Childress,'2015':3 '88201':7 'brazo':4 'childress':2 'jerri':1 'nm':6 'roswel':5,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81568,100.0,2006-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930191,,Neal,,Pope,,,#6 Berrendo Meadows Circle,Roswell,NM,88201,,,,,,,11,,8490,2,1,Neal  Pope,'6':3 '88201':9 'berrendo':4 'circl':6 'meadow':5 'neal':1 'nm':8 'pope':2 'roswel':7,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81591,250.0,2006-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930239,,John,,Bassett,,,5060 Bright Sky Rd,Roswell,NM,88201,,,,,,,11,,8490,2,1,John  Bassett,'5060':3 '88201':9 'bassett':2 'bright':4 'john':1 'nm':8 'rd':6 'roswel':7 'sky':5,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81564,50.0,2006-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930184,,Alys,,Wilmont,,,607 N Washington,Roswell,NM,88201,,,,,,,11,,8490,2,1,Alys  Wilmont,'607':3 '88201':8 'ali':1 'n':4 'nm':7 'roswel':6 'washington':5 'wilmont':2,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81575,100.0,2006-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930210,,Stuart,,Shanor,,,2715 Cornado Dr,Roswell,NM,88201,,,,,,,11,,8490,2,1,Stuart  Shanor,'2715':3 '88201':8 'cornado':4 'dr':5 'nm':7 'roswel':6 'shanor':2 'stuart':1,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81610,50.0,2006-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930284,,Robert,,Chewning,,,503 Hervey Dr,Roswell,NM,88203,,,,,,,11,,8490,2,1,Robert  Chewning,'503':3 '88203':8 'chewn':2 'dr':5 'hervey':4 'nm':7 'robert':1 'roswel':6,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81598,150.0,2006-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930259,,Siri,,Cooper,,,P.O. Box 1711,Roswell,NM,88202,,,,,,,11,,8490,2,1,Siri  Cooper,'1711':5 '88202':8 'box':4 'cooper':2 'nm':7 'p.o':3 'roswel':6 'siri':1,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81606,750.0,2006-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930278,,Mark,,Murphy,,,P.O. Box 2484,Roswell,NM,88202,,,,,,,11,,8490,2,1,Mark  Murphy,'2484':5 '88202':8 'box':4 'mark':1 'murphi':2 'nm':7 'p.o':3 'roswel':6,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81617,50.0,2006-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930295,,,,,,Waggoner Architecture,P.O. Box 1027,Roswell,NM,88202,,,,,,,11,,8490,2,1,Waggoner Architecture,'1027':5 '88202':8 'architectur':2 'box':4 'nm':7 'p.o':3 'roswel':6 'waggon':1,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81614,25.0,2006-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930289,,Annette,,Donaldson,,,1108 San Juan,Roswell,NM,88201,,,,,,,11,,8490,2,1,Annette  Donaldson,'1108':3 '88201':8 'annett':1 'donaldson':2 'juan':5 'nm':7 'roswel':6 'san':4,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81607,2000.0,2006-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930280,,Donald,B,Anderson,,,P.O. Box 1,Roswell,NM,88202,,,,,,,11,,8490,2,1,Donald B Anderson,'1':6 '88202':9 'anderson':3 'b':2 'box':5 'donald':1 'nm':8 'p.o':4 'roswel':7,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81604,200.0,2006-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930273,,Jim,,Gadzia,,,2508 Cortez Ct,Roswell,NM,88201,,,,,,,11,,8490,2,1,Jim  Gadzia,'2508':3 '88201':8 'cortez':4 'ct':5 'gadzia':2 'jim':1 'nm':7 'roswel':6,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81603,100.0,2006-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930271,,Larry,,Jessen,,,2715 Kentucky #25,Roswell,NM,88201,,,,,,,11,,8490,2,1,Larry  Jessen,'25':5 '2715':3 '88201':8 'jessen':2 'kentucki':4 'larri':1 'nm':7 'roswel':6,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81618,100.0,2006-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930297,,,,,,Morexco,P.O. Box 1591,Roswell,NM,88202,,,,,,,11,,8490,2,1,Morexco,'1591':4 '88202':7 'box':3 'morexco':1 'nm':6 'p.o':2 'roswel':5,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81613,100.0,2006-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930288,,James,,Maloney,,,3100 Diamond A Dr,Roswell,NM,88201,,,,,,,11,,8490,2,1,James  Maloney,'3100':3 '88201':9 'diamond':4 'dr':6 'jame':1 'maloney':2 'nm':8 'roswel':7,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81612,50.0,2006-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930287,,Tom,,Belding,,,302 Three Cross,Roswell,NM,88201,,,,,,,11,,8490,2,1,Tom  Belding,'302':3 '88201':8 'beld':2 'cross':5 'nm':7 'roswel':6 'three':4 'tom':1,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81601,100.0,2006-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930266,,Gerald,,Serafino,,,One Park Road,Roswell,NM,88201,,,,,,,11,,8490,2,1,Gerald  Serafino,'88201':8 'gerald':1 'nm':7 'one':3 'park':4 'road':5 'roswel':6 'serafino':2,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81608,100.0,2006-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930282,,Howard,L,"Smith, MD",,,2904 Diamond A Drive,Roswell,NM,88201,,,,,,,11,,8490,2,1,"Howard L Smith, MD",'2904':5 '88201':11 'diamond':6 'drive':8 'howard':1 'l':2 'md':4 'nm':10 'roswel':9 'smith':3,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81599,100.0,2006-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930263,,Charles,,Read,,,P.O. Box 1518,Roswell,NM,88202,,,,,,,11,,8490,2,1,Charles  Read,'1518':5 '88202':8 'box':4 'charl':1 'nm':7 'p.o':3 'read':2 'roswel':6,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81616,200.0,2006-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930292,,Robert,,Armstrong,,,2608 N Washington,Roswell,NM,88201,,,,,,,11,,8490,2,1,Robert  Armstrong,'2608':3 '88201':8 'armstrong':2 'n':4 'nm':7 'robert':1 'roswel':6 'washington':5,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81632,100.0,2007-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930316,,S.P.,"""Buzz""",Johnson,,,P.O. Box 1641,Roswell,NM,88202,,,,,,,11,,8490,2,1,"S.P. ""Buzz"" Johnson",'1641':6 '88202':9 'box':5 'buzz':2 'johnson':3 'nm':8 'p.o':4 'roswel':7 's.p':1,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81628,100.0,2007-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930308,,Joseph,,Kelly,,,3955 S Springs Loop,Roswell,NM,88201,,,,,,,11,,8490,2,1,Joseph  Kelly,'3955':3 '88201':9 'joseph':1 'kelli':2 'loop':6 'nm':8 'roswel':7 'spring':5,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81620,100.0,2007-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930299,,Eileen,,Grooms,,,1000 W 4th St,Roswell,NM,88201,,,,,,,11,,8490,2,1,Eileen   Grooms,'1000':3 '4th':5 '88201':9 'eileen':1 'groom':2 'nm':8 'roswel':7 'st':6 'w':4,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81621,250.0,2007-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930301,,Paul,,Taylor III,,,P.O. Box 344,Roswell,NM,88202,,,,,,,11,,8490,2,1,Paul  Taylor III,'344':6 '88202':9 'box':5 'iii':3 'nm':8 'p.o':4 'paul':1 'roswel':7 'taylor':2,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81630,100.0,2007-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930312,,Lloyd,,Hughes,,,1304 W 3rd St,Roswell,NM,88201,,,,,,,11,,8490,2,1,Lloyd  Hughes,'1304':3 '3rd':5 '88201':9 'hugh':2 'lloyd':1 'nm':8 'roswel':7 'st':6 'w':4,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81625,100.0,2007-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930305,,,,,,College Garden Animal Hospital,502 E College,Roswell,NM,88201,,,,,,,11,,8490,2,1,College Garden Animal Hospital,"'502':5 '88201':10 'anim':3 'colleg':1,7 'e':6 'garden':2 'hospit':4 'nm':9 'roswel':8",Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81624,100.0,2007-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930304,,Robert,,Donnell,,,519 Mission Arch Dr,Roswell,NM,88201,,,,,,,11,,8490,2,1,Robert  Donnell,'519':3 '88201':9 'arch':5 'donnel':2 'dr':6 'mission':4 'nm':8 'robert':1 'roswel':7,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81633,250.0,2007-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930318,,Bruce,,Ritter,,,2600 Gaye Dr,Roswell,NM,88201,,,,,,,11,,8490,2,1,Bruce  Ritter,'2600':3 '88201':8 'bruce':1 'dr':5 'gay':4 'nm':7 'ritter':2 'roswel':6,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81638,100.0,2007-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930325,,Herb,,Atkinson,,,"110 W Country Club, Ste 1",Roswell,NM,88201,,,,,,,11,,8490,2,1,Herb  Atkinson,'1':8 '110':3 '88201':11 'atkinson':2 'club':6 'countri':5 'herb':1 'nm':10 'roswel':9 'ste':7 'w':4,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81635,100.0,2007-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930320,,Ed,,Heldenbrand,,,3008 La Jolla,Roswell,NM,88201,,,,,,,11,,8490,2,1,Ed  Heldenbrand,'3008':3 '88201':8 'ed':1 'heldenbrand':2 'jolla':5 'la':4 'nm':7 'roswel':6,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81643,100.0,2007-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930331,,,,,,Peppers Grill,P.O. Box 388,Roswell,NM,88202,,,,,,,11,,8490,2,1,Peppers Grill ,'388':5 '88202':8 'box':4 'grill':2 'nm':7 'p.o':3 'pepper':1 'roswel':6,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81640,100.0,2007-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930327,,Morgan,,Nelson,,,3755 E Grand Plains,Roswell,NM,88203,,,,,,,11,,8490,2,1,Morgan  Nelson,'3755':3 '88203':9 'e':4 'grand':5 'morgan':1 'nelson':2 'nm':8 'plain':6 'roswel':7,Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
81646,100.0,2007-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930334,,,,,,United Continential NM Inc,P.O. Box 388,Roswell,NM,88202,,,,,,,11,,8490,2,1,United Continential NM Inc,"'388':7 '88202':10 'box':6 'continenti':2 'inc':4 'nm':3,9 'p.o':5 'roswel':8 'unit':1",Monetary contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
10658,100.0,2007-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930335,,,,,,,,,,,,,,,,,,,8490,2,3,,,Anonymous Contribution,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
