id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
845882,10.0,2015-06-04 06:00:00+00:00,2015-10-05 18:52:39.812998+00:00,,,,,,Lorraine,,Hartway,,,1350 Central Ave Ste 301,Los Alamos,NM,87544,United States,,,,,203782,1,,41600,2,1,Lorraine Hartway,'1350':3 '301':7 '87544':11 'alamo':9 'ave':5 'central':4 'hartway':2 'lorrain':1 'los':8 'nm':10 'ste':6,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846003,10.0,2015-06-04 06:00:00+00:00,2015-10-05 19:40:48.517000+00:00,,,,,,Vivian,,Spinn,,,"5024 4th St. NW, Ste. B",Albuquerque,NM,87107,United States,,,,,203825,1,,41600,2,1,Vivian Spinn,'4th':4 '5024':3 '87107':11 'albuquerqu':9 'b':8 'nm':10 'nw':6 'spinn':2 'st':5 'ste':7 'vivian':1,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845989,10.0,2015-06-04 06:00:00+00:00,2015-10-05 19:34:45.912997+00:00,,,,,,Emmanuel,,Lopez,,,9231 Cumulus PL NW,Albuquerque,NM,87120,United States,,,,,203821,1,,41600,2,1,Emmanuel Lopez,'87120':9 '9231':3 'albuquerqu':7 'cumulus':4 'emmanuel':1 'lopez':2 'nm':8 'nw':6 'pl':5,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845982,10.0,2015-06-04 06:00:00+00:00,2015-10-05 19:31:10.326999+00:00,,,,,,C.B.,,Ledbetter,,,"2601 Wyoming NE, #107",Albuquerque,NM,87112,United States,,,,,147809,1,,41600,2,1,C.B. Ledbetter,'107':6 '2601':3 '87112':9 'albuquerqu':7 'c.b':1 'ledbett':2 'ne':5 'nm':8 'wyom':4,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845877,10.0,2015-06-04 06:00:00+00:00,2015-10-05 18:51:26.672996+00:00,,,,,,Dennis,,Hartnett,,,214 Tornasol Lane NE,Albuquerque,NM,87113,United States,,,,,203780,1,,41600,2,1,Dennis Hartnett,'214':3 '87113':9 'albuquerqu':7 'denni':1 'hartnett':2 'lane':5 'ne':6 'nm':8 'tornasol':4,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845714,10.0,2015-06-04 06:00:00+00:00,2015-10-05 17:38:40.587003+00:00,,,,,,Fred S.,,Anaya,,,1501 Third St NW,Albuquerque,NM,87102,United States,,,,,78648,1,,41600,2,1,Fred S. Anaya,'1501':4 '87102':10 'albuquerqu':8 'anaya':3 'fred':1 'nm':9 'nw':7 'st':6 'third':5,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845933,10.0,2015-06-04 06:00:00+00:00,2015-10-05 19:08:46.639997+00:00,,,,,,Johnathan,L,Shuman,,,512 West Texas Ave.,Artesia,NM,88210,United States,,,,,43792,1,,41600,2,1,Johnathan L Shuman,'512':4 '88210':10 'artesia':8 'ave':7 'johnathan':1 'l':2 'nm':9 'shuman':3 'texa':6 'west':5,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846168,10.0,2015-06-04 06:00:00+00:00,2015-10-05 20:26:32.157001+00:00,,,,,,Richard B.,,Wexler,,,11720 Santa Monica Dr. NE,Albuquerque,NM,87122,United States,,,,,109069,1,,41600,2,1,Richard B. Wexler,'11720':4 '87122':11 'albuquerqu':9 'b':2 'dr':7 'monica':6 'ne':8 'nm':10 'richard':1 'santa':5 'wexler':3,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845940,10.0,2015-06-05 06:00:00+00:00,2015-10-05 19:11:23.250002+00:00,,,,,,Lucinda,,Johnson,,,205 Cruz Alta Rd,Taos,NM,87571,United States,,,,,203803,1,,41600,2,1,Lucinda Johnson,'205':3 '87571':9 'alta':5 'cruz':4 'johnson':2 'lucinda':1 'nm':8 'rd':6 'tao':7,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846347,10.0,2015-06-05 06:00:00+00:00,2015-10-05 21:51:24.756998+00:00,,,,,,Rahim,,Gillani,,,9500 Modesto Avenue NE,Albuquerque,NM,87122,United States,,,,,203951,1,,41600,2,1,Rahim Gillani,'87122':9 '9500':3 'albuquerqu':7 'avenu':5 'gillani':2 'modesto':4 'ne':6 'nm':8 'rahim':1,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845809,10.0,2015-06-05 06:00:00+00:00,2015-10-05 18:26:14.442999+00:00,,,,,,Michelle,,Pierce-Linehan,,,PO Box 92950,Albuquerque,NM,87199,United States,,,,,38119,1,,41600,2,1,Michelle Pierce-Linehan,'87199':10 '92950':7 'albuquerqu':8 'box':6 'linehan':4 'michell':1 'nm':9 'pierc':3 'pierce-linehan':2 'po':5,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845947,10.0,2015-06-05 06:00:00+00:00,2015-10-05 19:13:27.960004+00:00,,,,,,Christopher,,Simons,,,PO Box 193,Artesia,NM,88211,United States,,,,,147938,1,,41600,2,1,Christopher Simons,'193':5 '88211':8 'artesia':6 'box':4 'christoph':1 'nm':7 'po':3 'simon':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845946,10.0,2015-06-05 06:00:00+00:00,2015-10-05 19:13:23.686997+00:00,,,,,,Howard,,Kastler,,,PO Box 637,Roswell,NM,88202,United States,,,,,203805,1,,41600,2,1,Howard Kastler,'637':5 '88202':8 'box':4 'howard':1 'kastler':2 'nm':7 'po':3 'roswel':6,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845913,10.0,2015-06-05 06:00:00+00:00,2015-10-05 19:00:11.390002+00:00,,,,,,Thomas,M,Herbert,,,5008 Lansdowne Drive,Durham,NC,27712,United States,,,,,116440,1,,41600,2,1,Thomas M Herbert,'27712':9 '5008':4 'drive':6 'durham':7 'herbert':3 'lansdown':5 'm':2 'nc':8 'thoma':1,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846326,10.0,2015-06-05 06:00:00+00:00,2015-10-05 21:36:37.062999+00:00,,,,,,Barry,,Flesher,,,2505 Cherokee Circle,Las Cruces,NM,88011,United States,,,,,203938,1,,41600,2,1,Barry Flesher,'2505':3 '88011':9 'barri':1 'cheroke':4 'circl':5 'cruce':7 'flesher':2 'las':6 'nm':8,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845926,10.0,2015-06-05 06:00:00+00:00,2015-10-05 19:04:58.012999+00:00,,,,,,Stephen,R.,Janos,,,921 Yucca,T or C,NM,87901,United States,,,,,78843,1,,41600,2,1,Stephen R. Janos,'87901':10 '921':4 'c':8 'jano':3 'nm':9 'r':2 'stephen':1 'yucca':5,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846294,10.0,2015-06-05 06:00:00+00:00,2015-10-05 21:16:40.359997+00:00,,,,,,John,,Fidel,,,4848 Tramway Ridge NE #120,Albuquerque,NM,87111,United States,,,,,78763,1,,41600,2,1,John Fidel,'120':7 '4848':3 '87111':10 'albuquerqu':8 'fidel':2 'john':1 'ne':6 'nm':9 'ridg':5 'tramway':4,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845994,10.0,2015-06-05 06:00:00+00:00,2015-10-05 19:36:19.427000+00:00,,,,,,Carl,,Luff,,,549 S. Guadalupe St. Suite 202,Santa Fe,NM,87501,United States,,,,,78924,1,,41600,2,1,Carl Luff,'202':8 '549':3 '87501':12 'carl':1 'fe':10 'guadalup':5 'luff':2 'nm':11 'santa':9 'st':6 'suit':7,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845750,10.0,2015-06-05 06:00:00+00:00,2015-10-05 17:52:44.997004+00:00,,,,,,Jana,,Baca,,,P.O. Box 30670,Albuquerque,NM,87190,United States,,,,,78654,1,,41600,2,1,Jana Baca,'30670':5 '87190':8 'albuquerqu':6 'baca':2 'box':4 'jana':1 'nm':7 'p.o':3,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846019,10.0,2015-06-05 06:00:00+00:00,2015-10-05 19:45:36.967003+00:00,,,,,,Donald,E.,Swaim,,,4830 Juan Tabo NE Ste F,Albuquerque,NM,87111,United States,,,,,78900,1,,41600,2,1,Donald E. Swaim,'4830':4 '87111':12 'albuquerqu':10 'donald':1 'e':2 'f':9 'juan':5 'ne':7 'nm':11 'ste':8 'swaim':3 'tabo':6,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846219,10.0,2015-06-05 06:00:00+00:00,2015-10-05 20:44:05.990000+00:00,,,,,,Donna,P.,Zick,,,"832 Dunlap St., Unit B",Las Vegas,NM,87701,United States,,,,,203898,1,,41600,2,1,Donna P. Zick,'832':4 '87701':12 'b':8 'donna':1 'dunlap':5 'las':9 'nm':11 'p':2 'st':6 'unit':7 'vega':10 'zick':3,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846010,10.0,2015-06-05 06:00:00+00:00,2015-10-05 19:42:43.727003+00:00,,,,,,Bruce,,Malott,,,901 3rd St NW,Albuquerque,NM,87102,United States,,,,,203826,1,,41600,2,1,Bruce Malott,'3rd':4 '87102':9 '901':3 'albuquerqu':7 'bruce':1 'malott':2 'nm':8 'nw':6 'st':5,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846339,10.0,2015-06-05 06:00:00+00:00,2015-10-05 21:42:29.743004+00:00,,,,,,Elisa,,Galindo,,,115 W Hemlock,Deming,NM,88030,United States,,,,,174843,1,,41600,2,1,Elisa Galindo,'115':3 '88030':8 'deme':6 'elisa':1 'galindo':2 'hemlock':5 'nm':7 'w':4,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846089,10.0,2015-06-05 06:00:00+00:00,2015-10-05 20:03:59.623001+00:00,,,,,,Janice,,Moen,,,12228 Yellowstone NE,Albuquerque,NM,87111,United States,,,,,203857,1,,41600,2,1,Janice Moen,'12228':3 '87111':8 'albuquerqu':6 'janic':1 'moen':2 'ne':5 'nm':7 'yellowston':4,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846058,10.0,2015-06-05 06:00:00+00:00,2015-10-05 19:56:00.733004+00:00,,,,,,Anne,,McCollum,,,1604 Bobelu Circle,Gallup,NM,87301,United States,,,,,203846,1,,41600,2,1,Anne McCollum,'1604':3 '87301':8 'ann':1 'bobelu':4 'circl':5 'gallup':6 'mccollum':2 'nm':7,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846270,10.0,2015-06-05 06:00:00+00:00,2015-10-05 21:05:45.207001+00:00,,,,,,Kathleen,,Duffy,,,"1227 S St. Francis Dr, Ste B",Santa Fe,NM,87505,United States,,,,,116790,1,,41600,2,1,Kathleen Duffy,'1227':3 '87505':13 'b':9 'dr':7 'duffi':2 'fe':11 'franci':6 'kathleen':1 'nm':12 'santa':10 'st':5 'ste':8,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845873,10.0,2015-06-05 06:00:00+00:00,2015-10-05 18:50:16.742996+00:00,,,,,,Sanwar,,Harshwal,,,40 West Chili Ln Rd,Santa Fe,NM,87508,United States,,,,,203776,1,,41600,2,1,Sanwar Harshwal,'40':3 '87508':11 'chili':5 'fe':9 'harshwal':2 'ln':6 'nm':10 'rd':7 'santa':8 'sanwar':1 'west':4,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846120,10.0,2015-06-05 06:00:00+00:00,2015-10-05 20:10:25.249996+00:00,,,,,,Ban,,Trinh,,,One Calle Medico,Santa Fe,NM,87505,United States,,,,,203868,1,,41600,2,1,Ban Trinh,'87505':9 'ban':1 'call':4 'fe':7 'medico':5 'nm':8 'one':3 'santa':6 'trinh':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846130,10.0,2015-06-05 06:00:00+00:00,2015-10-05 20:13:20.669998+00:00,,,,,,Sheila,,Chavez,,,395 Sagebrush Valley Road,Hagerman,NM,88232,United States,,,,,203874,1,,41600,2,1,Sheila Chavez,'395':3 '88232':9 'chavez':2 'hagerman':7 'nm':8 'road':6 'sagebrush':4 'sheila':1 'valley':5,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846283,10.0,2015-06-05 06:00:00+00:00,2015-10-05 21:12:05.419998+00:00,,,,,,Elizabeth,,Fant,,,PO Drawer 550,Las Cruces,NM,88004,United States,,,,,78757,1,,41600,2,1,Elizabeth Fant,'550':5 '88004':9 'cruce':7 'drawer':4 'elizabeth':1 'fant':2 'las':6 'nm':8 'po':3,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846185,10.0,2015-06-05 06:00:00+00:00,2015-10-05 20:33:32.409997+00:00,,,,,,Susan,,Willis,,,1619 Rancho Guadalupe NW,Albuquerque,NM,87107,United States,,,,,37983,1,,41600,2,1,Susan Willis,'1619':3 '87107':9 'albuquerqu':7 'guadalup':5 'nm':8 'nw':6 'rancho':4 'susan':1 'willi':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846269,10.0,2015-06-05 06:00:00+00:00,2015-10-05 21:05:17.690001+00:00,,,,,,Greg,,DuBrock,,,12021 Coral Dawn Rd. NE,Albuquerque,NM,87122,United States,,,,,109558,1,,41600,2,1,Greg DuBrock,'12021':3 '87122':10 'albuquerqu':8 'coral':4 'dawn':5 'dubrock':2 'greg':1 'ne':7 'nm':9 'rd':6,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846288,10.0,2015-06-05 06:00:00+00:00,2015-10-05 21:15:21.820003+00:00,,,,,,Peggy,,Feldt,,,PO Box 6173,Santa Fe,NM,87502,United States,,,,,203923,1,,41600,2,1,Peggy Feldt,'6173':5 '87502':9 'box':4 'fe':7 'feldt':2 'nm':8 'peggi':1 'po':3 'santa':6,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845972,10.0,2015-06-05 06:00:00+00:00,2015-10-05 19:27:11.499999+00:00,,,,,,Tim,,Lacy,,,1488 B South St. Francis Dr.,Santa Fe,NM,87505,United States,,,,,38485,1,,41600,2,1,Tim Lacy,'1488':3 '87505':12 'b':4 'dr':8 'fe':10 'franci':7 'laci':2 'nm':11 'santa':9 'south':5 'st':6 'tim':1,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845862,10.0,2015-06-05 06:00:00+00:00,2015-10-05 18:48:09.927003+00:00,,,,,,Susan,,Harness,,,12001 Persimmon Ave NE,Albuquerque,NM,87111,United States,,,,,203772,1,,41600,2,1,Susan Harness,'12001':3 '87111':9 'albuquerqu':7 'ave':5 'har':2 'ne':6 'nm':8 'persimmon':4 'susan':1,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
847972,10.0,2015-06-05 06:00:00+00:00,2015-10-06 19:45:42.053000+00:00,,,,,,Ruth,,Saavedra,,,PO Box 670,Belen,NM,87002,United States,,,,,38144,1,,41600,2,1,Ruth Saavedra,'670':5 '87002':8 'belen':6 'box':4 'nm':7 'po':3 'ruth':1 'saavedra':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846353,10.0,2015-06-05 06:00:00+00:00,2015-10-05 21:54:30.879999+00:00,,,,,,Anthony,,Gonzales,,,PO Box 1100,Gallup,NM,87305,United States,,,,,37916,1,,41600,2,1,Anthony Gonzales,'1100':5 '87305':8 'anthoni':1 'box':4 'gallup':6 'gonzal':2 'nm':7 'po':3,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846221,10.0,2015-06-05 06:00:00+00:00,2015-10-05 20:44:35.707004+00:00,,,,,,Raymon,E,Zimmer,,,742 Las Dispensas Loop,Las Vegas,NM,87701,United States,,,,,43817,1,,41600,2,1,Raymon E Zimmer,"'742':4 '87701':11 'dispensa':6 'e':2 'las':5,8 'loop':7 'nm':10 'raymon':1 'vega':9 'zimmer':3",Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845762,10.0,2015-06-05 06:00:00+00:00,2015-10-05 17:58:25.917001+00:00,,,,,,John,,Battle,,,17 Lakeview Drive,La Luz,NM,88337,United States,,,,,116743,1,,41600,2,1,John Battle,'17':3 '88337':9 'battl':2 'drive':5 'john':1 'la':6 'lakeview':4 'luz':7 'nm':8,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846103,10.0,2015-06-05 06:00:00+00:00,2015-10-05 20:06:57.789997+00:00,,,,,,Mark,,Cantwell,,,"8401 Constitution NE, Suite 100",Albuquerque,NM,87110,United States,,,,,37833,1,,41600,2,1,Mark Cantwell,'100':7 '8401':3 '87110':10 'albuquerqu':8 'cantwel':2 'constitut':4 'mark':1 'ne':5 'nm':9 'suit':6,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
847971,10.0,2015-06-05 06:00:00+00:00,2015-10-06 19:45:21.619996+00:00,,,,,,Joseph,,Saavedra,,,PO Box 670,Belen,NM,87002,United States,,,,,38141,1,,41600,2,1,Joseph Saavedra,'670':5 '87002':8 'belen':6 'box':4 'joseph':1 'nm':7 'po':3 'saavedra':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845835,10.0,2015-06-05 06:00:00+00:00,2015-10-05 18:36:13.783003+00:00,,,,,,Harvey,,Schwalm,,,560 N. Water,Las Cruces,NM,88001,United States,,,,,179454,1,,41600,2,1,Harvey Schwalm,'560':3 '88001':9 'cruce':7 'harvey':1 'las':6 'n':4 'nm':8 'schwalm':2 'water':5,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846222,10.0,2015-06-05 06:00:00+00:00,2015-10-05 20:45:22.016998+00:00,,,,,,Michele,,Zulka-King,,,7420 Reading SE,Albuquerque,NM,87119,United States,,,,,37991,1,,41600,2,1,Michele Zulka-King,'7420':5 '87119':10 'albuquerqu':8 'king':4 'michel':1 'nm':9 'read':6 'se':7 'zulka':3 'zulka-k':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846116,10.0,2015-06-05 06:00:00+00:00,2015-10-05 20:09:44.492999+00:00,,,,,,Sloan,,Carr,,,"1424 Deborah Rd, Ste 102-B",Rio Rancho,NM,87124,United States,,,,,37854,1,,41600,2,1,Sloan Carr,'102':7 '1424':3 '87124':12 'b':8 'carr':2 'deborah':4 'nm':11 'rancho':10 'rd':5 'rio':9 'sloan':1 'ste':6,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846177,10.0,2015-06-05 06:00:00+00:00,2015-10-05 20:30:19.876997+00:00,,,,,,Denise,,Cooper,,,1155 Commerce Suite E,Las Cruces,NM,88011,United States,,,,,78722,1,,41600,2,1,Denise Cooper,'1155':3 '88011':10 'commerc':4 'cooper':2 'cruce':8 'denis':1 'e':6 'las':7 'nm':9 'suit':5,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846184,10.0,2015-06-05 06:00:00+00:00,2015-10-05 20:33:05.626998+00:00,,,,,,Mikal,R.,Willimon,,,9005 Mountain Ridge Dr Ste 240,Austin,TX,78759,United States,,,,,78996,1,,41600,2,1,Mikal R. Willimon,'240':9 '78759':12 '9005':4 'austin':10 'dr':7 'mikal':1 'mountain':5 'r':2 'ridg':6 'ste':8 'tx':11 'willimon':3,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846166,10.0,2015-06-05 06:00:00+00:00,2015-10-05 20:26:11.270000+00:00,,,,,,Debra,,Weissman,,,"1010 Marquez Pl., Suite A",Santa Fe,NM,87505,United States,,,,,37977,1,,41600,2,1,Debra Weissman,'1010':3 '87505':11 'debra':1 'fe':9 'marquez':4 'nm':10 'pl':5 'santa':8 'suit':6 'weissman':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845855,10.0,2015-06-05 06:00:00+00:00,2015-10-05 18:47:04.819998+00:00,,,,,,Bryan,,Handing,,,"3400 Menaul NE, Ste 200",Albuquerque,NM,87107,United States,,,,,43999,1,,41600,2,1,Bryan Handing,'200':7 '3400':3 '87107':10 'albuquerqu':8 'bryan':1 'hand':2 'menaul':4 'ne':5 'nm':9 'ste':6,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845980,10.0,2015-06-05 06:00:00+00:00,2015-10-05 19:30:06.327003+00:00,,,,,,Brian,,Laws,,,One Calle Medico,Santa Fe,NM,87505,United States,,,,,203819,1,,41600,2,1,Brian Laws,'87505':9 'brian':1 'call':4 'fe':7 'law':2 'medico':5 'nm':8 'one':3 'santa':6,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845824,10.0,2015-06-05 06:00:00+00:00,2015-10-05 18:31:42.696998+00:00,,,,,,Bradley,,Preber,,,5106 E. Cheery Lynn Rd,Phoenix,AZ,85018,United States,,,,,116329,1,,41600,2,1,Bradley Preber,'5106':3 '85018':10 'az':9 'bradley':1 'cheeri':5 'e':4 'lynn':6 'phoenix':8 'preber':2 'rd':7,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845970,10.0,2015-06-05 06:00:00+00:00,2015-10-05 19:26:44.140004+00:00,,,,,,Richard,L.,Smith,,,7 San Vincente Cir,Clovis,NM,88101,United States,,,,,78890,1,,41600,2,1,Richard L. Smith,'7':4 '88101':10 'cir':7 'clovi':8 'l':2 'nm':9 'richard':1 'san':5 'smith':3 'vincent':6,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845992,10.0,2015-06-05 06:00:00+00:00,2015-10-05 19:35:56.186998+00:00,,,,,,Katrina,,Lucero,,,"1400 Jackie Road SE, Suite 101",Rio Rancho,NM,87124,United States,,,,,184562,1,,41600,2,1,Katrina Lucero,'101':8 '1400':3 '87124':12 'jacki':4 'katrina':1 'lucero':2 'nm':11 'rancho':10 'rio':9 'road':5 'se':6 'suit':7,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846067,10.0,2015-06-05 06:00:00+00:00,2015-10-05 19:58:21.542998+00:00,,,,,,Larry,,McQueary,,,860 Apache Ave,Raton,NM,87740,United States,,,,,203852,1,,41600,2,1,Larry McQueary,'860':3 '87740':8 'apach':4 'ave':5 'larri':1 'mcqueari':2 'nm':7 'raton':6,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845918,10.0,2015-06-05 06:00:00+00:00,2015-10-05 19:01:46.807000+00:00,,,,,,Anne,,Hicks,,,3856 East Pine Ridge,Roswell,NM,88201,United States,,,,,203792,1,,41600,2,1,Anne Hicks,'3856':3 '88201':9 'ann':1 'east':4 'hick':2 'nm':8 'pine':5 'ridg':6 'roswel':7,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845979,10.0,2015-06-05 06:00:00+00:00,2015-10-05 19:29:27.409997+00:00,,,,,,Asa,,Laws,,,One Calle Medico,Santa Fe,NM,87505,United States,,,,,203818,1,,41600,2,1,Asa Laws,'87505':9 'asa':1 'call':4 'fe':7 'law':2 'medico':5 'nm':8 'one':3 'santa':6,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846143,10.0,2015-06-05 06:00:00+00:00,2015-10-05 20:17:01.452999+00:00,,,,,,Camille,,Velarde,,,7008 Vista Del Arroyo Ave NE,Albuquerque,NM,87109,United States,,,,,51954,1,,41600,2,1,Camille Velarde,'7008':3 '87109':11 'albuquerqu':9 'arroyo':6 'ave':7 'camill':1 'del':5 'ne':8 'nm':10 'velard':2 'vista':4,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846084,10.0,2015-06-05 06:00:00+00:00,2015-10-05 20:02:39.307004+00:00,,,,,,Robert,,Miller,,,1008 Pawnee NE,Albuquerque,NM,87112,United States,,,,,78950,1,,41600,2,1,Robert Miller,'1008':3 '87112':8 'albuquerqu':6 'miller':2 'ne':5 'nm':7 'pawne':4 'robert':1,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
847963,10.0,2015-06-05 06:00:00+00:00,2015-10-06 19:42:51.357004+00:00,,,,,,Andrew,,Ross,,,7561 E. Camino Amistoso,Tucson,AZ,85750,United States,,,,,116344,1,,41600,2,1,Andrew Ross,'7561':3 '85750':9 'amistoso':6 'andrew':1 'az':8 'camino':5 'e':4 'ross':2 'tucson':7,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846071,10.0,2015-06-05 06:00:00+00:00,2015-10-05 19:58:56.887000+00:00,,,,,,Cyndy,,Topliff,,,PO Box 1097,Socorro,NM,87801,United States,,,,,78964,1,,41600,2,1,Cyndy Topliff,'1097':5 '87801':8 'box':4 'cyndi':1 'nm':7 'po':3 'socorro':6 'topliff':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
