id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
341917,50.0,2010-05-18 06:00:00+00:00,2010-05-18 19:53:48.819998+00:00,,,,290914,,Jacquelyn,,Robins,,,800 Monroe St NE,Albuquerque,NM,87108,,,,,,29869,1,,18476,1,1,Jacquelyn Robins,'800':3 '87108':9 'albuquerqu':7 'jacquelyn':1 'monro':4 'ne':6 'nm':8 'robin':2 'st':5,Monetary contribution,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
290921,50.0,2010-05-18 06:00:00+00:00,2010-05-18 20:07:19.926998+00:00,,,,,,Susan,,Loubet,,,PO Box 1100,Cedar Crest,NM,87008,United States,,,,,29878,1,,13251,2,1,Susan Loubet,'1100':5 '87008':9 'box':4 'cedar':6 'crest':7 'loubet':2 'nm':8 'po':3 'susan':1,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290900,50.0,2010-05-18 06:00:00+00:00,2010-05-18 19:40:58.192997+00:00,,,,,,Robert,,Casey,,,4812 Brookwood NE,Albuquerque,NM,87109,United States,,,,,29857,1,,13251,2,1,Robert Casey,'4812':3 '87109':8 'albuquerqu':6 'brookwood':4 'casey':2 'ne':5 'nm':7 'robert':1,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290903,50.0,2010-05-18 06:00:00+00:00,2010-05-18 19:43:27.822996+00:00,,,,,,Kathleen,,Bryan,,,818 6th St NW,Albuquerque,NM,87102,United States,,,,,29860,1,,13251,2,1,Kathleen Bryan,'6th':4 '818':3 '87102':9 'albuquerqu':7 'bryan':2 'kathleen':1 'nm':8 'nw':6 'st':5,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290952,20.0,2010-05-18 06:00:00+00:00,2010-05-18 20:41:23.960003+00:00,,,,,,Monica,,Moya,,,1300 Espejo,Albuquerque,NM,87112,United States,,,,,29910,1,,13251,2,1,Monica Moya,'1300':3 '87112':7 'albuquerqu':5 'espejo':4 'monica':1 'moya':2 'nm':6,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290949,25.0,2010-05-18 06:00:00+00:00,2010-05-18 20:38:23.592995+00:00,,,,,,Benjamin,,Chavez,,,920 Dartmouth,Albuquerque,NM,87106,United States,,,,,29907,1,,13251,2,1,Benjamin Chavez,'87106':7 '920':3 'albuquerqu':5 'benjamin':1 'chavez':2 'dartmouth':4 'nm':6,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
341916,50.0,2010-05-18 06:00:00+00:00,2010-05-18 19:52:39.910002+00:00,,,,290913,,Wendy,,York,,,PO Box 271,Albuquerque,NM,87103,,,,,,29868,1,,18476,1,1,Wendy  York,'271':5 '87103':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'wendi':1 'york':2,Monetary contribution,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
290917,50.0,2010-05-18 06:00:00+00:00,2010-05-18 19:58:06.356997+00:00,,,,,,Heather,,Massoth,,,523 Eugene Ct SE,Albuquerque,NM,87123,United States,,,,,29873,1,,13251,2,1,Heather Massoth,'523':3 '87123':9 'albuquerqu':7 'ct':5 'eugen':4 'heather':1 'massoth':2 'nm':8 'se':6,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290927,25.0,2010-05-18 06:00:00+00:00,2010-05-18 20:12:28.512997+00:00,,,,,,Brian,,Morris,,,133 Griegos NW,Albuquerque,NM,87107,UNited States,,,,,29885,1,,13251,2,1,Brian Morris,'133':3 '87107':8 'albuquerqu':6 'brian':1 'griego':4 'morri':2 'nm':7 'nw':5,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
341951,25.0,2010-05-18 06:00:00+00:00,2010-05-18 20:38:23.592995+00:00,,,,290949,,Benjamin,,Chavez,,,920 Dartmouth,Albuquerque,NM,87106,,,,,,29907,1,,18476,1,1,Benjamin Chavez,'87106':7 '920':3 'albuquerqu':5 'benjamin':1 'chavez':2 'dartmouth':4 'nm':6,Monetary contribution,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341931,25.0,2010-05-18 06:00:00+00:00,2010-05-18 20:13:24.520000+00:00,,,,290929,,Ramona,,Martinez,,,9715 Triana Pl NW,Albuquerque,NM,87114,,,,,,29886,1,,18476,1,1,Ramona Martinez,'87114':9 '9715':3 'albuquerqu':7 'martinez':2 'nm':8 'nw':6 'pl':5 'ramona':1 'triana':4,Monetary contribution,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341945,25.0,2010-05-18 06:00:00+00:00,2010-05-18 20:31:12.179997+00:00,,,,290943,,Marissa,,Perez,,,2200 Camino Artesanos NW,Albuquerque,NM,87107,,,,,,29901,1,,18476,1,1,Marissa Perez,'2200':3 '87107':9 'albuquerqu':7 'artesano':5 'camino':4 'marissa':1 'nm':8 'nw':6 'perez':2,Monetary contribution,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
290934,25.0,2010-05-18 06:00:00+00:00,2010-05-18 20:18:38.833004+00:00,,,,,,Maria,,Martinez,,,907 20th St NW,Albuquerque,NM,87104,United States,,,,,29891,1,,13251,2,1,Maria Martinez,'20th':4 '87104':9 '907':3 'albuquerqu':7 'maria':1 'martinez':2 'nm':8 'nw':6 'st':5,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295320,50.0,2010-05-18 06:00:00+00:00,2010-05-26 22:18:58.597001+00:00,,,,,,Bill,,O'Neill,,,515 Nicklaus Dr SE,Rio Rancho,NM,87124,United States,,,,,33325,1,,13251,2,1,Bill O'Neill,'515':4 '87124':11 'bill':1 'dr':6 'neill':3 'nicklaus':5 'nm':10 'o':2 'rancho':9 'rio':8 'se':7,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290915,50.0,2010-05-18 06:00:00+00:00,2010-05-18 19:54:53.892997+00:00,,,,,,Benjamin,,Sherman,,,1433 Jefferson St NE,Albuquerque,NM,87110,United States,,,,,29870,1,,13251,2,1,Benjamin Sherman,'1433':3 '87110':9 'albuquerqu':7 'benjamin':1 'jefferson':4 'ne':6 'nm':8 'sherman':2 'st':5,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
341953,25.0,2010-05-18 06:00:00+00:00,2010-05-18 20:40:23.662998+00:00,,,,290951,,Kimberly,,Bell,,,736 Madison St NE,Albuquerque,NM,87110,,,,,,29909,1,,18476,1,1,Kimberly  Bell,'736':3 '87110':9 'albuquerqu':7 'bell':2 'kimber':1 'madison':4 'ne':6 'nm':8 'st':5,Monetary contribution,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
290926,30.0,2010-05-18 06:00:00+00:00,2010-05-18 20:11:43.419999+00:00,,,,,,Richard,,Stoops,,,"5301 Central Ave NE, Ste 1216",Albuquerque,NM,87108,United States,,,,,29883,1,,13251,2,1,Richard Stoops,'1216':8 '5301':3 '87108':11 'albuquerqu':9 'ave':5 'central':4 'ne':6 'nm':10 'richard':1 'ste':7 'stoop':2,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290922,50.0,2010-05-18 06:00:00+00:00,2010-05-18 20:08:06.183001+00:00,,,,,,Carolyn,,Ramos,,,1402 Madison St NE,Albuquerque,NM,87110,United States,,,,,29879,1,,13251,2,1,Carolyn Ramos,'1402':3 '87110':9 'albuquerqu':7 'carolyn':1 'madison':4 'ne':6 'nm':8 'ramo':2 'st':5,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290973,100.0,2010-05-18 06:00:00+00:00,2010-05-18 21:43:44.493001+00:00,,,,,,Eugenia,,Hauber,,,PO Box 2066,El Prado,NM,87529,UNited States,,,,,29931,1,,13251,2,1,Eugenia  Hauber,'2066':5 '87529':9 'box':4 'el':6 'eugenia':1 'hauber':2 'nm':8 'po':3 'prado':7,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
341903,50.0,2010-05-18 06:00:00+00:00,2010-05-18 19:36:42.449999+00:00,,,,290894,,,,,,Cadigan Law Firm,PO Box 7718,Albuquerque,NM,87194,,,,attorney,,29852,14,,18476,1,1,Cadigan Law Firm,'7718':6 '87194':9 'albuquerqu':7 'box':5 'cadigan':1 'firm':3 'law':2 'nm':8 'po':4,Monetary contribution,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
290971,25.0,2010-05-18 06:00:00+00:00,2010-05-18 21:42:48.510000+00:00,,,,,,Jane,,Corinne,,,"HC 81, Box 6002",Questa,NM,87556,United States,,,,,29930,1,,13251,2,1,Jane Corinne,'6002':6 '81':4 '87556':9 'box':5 'corinn':2 'hc':3 'jane':1 'nm':8 'questa':7,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
341904,50.0,2010-05-18 06:00:00+00:00,2010-05-18 19:37:41.447004+00:00,,,,290895,,Nicole,,Banks,,,2804 San Joaquin Ave SE,Albuquerque,NM,87106,,,,,,29853,1,,18476,1,1,Nicole Banks,'2804':3 '87106':10 'albuquerqu':8 'ave':6 'bank':2 'joaquin':5 'nicol':1 'nm':9 'san':4 'se':7,Monetary contribution,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
290913,50.0,2010-05-18 06:00:00+00:00,2010-05-18 19:52:39.910002+00:00,,,,,,Wendy,,York,,,PO Box 271,Albuquerque,NM,87103,United States,,,,,29868,1,,13251,2,1,Wendy  York,'271':5 '87103':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'wendi':1 'york':2,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290919,50.0,2010-05-18 06:00:00+00:00,2010-05-18 20:05:31.573001+00:00,,,,,,Kerry,,Hall,,,307 Dartmouth SE,Albuquerque,NM,87106,United States,,,,,29876,1,,13251,2,1,Kerry Hall,'307':3 '87106':8 'albuquerqu':6 'dartmouth':4 'hall':2 'kerri':1 'nm':7 'se':5,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290942,25.0,2010-05-18 06:00:00+00:00,2010-05-18 20:30:10.237003+00:00,,,,,,Vanessa,,Chavez,,,7633 San Benito St NW,Albuquerque,NM,87120,UNited States,,,,,29900,1,,13251,2,1,Vanessa Chavez,'7633':3 '87120':10 'albuquerqu':8 'benito':5 'chavez':2 'nm':9 'nw':7 'san':4 'st':6 'vanessa':1,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290937,25.0,2010-05-18 06:00:00+00:00,2010-05-18 20:24:09.257000+00:00,,,,,,Cristina,,Adams,,,7420 Pawnee Creek Trail NE,Albuquerque,NM,87113,UNited States,,,,,29895,1,,13251,2,1,Cristina Adams,'7420':3 '87113':10 'adam':2 'albuquerqu':8 'creek':5 'cristina':1 'ne':7 'nm':9 'pawne':4 'trail':6,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290914,50.0,2010-05-18 06:00:00+00:00,2010-05-18 19:53:48.819998+00:00,,,,,,Jacquelyn,,Robins,,,800 Monroe St NE,Albuquerque,NM,87108,United States,,,,,29869,1,,13251,2,1,Jacquelyn Robins,'800':3 '87108':9 'albuquerqu':7 'jacquelyn':1 'monro':4 'ne':6 'nm':8 'robin':2 'st':5,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290902,50.0,2010-05-18 06:00:00+00:00,2010-05-18 19:42:22.309998+00:00,,,,,,Denise,,Fort,,,PO Box 6095,Santa Fe,NM,87502,United States,,,,,29859,1,,13251,2,1,Denise Fort,'6095':5 '87502':9 'box':4 'denis':1 'fe':7 'fort':2 'nm':8 'po':3 'santa':6,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290905,50.0,2010-05-18 06:00:00+00:00,2010-05-18 19:44:32.590000+00:00,,,,,,Megan,,Duffy,,,7529 Calyz Dr NW,Albuquerque,NM,87120,United States,,,,,29861,1,,13251,2,1,Megan Duffy,'7529':3 '87120':9 'albuquerqu':7 'calyz':4 'dr':5 'duffi':2 'megan':1 'nm':8 'nw':6,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290948,25.0,2010-05-18 06:00:00+00:00,2010-05-18 20:37:19.989998+00:00,,,,,,Sandra,,Richardson,,,PO Box 91159,Albuquerque,NM,87199,United States,,,,,29906,1,,13251,2,1,Sandra Richardson,'87199':8 '91159':5 'albuquerqu':6 'box':4 'nm':7 'po':3 'richardson':2 'sandra':1,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290912,50.0,2010-05-18 06:00:00+00:00,2010-05-18 19:51:07.430000+00:00,,,,,,Robert,,McNeill,,,"1400 Central Ave SE, Ste 2000",Albuquerque,NM,87106,United States,,,,,29867,1,,13251,2,1,Robert McNeill,'1400':3 '2000':8 '87106':11 'albuquerqu':9 'ave':5 'central':4 'mcneill':2 'nm':10 'robert':1 'se':6 'ste':7,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290943,25.0,2010-05-18 06:00:00+00:00,2010-05-18 20:31:12.179997+00:00,,,,,,Marissa,,Perez,,,2200 Camino Artesanos NW,Albuquerque,NM,87107,United States,,,,,29901,1,,13251,2,1,Marissa Perez,'2200':3 '87107':9 'albuquerqu':7 'artesano':5 'camino':4 'marissa':1 'nm':8 'nw':6 'perez':2,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
341941,25.0,2010-05-18 06:00:00+00:00,2010-05-18 20:26:37.553001+00:00,,,,290939,,Martha,,Chicoski,,,309 Morningside Dr SE,Albuquerque,NM,87108,,,,,,29897,1,,18476,1,1,Martha Chicoski,'309':3 '87108':9 'albuquerqu':7 'chicoski':2 'dr':5 'martha':1 'morningsid':4 'nm':8 'se':6,Monetary contribution,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
290929,25.0,2010-05-18 06:00:00+00:00,2010-05-18 20:13:24.520000+00:00,,,,,,Ramona,,Martinez,,,9715 Triana Pl NW,Albuquerque,NM,87114,United States,,,,,29886,1,,13251,2,1,Ramona Martinez,'87114':9 '9715':3 'albuquerqu':7 'martinez':2 'nm':8 'nw':6 'pl':5 'ramona':1 'triana':4,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290898,50.0,2010-05-18 06:00:00+00:00,2010-05-18 19:39:53.210002+00:00,,,,,,Raynard,,Struck,,,610 7th St NW,Albuquerque,NM,87102,United States,,,,,29856,1,,13251,2,1,Raynard Struck,'610':3 '7th':4 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'raynard':1 'st':5 'struck':2,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290951,25.0,2010-05-18 06:00:00+00:00,2010-05-18 20:40:23.662998+00:00,,,,,,Kimberly,,Bell,,,736 Madison St NE,Albuquerque,NM,87110,UNited States,,,,,29909,1,,13251,2,1,Kimberly  Bell,'736':3 '87110':9 'albuquerqu':7 'bell':2 'kimber':1 'madison':4 'ne':6 'nm':8 'st':5,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290923,40.0,2010-05-18 06:00:00+00:00,2010-05-18 20:08:59.547002+00:00,,,,,,Jeffrey,,Buckles,,,1706 Ridgecrest Dr SE,Albuquerque,NM,87108,United States,,,,,29880,1,,13251,2,1,Jeffrey Buckles,'1706':3 '87108':9 'albuquerqu':7 'buckl':2 'dr':5 'jeffrey':1 'nm':8 'ridgecrest':4 'se':6,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290941,25.0,2010-05-18 06:00:00+00:00,2010-05-18 20:28:58.962999+00:00,,,,,,Angela,,Adkins,,,10308 Marble Pl NE,Albuquerque,NM,87112,United States,,,,,29899,1,,13251,2,1,Angela Adkins,'10308':3 '87112':9 'adkin':2 'albuquerqu':7 'angela':1 'marbl':4 'ne':6 'nm':8 'pl':5,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
341921,50.0,2010-05-18 06:00:00+00:00,2010-05-18 20:04:08.020001+00:00,,,,290918,,Juliana,,Koob,,,1200 Columbia Dr NE,Albuquerque,NM,87106,,,,,,29875,1,,18476,1,1,Juliana Koob,'1200':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'juliana':1 'koob':2 'ne':6 'nm':8,Monetary contribution,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
290933,25.0,2010-05-18 06:00:00+00:00,2010-05-18 20:17:22.120000+00:00,,,,,,Nina,,Safier,,,1013 Summit Dr NE,Albuquerque,NM,87106,UNited States,,,,,29890,1,,13251,2,1,Nina Safier,'1013':3 '87106':9 'albuquerqu':7 'dr':5 'ne':6 'nina':1 'nm':8 'safier':2 'summit':4,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342565,50.0,2010-05-19 06:00:00+00:00,2010-05-25 15:02:01.350001+00:00,,,,293016,,Kelly,,Burnham,,,4509 Falcon Dr,Las Cruces,NM,88011,,,,,,31525,1,,18476,1,1,Kelly Burnham,'4509':3 '88011':9 'burnham':2 'cruce':7 'dr':5 'falcon':4 'kelli':1 'las':6 'nm':8,Monetary contribution,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342568,25.0,2010-05-19 06:00:00+00:00,2010-05-25 15:05:38.042998+00:00,,,,293026,,Lipson,,C,,,3808 Mondale Loop,Las Cruces,NM,88005,,,,,,31529,1,,18476,1,1,Lipson C,'3808':3 '88005':9 'c':2 'cruce':7 'las':6 'lipson':1 'loop':5 'mondal':4 'nm':8,Monetary contribution,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342556,150.0,2010-05-19 06:00:00+00:00,2010-05-25 14:55:18.979999+00:00,,,,293001,,Susan,,Morrison,,,2201 Gabaldon NW,Albuquerque,NM,87104,,,,,,31511,1,,18476,1,1,Susan Morrison,'2201':3 '87104':8 'albuquerqu':6 'gabaldon':4 'morrison':2 'nm':7 'nw':5 'susan':1,Monetary contribution,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342001,500.0,2010-05-19 06:00:00+00:00,2010-05-19 18:17:39.200004+00:00,,,,291201,,David,,Martinez,,,2420 Rozinante Dr,Albuquerque,NM,87104,,,,attorney,,30121,1,,18476,1,1,David Martinez,'2420':3 '87104':8 'albuquerqu':6 'david':1 'dr':5 'martinez':2 'nm':7 'rozinant':4,Monetary contribution,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342567,25.0,2010-05-19 06:00:00+00:00,2010-05-25 15:04:30.226999+00:00,,,,293023,,John,,Trujillo,,,PO Box 551,Las Cruces,NM,88004,,,,,,31528,1,,18476,1,1,John Trujillo,'551':5 '88004':9 'box':4 'cruce':7 'john':1 'las':6 'nm':8 'po':3 'trujillo':2,Monetary contribution,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343149,300.0,2010-05-19 06:00:00+00:00,2010-05-26 23:00:27.593003+00:00,,,,295441,,Nick,,Kapnison,,,2009 Eubank NE,Albuquerque,NM,87112,,,,Investor,,33412,1,,18476,1,1,Nick Kapnison,'2009':3 '87112':8 'albuquerqu':6 'eubank':4 'kapnison':2 'ne':5 'nick':1 'nm':7,Monetary contribution,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342566,50.0,2010-05-19 06:00:00+00:00,2010-05-25 15:03:34.019997+00:00,,,,293020,,Marci,,Beyer,,,6665 Vista De Oro,Las Cruces,NM,88007,,,,,,31526,1,,18476,1,1,Marci Beyer,'6665':3 '88007':10 'beyer':2 'cruce':8 'de':5 'las':7 'marci':1 'nm':9 'oro':6 'vista':4,Monetary contribution,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
291210,75.0,2010-05-19 06:00:00+00:00,2010-05-19 18:30:24.592997+00:00,,,,,,Thomas,,Guralnick,,,428 Amherst Dr NE,Albuquerque,NM,87106,United States,,,,,30130,1,,13251,2,1,Thomas Guralnick,'428':3 '87106':9 'albuquerqu':7 'amherst':4 'dr':5 'guralnick':2 'ne':6 'nm':8 'thoma':1,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291207,40.0,2010-05-19 06:00:00+00:00,2010-05-19 18:26:39.666995+00:00,,,,,,Sally,,Paez,,,1247 Valle Alto Ct NW,Albuquerque,NM,87107,United States,,,,,30127,1,,13251,2,1,Sally Paez,'1247':3 '87107':10 'albuquerqu':8 'alto':5 'ct':6 'nm':9 'nw':7 'paez':2 'salli':1 'vall':4,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342010,75.0,2010-05-19 06:00:00+00:00,2010-05-19 18:30:24.592997+00:00,,,,291210,,Thomas,,Guralnick,,,428 Amherst Dr NE,Albuquerque,NM,87106,,,,,,30130,1,,18476,1,1,Thomas Guralnick,'428':3 '87106':9 'albuquerqu':7 'amherst':4 'dr':5 'guralnick':2 'ne':6 'nm':8 'thoma':1,Monetary contribution,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342559,66.5,2010-05-19 06:00:00+00:00,2010-05-25 14:57:55.042998+00:00,,,,293006,,Jerald,,Valentine,,,PO Box 850,Las Cruces,NM,88004,,,,,,31516,1,,18476,1,1,Jerald Valentine,'850':5 '88004':9 'box':4 'cruce':7 'jerald':1 'las':6 'nm':8 'po':3 'valentin':2,Monetary contribution,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342570,25.0,2010-05-19 06:00:00+00:00,2010-05-25 15:09:02.910004+00:00,,,,293034,,David,,Black,,,311 Bel Vedere Ln NE,Albuquerque,NM,87102,,,,,,31532,1,,18476,1,1,David Black,'311':3 '87102':10 'albuquerqu':8 'bel':4 'black':2 'david':1 'ln':6 'ne':7 'nm':9 'veder':5,Monetary contribution,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
291209,25.0,2010-05-19 06:00:00+00:00,2010-05-19 18:29:20.667002+00:00,,,,,,,,,,NM Pain Management,"460 St Michaels Dr, Bldg 200",Santa Fe,NM,87505,United States,,,,,30129,2,,13251,2,1,NM Pain Management,"'200':9 '460':4 '87505':13 'bldg':8 'dr':7 'fe':11 'manag':3 'michael':6 'nm':1,12 'pain':2 'santa':10 'st':5",Monetary contribution,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342558,115.0,2010-05-19 06:00:00+00:00,2010-05-25 14:56:33.257000+00:00,,,,293004,,,,,,Almanzar & Youngers,PO Box 7256,Las Cruces,NM,88006,,,,,,31514,14,,18476,1,1,Almanzar & Youngers,'7256':5 '88006':9 'almanzar':1 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'younger':2,Monetary contribution,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
291205,150.0,2010-05-19 06:00:00+00:00,2010-05-19 18:22:42.009998+00:00,,,,,,Paula,,Maynes,,,1200 Arroyo Piedra,Santa Fe,NM,87501,United States,,,,,30125,1,,13251,2,1,Paula Maynes,'1200':3 '87501':9 'arroyo':4 'fe':7 'mayn':2 'nm':8 'paula':1 'piedra':5 'santa':6,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292995,500.0,2010-05-19 06:00:00+00:00,2010-05-25 14:52:39.523002+00:00,,,,,,CP,,Argyres,,,822 5th St NW,Albuquerque,NM,87102,United States,,,attorney,,31508,1,,13251,2,1,CP Argyres,'5th':4 '822':3 '87102':9 'albuquerqu':7 'argyr':2 'cp':1 'nm':8 'nw':6 'st':5,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291201,500.0,2010-05-19 06:00:00+00:00,2010-05-19 18:17:39.200004+00:00,,,,,,David,,Martinez,,,2420 Rozinante Dr,Albuquerque,NM,87104,United States,,,attorney,,30121,1,,13251,2,1,David Martinez,'2420':3 '87104':8 'albuquerqu':6 'david':1 'dr':5 'martinez':2 'nm':7 'rozinant':4,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293029,25.0,2010-05-19 06:00:00+00:00,2010-05-25 15:07:00.029997+00:00,,,,,,Priscilla,,Chavez,,,4692 Forest Park Dr,Las Cruces,NM,88007,United States,,,,,31531,1,,13251,2,1,Priscilla Chavez,'4692':3 '88007':10 'chavez':2 'cruce':8 'dr':6 'forest':4 'las':7 'nm':9 'park':5 'priscilla':1,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293008,50.0,2010-05-19 06:00:00+00:00,2010-05-25 14:58:47.337004+00:00,,,,,,Thomas,,Chism,,,PO Box 27309,Albuquerque,NM,87125,United States,,,,,31518,1,,13251,2,1,Thomas Chism,'27309':5 '87125':8 'albuquerqu':6 'box':4 'chism':2 'nm':7 'po':3 'thoma':1,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291212,200.0,2010-05-19 06:00:00+00:00,2010-05-19 18:32:07.253001+00:00,,,,,,Tom,,Ford,,,17 Tennis Ct NW,Albuquerque,NM,87120,United States,,,,,30132,1,,13251,2,1,Tom  Ford,'17':3 '87120':9 'albuquerqu':7 'ct':5 'ford':2 'nm':8 'nw':6 'tenni':4 'tom':1,Monetary contribution,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342560,50.0,2010-05-19 06:00:00+00:00,2010-05-25 14:58:47.337004+00:00,,,,293008,,Thomas,,Chism,,,PO Box 27309,Albuquerque,NM,87125,,,,,,31518,1,,18476,1,1,Thomas Chism,'27309':5 '87125':8 'albuquerqu':6 'box':4 'chism':2 'nm':7 'po':3 'thoma':1,Monetary contribution,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
