id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1361375,25.0,2018-08-20 06:00:00+00:00,2018-09-11 00:00:26+00:00,CASH,,,,,Anne,,Bradey,,,5 Los Romero,Algodones,NM,87001,United States,,,,,293605,1,24,56614,2,1,Anne  Bradey,'5':3 '87001':8 'algodon':6 'ann':1 'bradey':2 'los':4 'nm':7 'romero':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361237,50.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,5098,,,,,Mary Rose,,Szoka-Valladares,,,5515 Spruce Tree Avenu,Bethesda,MD,20814,United States,,,,,293551,1,200,56614,2,1,Mary Rose  Szoka-Valladares,'20814':12 '5515':6 'avenu':9 'bethesda':10 'mari':1 'md':11 'rose':2 'spruce':7 'szoka':4 'szoka-valladar':3 'tree':8 'valladar':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361321,100.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,1272,,,,,Mary Lou,,Skelton,,,7 Wildflower Court,Placitas,NM,87043,United States,,,,,279034,1,24,56614,2,1,Mary Lou  Skelton,'7':4 '87043':9 'court':6 'lou':2 'mari':1 'nm':8 'placita':7 'skelton':3 'wildflow':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361240,25.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,,,,Thomas,,Falluth,,,196 Camino de las Huertas,Placitas,NM,87043,United States,,,,,293553,1,24,56614,2,1,Thomas  Falluth,'196':3 '87043':10 'camino':4 'de':5 'falluth':2 'huerta':7 'las':6 'nm':9 'placita':8 'thoma':1,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361270,25.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,104,,,,,Richard,,Bela,,,10 Placitas Trails Road,Placitas,NM,87043,United States,,,,,293566,1,24,56614,2,1,Richard  Bela,"'10':3 '87043':9 'bela':2 'nm':8 'placita':4,7 'richard':1 'road':6 'trail':5",Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361320,50.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,109,,,,,Karol,,Mayo,,,44 Tunnel Springs,Placitas,NM,87043,United States,,,Retired,,263794,1,24,56614,2,1,Karol  Mayo,'44':3 '87043':8 'karol':1 'mayo':2 'nm':7 'placita':6 'spring':5 'tunnel':4,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361278,50.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,8410,,,,,Ivona,R,McCrary,,,P.O. Box 383,Placitas,NM,87043,United States,,,,,263788,1,24,56614,2,1,Ivona R McCrary,'383':6 '87043':9 'box':5 'ivona':1 'mccrari':3 'nm':8 'p.o':4 'placita':7 'r':2,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361245,25.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,2023,,,,,Roger,,Evans,,,29 Camino Conejo Azule,Placitas,NM,87043,United States,,,,,293557,1,24,56614,2,1,Roger  Evans,'29':3 '87043':9 'azul':6 'camino':4 'conejo':5 'evan':2 'nm':8 'placita':7 'roger':1,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361359,100.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,1288,,,,,B, Michael,Carpenter,,,17 Camino de las Piedras,Placitas,NM,87043,United States,,,Artist,,263770,1,24,56614,2,1,B  Michael Carpenter,'17':4 '87043':11 'b':1 'camino':5 'carpent':3 'de':6 'las':7 'michael':2 'nm':10 'piedra':8 'placita':9,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361405,100.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,650,,,,,Laura,H,Bass,,,14 Los Lobos Road,Placitas,NM,87043,United States,,,,,293625,1,24,56614,2,1,Laura H Bass,'14':4 '87043':10 'bass':3 'h':2 'laura':1 'lobo':6 'los':5 'nm':9 'placita':8 'road':7,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362613,50.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,CASH,,,,,Tim,,Eichenberg,,,7800 Charger Trail,Albuquerque,NM,87109,United States,,,,,263760,1,,56614,2,1,Tim  Eichenberg,'7800':3 '87109':8 'albuquerqu':6 'charger':4 'eichenberg':2 'nm':7 'tim':1 'trail':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361350,100.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,1386,,,,,Donna,,Popp,,,14 Dreamcatcher Trail,Placitas,NM,NM,United States,,,,,293598,1,24,56614,2,1,Donna  Popp,"'14':3 'donna':1 'dreamcatch':4 'nm':7,8 'placita':6 'popp':2 'trail':5",Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361314,200.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,923,,,,,Virginia,,MacClovia,,,P.O. Box 181,San Cristobal,NM,87564,United States,,,Retired,,278792,1,24,56614,2,1,Virginia  MacClovia,'181':5 '87564':9 'box':4 'cristob':7 'macclovia':2 'nm':8 'p.o':3 'san':6 'virginia':1,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361318,50.0,2018-08-20 06:00:00+00:00,2018-09-10 23:46:52+00:00,CASH,,,,,,,,,Unknown,P.O. Box 000,Placitas,NM,87043,United States,,,,,293582,11,24,56614,2,1,Unknown,'000':4 '87043':7 'box':3 'nm':6 'p.o':2 'placita':5 'unknown':1,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361442,100.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,2562,,,,,Johanna,,Johanson,,,48 Camino de los Desmontes,Placitas,NM,87043,United States,,,,,293629,1,24,56614,2,1,Johanna  Johanson,'48':3 '87043':10 'camino':4 'de':5 'desmont':7 'johanna':1 'johanson':2 'los':6 'nm':9 'placita':8,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362606,50.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,CASH,,,,,Charles & Kay,,Smith,,,77 Tierra Madre Road,Placitas,NM,87043,United States,,,Retired,,266283,1,24,56614,2,1,Charles & Kay  Smith,'77':4 '87043':10 'charl':1 'kay':2 'madr':6 'nm':9 'placita':8 'road':7 'smith':3 'tierra':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361252,300.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,5887,,,,,George & Lisa,,Franzen,,,13 Calle Pinon,Placitas,NM,87043,United States,,,Retired,,262750,1,24,56614,2,1,George & Lisa  Franzen,'13':4 '87043':9 'call':5 'franzen':3 'georg':1 'lisa':2 'nm':8 'pinon':6 'placita':7,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361620,8.63,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,Dollar Tree,Supplies for Fundraiser,,,Katherine,,Bruch,,,6 Spur Road,Placitas,NM,87043,United States,,,,,283351,1,24,56614,2,2,Katherine  Bruch,'6':3 '87043':8 'bruch':2 'katherin':1 'nm':7 'placita':6 'road':5 'spur':4,In Kind contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361364,100.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,794,,,,,John,,"Arango, ",,,1452 Highway 313,Algodones,NM,87001,United States,,,Retired,,278849,1,24,56614,2,1,"John  Arango,",'1452':3 '313':5 '87001':8 'algodon':6 'arango':2 'highway':4 'john':1 'nm':7,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361328,100.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,1066,,,,,Erica,,Wendel-Oglesby,,,46 Vista Montana Loop,Placitas,NM,87043,United States,,,Artist,,263798,1,24,56614,2,1,Erica  Wendel-Oglesby,'46':5 '87043':11 'erica':1 'loop':8 'montana':7 'nm':10 'oglesbi':4 'placita':9 'vista':6 'wendel':3 'wendel-oglesbi':2,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361383,25.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,CASH,,,,,Anne,,Bradey,,,5 Los Romero,Algodones,NM,87001,United States,,,,,293611,1,24,56614,2,1,Anne  Bradey,'5':3 '87001':8 'algodon':6 'ann':1 'bradey':2 'los':4 'nm':7 'romero':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361276,30.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,1160,,,,,Charles ,E,Lawrence,,,4 Calle Arbolitos,Placitas,NM,87043,United States,,,,,293572,1,24,56614,2,1,Charles  E Lawrence,'4':4 '87043':9 'arbolito':6 'call':5 'charl':1 'e':2 'lawrenc':3 'nm':8 'placita':7,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361249,250.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,1049,,,,,Susan,H,Fullas,,,8 Santa Ana Dr.,Placitas,NM,87043,United States,,,Retired,,263782,1,,56614,2,1,Susan H Fullas,'8':4 '87043':10 'ana':6 'dr':7 'fulla':3 'h':2 'nm':9 'placita':8 'santa':5 'susan':1,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361272,25.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,7478,,,,,Margaret,,Palumbo,,,13 Camino Cielo,Placitas,NM,87043,United States,,,,,293568,1,24,56614,2,1,Margaret  Palumbo,'13':3 '87043':8 'camino':4 'cielo':5 'margaret':1 'nm':7 'palumbo':2 'placita':6,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361265,25.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,1756,,,,,Raul,A,Araujo,,,74 Vista de las Sandias,Placitas,NM,87043,United States,,,,,293563,1,24,56614,2,1,Raul A Araujo,'74':4 '87043':11 'araujo':3 'de':6 'las':7 'nm':10 'placita':9 'raul':1 'sandia':8 'vista':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361235,50.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,1128,,,,,Elizabeth,T,Dwyer,,,"900 Loma Colorado, Unit 4327",Rio Rancho,NM,87124,United States,,,,,293544,1,24,56614,2,1,Elizabeth T Dwyer,'4327':8 '87124':12 '900':4 'colorado':6 'dwyer':3 'elizabeth':1 'loma':5 'nm':11 'rancho':10 'rio':9 'unit':7,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362614,10.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,Cash,,,,,Laura ,Wurman,"Robbins,",,,16 Dos Hermanitas,Placitas,NM,87043,United States,,,,,293587,1,24,56614,2,1,"Laura  Wurman Robbins,",'16':4 '87043':9 'dos':5 'hermanita':6 'laura':1 'nm':8 'placita':7 'robbin':3 'wurman':2,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361616,21.47,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,Smiths,Food for the Fundraiser,,,Katherine,,Bruch,,,6 Spur Road,Placitas,NM,87043,United States,,,,,283351,1,24,56614,2,2,Katherine  Bruch,'6':3 '87043':8 'bruch':2 'katherin':1 'nm':7 'placita':6 'road':5 'spur':4,In Kind contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361500,30.0,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,PP0822184,,,,,D,Roth,Patterson ,,,P.O. Box 000,Placitas,NM,87043,United States,,,,,293661,1,24,56614,2,1,D Roth Patterson,'000':6 '87043':9 'box':5 'd':1 'nm':8 'p.o':4 'patterson':3 'placita':7 'roth':2,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361489,50.0,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,PP0822181,,,,,Donna,,Dowell,,,P.O. Box 000,Placitas,NM,87043,United States,,,,,293655,1,24,56614,2,1,Donna  Dowell,'000':5 '87043':8 'box':4 'donna':1 'dowel':2 'nm':7 'p.o':3 'placita':6,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361494,25.0,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,PP0822183,,,,,Bruce & Grayce,,Schor,,,15 Sunset Blvd,Placitas,NM,87043,United States,,,,,278920,1,24,56614,2,1,Bruce & Grayce  Schor,'15':4 '87043':9 'blvd':6 'bruce':1 'grayc':2 'nm':8 'placita':7 'schor':3 'sunset':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361493,100.0,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,PP0822182,,,,,Antoinette,,Sedillo-Lopez,,,622 Graceland Drive,Albuquerque,NM,87108,United States,,,Law Professor,,271083,1,1,56614,2,1,Antoinette  Sedillo-Lopez,'622':5 '87108':10 'albuquerqu':8 'antoinett':1 'drive':7 'graceland':6 'lopez':4 'nm':9 'sedillo':3 'sedillo-lopez':2,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361504,250.0,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,PP0822185,,,,,Gary,,Cohen,,,P.O. Box 000,Placitas,NM,87043,United States,,,Retired,,293664,1,24,56614,2,1,Gary  Cohen,'000':5 '87043':8 'box':4 'cohen':2 'gari':1 'nm':7 'p.o':3 'placita':6,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361485,20.0,2018-08-23 06:00:00+00:00,2018-08-23 06:00:00+00:00,PP082318,,,,,Karen,,Anderson,,,6528 Horseshoe Drive,Cochiti Lake,NM,87083,United States,,,,,283546,1,,56614,2,1,Karen  Anderson,'6528':3 '87083':9 'anderson':2 'cochiti':6 'drive':5 'horsesho':4 'karen':1 'lake':7 'nm':8,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361482,100.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,PP082518,,,,,Gordon,,Hambrick,,,10 Desert Mountain,Placitas,NM,87043,United States,,,,,271627,1,24,56614,2,1,Gordon  Hambrick,'10':3 '87043':8 'desert':4 'gordon':1 'hambrick':2 'mountain':5 'nm':7 'placita':6,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361480,100.0,2018-08-26 06:00:00+00:00,2018-08-26 06:00:00+00:00,PP082618,,,,,William,,Honker,,,P.O. Box 000,Placitas,NM,87043,United States,,,,,293651,1,24,56614,2,1,William  Honker,'000':5 '87043':8 'box':4 'honker':2 'nm':7 'p.o':3 'placita':6 'william':1,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362609,50.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,1564,,,,,Fonda ,K,Kirchmeyer,,,196 Camino de San Francisco,Placitas,NM,87043,United States,,,,,263786,1,24,56614,2,1,Fonda  K Kirchmeyer,'196':4 '87043':11 'camino':5 'de':6 'fonda':1 'francisco':8 'k':2 'kirchmey':3 'nm':10 'placita':9 'san':7,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361478,150.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,PP082718,,,,,Margaret,,Ellison,,,P.O. Box 000,Placitas,NM,87043,United States,,,,,293649,1,24,56614,2,1,Margaret  Ellison,'000':5 '87043':8 'box':4 'ellison':2 'margaret':1 'nm':7 'p.o':3 'placita':6,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361476,100.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,PP082818,,,,,Theresa,,Tesjeque,,,P.O. Box 000,Placitas,NM,87043,United States,,,,,293646,1,,56614,2,1,Theresa  Tesjeque,'000':5 '87043':8 'box':4 'nm':7 'p.o':3 'placita':6 'tesjequ':2 'theresa':1,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362608,100.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,1225,,,,,Karen,,Cox,,,1 Camino Empresa,Placitas,NM,87043,United States,,,Retired,,263802,1,24,56614,2,1,Karen  Cox,'1':3 '87043':8 'camino':4 'cox':2 'empresa':5 'karen':1 'nm':7 'placita':6,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361473,100.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,PP0831181,,,,,Paul,,Barbeau,,,3 Calle las Iglesias,Placitas,NM,87043,United States,,,Retired,,263762,1,24,56614,2,1,Paul  Barbeau,'3':3 '87043':9 'barbeau':2 'call':4 'iglesia':6 'las':5 'nm':8 'paul':1 'placita':7,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361470,100.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,PP083118,,,,,Kathleen,,Hays,,,P.O. Box 67740,Albuquerque,NM,87193,United States,,,,,271635,1,24,56614,2,1,Kathleen  Hays,'67740':5 '87193':8 'albuquerqu':6 'box':4 'hay':2 'kathleen':1 'nm':7 'p.o':3,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361468,100.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,PP0903184,,,,,Christine,,Bowlin,,,999 165,Placitas,NM,87043,United States,,,,,263452,1,24,56614,2,1,Christine  Bowlin,'165':4 '87043':7 '999':3 'bowlin':2 'christin':1 'nm':6 'placita':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361455,100.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,PP0903181,,,,,Dennis,M,Bumgarner,,,73 Anasazi Trails Road,Placitas,NM,87043,United States,,,Psychotherapist,,266273,1,24,56614,2,1,Dennis M Bumgarner,'73':4 '87043':10 'anasazi':5 'bumgarn':3 'denni':1 'm':2 'nm':9 'placita':8 'road':7 'trail':6,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361462,50.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,PP0903183,,,,,Larry,B,Drefus,,,P.O. Box 000,Placitas,NM,87043,United States,,,,,293638,1,24,56614,2,1,Larry B Drefus,'000':6 '87043':9 'b':2 'box':5 'drefus':3 'larri':1 'nm':8 'p.o':4 'placita':7,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361457,50.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,PP0918182,,,,,Don,,Leonard,,,P.O. Box 000,Placitas,NM,87043,United States,,,,,293389,1,,56614,2,1,Don  Leonard,'000':5 '87043':8 'box':4 'leonard':2 'nm':7 'p.o':3 'placita':6,Monetary contribution,8289,Katherine Bruch,candidate,2018-09-10 06:00:00+00:00,2018 First General
1378970,50.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,701,,,,,John ,,McNerney,,,1 Camino Tres Ritos Ct,Placitas,NM,87043,United States,,,Retired,,296569,1,24,57349,2,1,John   McNerney,'1':3 '87043':10 'camino':4 'ct':7 'john':1 'mcnerney':2 'nm':9 'placita':8 'rito':6 'tres':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379016,50.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,PP0910181,,,,,Anne,R,Basye,,,P.O. Box 000,PLACITAS,NM,87043,United States,,,Retired,,296586,1,24,57349,2,1,Anne R Basye,'000':6 '87043':9 'ann':1 'basy':3 'box':5 'nm':8 'p.o':4 'placita':7 'r':2,Monetary contribution,8289,Katherine Bruch,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378975,150.0,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,5373,,,,,Nadine & Richard,,Burton,,,"4000 Winston Hill Drive, Apt 206",Cary,NC,27513,United States,,,Retired,,266288,1,200,57349,2,1,Nadine & Richard  Burton,'206':9 '27513':12 '4000':4 'apt':8 'burton':3 'cari':10 'drive':7 'hill':6 'nadin':1 'nc':11 'richard':2 'winston':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378992,20.0,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,CASH,,,,,Rebecca,,Jutterbock,,,1339 Hwy 313,Algodones,NM,87001,United States,,,Retired,,296578,1,24,57349,2,1,Rebecca  Jutterbock,'1339':3 '313':5 '87001':8 'algodon':6 'hwi':4 'jutterbock':2 'nm':7 'rebecca':1,Monetary contribution,8289,Katherine Bruch,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378973,50.0,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,1449,,,,,Pat,,Cain,,,43 Agua Sarca,Placitas,NM,87043,United States,,,,,262757,1,24,57349,2,1,Pat  Cain,'43':3 '87043':8 'agua':4 'cain':2 'nm':7 'pat':1 'placita':6 'sarca':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378982,30.0,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,562,,,,,John ,A,Hicks,,,53 Cedar Creek Road,Placitas,NM,87043,United States,,,Retired,,296576,1,24,57349,2,1,John  A Hicks,'53':4 '87043':10 'cedar':5 'creek':6 'hick':3 'john':1 'nm':9 'placita':8 'road':7,Monetary contribution,8289,Katherine Bruch,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379026,25.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,PP091218,,,,,Suzanne,,Eiseman,,,P.O. Box 000,Placitas,NM,87043,United States,,,,,296591,1,24,57349,2,1,Suzanne  Eiseman,'000':5 '87043':8 'box':4 'eiseman':2 'nm':7 'p.o':3 'placita':6 'suzann':1,Monetary contribution,8289,Katherine Bruch,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379029,500.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,PP0910182,,,,,Vicki,,Gottlieb,,,91 Juniper,Placitas,NM,87043,United States,,,Retired,,263766,1,24,57349,2,1,Vicki  Gottlieb,'87043':7 '91':3 'gottlieb':2 'junip':4 'nm':6 'placita':5 'vicki':1,Monetary contribution,8289,Katherine Bruch,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379033,30.0,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,PP092218,,,,,D,Roth,Patterson ,,,P.O. Box 000,Placitas,NM,87043,United States,,,,,293661,1,24,57349,2,1,D Roth Patterson,'000':6 '87043':9 'box':5 'd':1 'nm':8 'p.o':4 'patterson':3 'placita':7 'roth':2,Monetary contribution,8289,Katherine Bruch,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379037,100.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,PP092518,,,,,Scott,,Chapman,,,P.O. Box 000,Placitas,NM,87043,United States,,,,,296597,1,24,57349,2,1,Scott  Chapman,'000':5 '87043':8 'box':4 'chapman':2 'nm':7 'p.o':3 'placita':6 'scott':1,Monetary contribution,8289,Katherine Bruch,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379039,100.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,PP0925181,,,,,Nancy,,Kellem Rose,,,12 Camino Lucero,Placitas,NM,87043,United States,,,,,263775,1,,57349,2,1,Nancy  Kellem Rose,'12':4 '87043':9 'camino':5 'kellem':2 'lucero':6 'nanci':1 'nm':8 'placita':7 'rose':3,Monetary contribution,8289,Katherine Bruch,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379056,25.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,PP0926182,,,,,Gary,,Priester,,,P.O. Box 000,Placitas,NM,87043,United States,,,,,296606,1,27,57349,2,1,Gary  Priester,'000':5 '87043':8 'box':4 'gari':1 'nm':7 'p.o':3 'placita':6 'priester':2,Monetary contribution,8289,Katherine Bruch,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379041,200.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,PP0926181,,,,,Linda,,Sudam,,,3 Six Point Range,Placitas,NM,87043,United States,,,Retired,,271735,1,24,57349,2,1,Linda  Sudam,'3':3 '87043':9 'linda':1 'nm':8 'placita':7 'point':5 'rang':6 'six':4 'sudam':2,Monetary contribution,8289,Katherine Bruch,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1399008,100.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,1828,,,,,Pat,,Sporn,,,1 Dreamcatcher,Placitas,NM,87043,United States,,,Retired,,262747,1,24,58261,2,1,Pat  Sporn,'1':3 '87043':7 'dreamcatch':4 'nm':6 'pat':1 'placita':5 'sporn':2,Monetary contribution,8289,Katherine Bruch,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399011,250.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,2317,,,,,,,,,Sandoval County Democrats,P.O. Box 3131,Corrales,NM,87048,United States,,,Party,,293577,6,24,58261,2,1,Sandoval County Democrats,'3131':6 '87048':9 'box':5 'corral':7 'counti':2 'democrat':3 'nm':8 'p.o':4 'sandov':1,Monetary contribution,8289,Katherine Bruch,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398984,100.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,PP101118,,,,,Susan & Dan,,Arreola,,,18 Windmill Trail South,Placitas,NM,87043,United States,,,,,279019,1,24,58261,2,1,Susan & Dan  Arreola,'18':4 '87043':10 'arreola':3 'dan':2 'nm':9 'placita':8 'south':7 'susan':1 'trail':6 'windmil':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-11-01 06:00:00+00:00,2018 Third General
