id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
739969,250.0,2014-05-06 06:00:00+00:00,2014-05-29 19:39:10.137001+00:00,,,,,,Lupe,,Preciado,,,1512 Escalante SW,Albuquerque,NM,87104,USA,3136,,Attorney,,,1,202,34949,2,1,Lupe Preciado,'1512':3 '87104':8 'albuquerqu':6 'escalant':4 'lupe':1 'nm':7 'preciado':2 'sw':5,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739963,25.0,2014-05-07 06:00:00+00:00,2014-05-29 19:37:14.650000+00:00,,,mailing labels,,,Tressa,,Greenlee,,,9426 Night Sky Lane,Albuquerque,NM,87122,USA,3134,,Retired,,,1,202,34949,2,2,Tressa Greenlee,'87122':9 '9426':3 'albuquerqu':7 'greenle':2 'lane':6 'night':4 'nm':8 'sky':5 'tressa':1,In Kind contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739971,200.0,2014-05-07 06:00:00+00:00,2014-05-29 19:39:10.137001+00:00,,,,,,Roxanne,,Lara,,,801 Firestone Ct,Carlsbad,NM,88220,USA,3136,,Attorney,,,1,202,34949,2,1,Roxanne Lara,'801':3 '88220':8 'carlsbad':6 'ct':5 'fireston':4 'lara':2 'nm':7 'roxann':1,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739972,100.0,2014-05-09 06:00:00+00:00,2014-05-29 19:39:10.137001+00:00,,,,,,Richard,,Earl,,,628 Fitzgerald Rd NW,Albuquerque,NM,87107,USA,3136,,Attorney,,,1,202,34949,2,1,Richard Earl,'628':3 '87107':9 'albuquerqu':7 'earl':2 'fitzgerald':4 'nm':8 'nw':6 'rd':5 'richard':1,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739973,200.0,2014-05-12 06:00:00+00:00,2014-05-29 19:39:10.137001+00:00,,,,,,Kathryn,,Radosevich,,,1804 Buerkle,White Bear,MN,55110,USA,3136,,,,,1,202,34949,2,1,Kathryn Radosevich,'1804':3 '55110':8 'bear':6 'buerkl':4 'kathryn':1 'mn':7 'radosevich':2 'white':5,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740008,25.0,2014-05-12 06:00:00+00:00,2014-05-29 19:39:10.137001+00:00,,,,,,Johnn,,Osborn,,,701 Mountain Rd NE,Albuquerque,NM,87102,USA,3136,,Attorney,,,1,202,34949,2,1,Johnn Osborn,'701':3 '87102':9 'albuquerqu':7 'johnn':1 'mountain':4 'ne':6 'nm':8 'osborn':2 'rd':5,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739984,50.0,2014-05-13 06:00:00+00:00,2014-05-29 19:39:10.137001+00:00,,,,,,Gail,,Chasey,,,620 Roma Ave NW,Albuquerque,NM,87102,USA,3136,,Attorney,,,1,202,34949,2,1,Gail Chasey,'620':3 '87102':9 'albuquerqu':7 'ave':5 'chasey':2 'gail':1 'nm':8 'nw':6 'roma':4,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739979,100.0,2014-05-13 06:00:00+00:00,2014-05-29 19:39:10.137001+00:00,,,,,,Jenny,,Dumas,,,1205 Vassar NE,Albuquerque,NM,87106,USA,3136,,Attorney,,,1,202,34949,2,1,Jenny Dumas,'1205':3 '87106':8 'albuquerqu':6 'duma':2 'jenni':1 'ne':5 'nm':7 'vassar':4,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739995,40.0,2014-05-13 06:00:00+00:00,2014-05-29 19:39:10.137001+00:00,,,,,,Tony,,Long,,,PO Box 25465,Albuquerque,NM,87125,USA,3136,,Attorney,,,1,202,34949,2,1,Tony Long,'25465':5 '87125':8 'albuquerqu':6 'box':4 'long':2 'nm':7 'po':3 'toni':1,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739974,100.0,2014-05-13 06:00:00+00:00,2014-05-29 19:39:10.137001+00:00,,,,,,Bruce,,Thompson,,,3133 Summit Pl NE,Albuquerque,NM,87106,USA,3136,,Attorney,,,1,202,34949,2,1,Bruce Thompson,'3133':3 '87106':9 'albuquerqu':7 'bruce':1 'ne':6 'nm':8 'pl':5 'summit':4 'thompson':2,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739991,250.0,2014-05-13 06:00:00+00:00,2014-05-29 19:39:10.137001+00:00,,,,,,,,,,Law Office of Kari Morrissey,2501 Rio Grande Blvd NW Suite B,Albuquerque,NM,87104,USA,3136,,Law Office,,,11,202,34949,2,1,Law Office of Kari Morrissey,'2501':6 '87104':15 'albuquerqu':13 'b':12 'blvd':9 'grand':8 'kari':4 'law':1 'morrissey':5 'nm':14 'nw':10 'offic':2 'rio':7 'suit':11,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739957,15.0,2014-05-13 06:00:00+00:00,2014-05-29 19:35:59.637002+00:00,,,,,,,,,,,,,,,,3132,,,,,1,,34949,2,3,,'anonym':1,Anonymous Contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739961,385.06,2014-05-13 06:00:00+00:00,2014-05-29 19:37:14.636997+00:00,,,Food for event,,,Elizabeth,,Radosevich,,,1420 Roma Ave NW,Albuquerque,NM,87102,USA,3134,,Attorney,,,1,202,34949,2,2,Elizabeth Radosevich,'1420':3 '87102':9 'albuquerqu':7 'ave':5 'elizabeth':1 'nm':8 'nw':6 'radosevich':2 'roma':4,In Kind contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739985,250.0,2014-05-13 06:00:00+00:00,2014-05-29 19:39:10.137001+00:00,,,,,,,,,,Law Office of Nicole Moss,620 Roma Ave NW,Albuquerque,NM,87102,USA,3136,,Law Office,,,11,202,34949,2,1,Law Office of Nicole Moss,'620':6 '87102':12 'albuquerqu':10 'ave':8 'law':1 'moss':5 'nicol':4 'nm':11 'nw':9 'offic':2 'roma':7,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739988,50.0,2014-05-13 06:00:00+00:00,2014-05-29 19:39:10.137001+00:00,,,,,,,,,,D'Arcangelis Law Office,620 Roma Ave NW,Albuquerque,NM,87102,USA,3136,,Law Office,,,11,202,34949,2,1,D'Arcangelis Law Office,'620':5 '87102':11 'albuquerqu':9 'arcang':2 'ave':7 'd':1 'law':3 'nm':10 'nw':8 'offic':4 'roma':6,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739987,100.0,2014-05-13 06:00:00+00:00,2014-05-29 19:39:10.137001+00:00,,,,,,Meredith,,Baker,,,4903 Inspiration Dr SE,Albuquerque,NM,87108,USA,3136,,Attorney,,,1,202,34949,2,1,Meredith Baker,'4903':3 '87108':9 'albuquerqu':7 'baker':2 'dr':5 'inspir':4 'meredith':1 'nm':8 'se':6,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739994,500.0,2014-05-13 06:00:00+00:00,2014-05-29 19:39:10.137001+00:00,,,,,,M.,Naomi,Salazar,,,PO Box 26542,Albuquerque,NM,87125,USA,3136,,Attorney,,,1,202,34949,2,1,M. Naomi Salazar,'26542':6 '87125':9 'albuquerqu':7 'box':5 'm':1 'naomi':2 'nm':8 'po':4 'salazar':3,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739982,75.0,2014-05-13 06:00:00+00:00,2014-05-29 19:39:10.137001+00:00,,,,,,,,,,Law Office of Carey Bhalla,1011 Lomas Blvd NW,Albuquerque,NM,87102,USA,3136,,Law Office,,,11,202,34949,2,1,Law Office of Carey Bhalla,'1011':6 '87102':12 'albuquerqu':10 'bhalla':5 'blvd':8 'carey':4 'law':1 'loma':7 'nm':11 'nw':9 'offic':2,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739992,100.0,2014-05-13 06:00:00+00:00,2014-05-29 19:39:10.137001+00:00,,,,,,Richard,,Moran,,,7104 Gisele Dr NE,Albuquerque,NM,87109,USA,3136,,Attorney,,,1,202,34949,2,1,Richard Moran,'7104':3 '87109':9 'albuquerqu':7 'dr':5 'gisel':4 'moran':2 'ne':6 'nm':8 'richard':1,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739978,250.0,2014-05-13 06:00:00+00:00,2014-05-29 19:39:10.137001+00:00,,,,,,Zachary,,Ives,,,322 16th Street,Albuquerque,NM,87102,USA,3136,,Attorney,,,1,202,34949,2,1,Zachary Ives,'16th':4 '322':3 '87102':8 'albuquerqu':6 'ive':2 'nm':7 'street':5 'zachari':1,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739997,25.0,2014-05-13 06:00:00+00:00,2014-05-29 19:39:10.137001+00:00,,,,,,Barry,,Porter,,,505 Marquette Ave NW,Albuquerque,NM,87102,USA,3136,,Attorney,,,1,202,34949,2,1,Barry Porter,'505':3 '87102':9 'albuquerqu':7 'ave':5 'barri':1 'marquett':4 'nm':8 'nw':6 'porter':2,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739986,250.0,2014-05-13 06:00:00+00:00,2014-05-29 19:39:10.137001+00:00,,,,,,,,,,Clear & Clear PA,7112 Astec Rd NE,Albuquerque,NM,87110,USA,3136,,Law Office,,,11,202,34949,2,1,Clear & Clear PA,"'7112':4 '87110':10 'albuquerqu':8 'astec':5 'clear':1,2 'ne':7 'nm':9 'pa':3 'rd':6",Monetary contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739996,50.0,2014-05-13 06:00:00+00:00,2014-05-29 19:39:10.137001+00:00,,,,,,John,,Kennard,,,4709 Westridge Place NE,Albuquerque,NM,87111,USA,3136,,,,,1,202,34949,2,1,John Kennard,'4709':3 '87111':9 'albuquerqu':7 'john':1 'kennard':2 'ne':6 'nm':8 'place':5 'westridg':4,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739990,100.0,2014-05-13 06:00:00+00:00,2014-05-29 19:39:10.137001+00:00,,,,,,,,,,Bregman & Loman PC,111 Lomas Blvd NW Suite 230,Albuquerque,NM,87102,USA,3136,,Law Office,,,11,202,34949,2,1,Bregman & Loman PC,'111':4 '230':9 '87102':12 'albuquerqu':10 'blvd':6 'bregman':1 'loma':5 'loman':2 'nm':11 'nw':7 'pc':3 'suit':8,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739983,250.0,2014-05-13 06:00:00+00:00,2014-05-29 19:39:10.137001+00:00,,,,,,Ian,,King,,,3208 Monterey Ave SE,Albuquerque,NM,87106,USA,3136,,Attorney,,,1,202,34949,2,1,Ian King,'3208':3 '87106':9 'albuquerqu':7 'ave':5 'ian':1 'king':2 'monterey':4 'nm':8 'se':6,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739989,100.0,2014-05-13 06:00:00+00:00,2014-05-29 19:39:10.137001+00:00,,,,,,Timothy,,Padilla,,,1412 Lomas NW,Albuquerque,NM,87104,USA,3136,,Attorney,,,1,202,34949,2,1,Timothy Padilla,'1412':3 '87104':8 'albuquerqu':6 'loma':4 'nm':7 'nw':5 'padilla':2 'timothi':1,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739980,200.0,2014-05-13 06:00:00+00:00,2014-05-29 19:39:10.137001+00:00,,,,,,,,,,Weaks Law PC,908 Lomas Blvd NW,Albuquerque,NM,87102,USA,3136,,Law Office,,,11,202,34949,2,1,Weaks Law PC,'87102':10 '908':4 'albuquerqu':8 'blvd':6 'law':2 'loma':5 'nm':9 'nw':7 'pc':3 'weak':1,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739981,100.0,2014-05-13 06:00:00+00:00,2014-05-29 19:39:10.137001+00:00,,,,,,,,,,Norvell Law Office,620 Roma Ave NW,Albuquerque,NM,87102,USA,3136,,Law Office,,,11,202,34949,2,1,Norvell Law Office,'620':4 '87102':10 'albuquerqu':8 'ave':6 'law':2 'nm':9 'norvel':1 'nw':7 'offic':3 'roma':5,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739977,50.0,2014-05-13 06:00:00+00:00,2014-05-29 19:39:10.137001+00:00,,,,,,Gretchen,,Elsner,,,1892 Candela Street,Santa Fe,NM,87505,USA,3136,,Attorney,,,1,202,34949,2,1,Gretchen Elsner,'1892':3 '87505':9 'candela':4 'elsner':2 'fe':7 'gretchen':1 'nm':8 'santa':6 'street':5,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739993,200.0,2014-05-13 06:00:00+00:00,2014-05-29 19:39:10.137001+00:00,,,,,,Maria,,Padilla,,,801 Marquette Ave NW,Albuquerque,NM,87102,USA,3136,,Attorney,,,1,202,34949,2,1,Maria Padilla,'801':3 '87102':9 'albuquerqu':7 'ave':5 'maria':1 'marquett':4 'nm':8 'nw':6 'padilla':2,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739975,200.0,2014-05-14 06:00:00+00:00,2014-05-29 19:39:10.137001+00:00,,,,,,Shannon,and Joseph,Kennedy,,,2420 Dietz Farm Rd,Los Ranchos de Albuquerque,NM,87107,USA,3136,,Attorney,,,1,202,34949,2,1,Shannon and Joseph Kennedy,'2420':5 '87107':14 'albuquerqu':12 'de':11 'dietz':6 'farm':7 'joseph':3 'kennedi':4 'los':9 'nm':13 'rancho':10 'rd':8 'shannon':1,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739976,250.0,2014-05-14 06:00:00+00:00,2014-05-29 19:39:10.137001+00:00,,,,,,Matthew,,Garcia,,,900 Vassar Dr SE,Albuquerque,NM,87106,USA,3136,,Attorney,,,1,202,34949,2,1,Matthew Garcia,'87106':9 '900':3 'albuquerqu':7 'dr':5 'garcia':2 'matthew':1 'nm':8 'se':6 'vassar':4,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740002,100.0,2014-05-15 06:00:00+00:00,2014-05-29 19:39:10.137001+00:00,,,,,,Leah,,Dale,,,804 Taylor Street NW Unit 101,Washington DC,DC,20011,USA,3136,,,,,1,202,34949,2,1,Leah Dale,"'101':8 '20011':12 '804':3 'dale':2 'dc':10,11 'leah':1 'nw':6 'street':5 'taylor':4 'unit':7 'washington':9",Monetary contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739998,400.0,2014-05-15 06:00:00+00:00,2014-05-29 19:39:10.137001+00:00,,,,,,Katharine,,Pena,,,1500 Central ave SW Apt 211,Albuquerque,NM,87104,USA,3136,,Attorney,,,1,202,34949,2,1,Katharine Pena,'1500':3 '211':8 '87104':11 'albuquerqu':9 'apt':7 'ave':5 'central':4 'katharin':1 'nm':10 'pena':2 'sw':6,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740003,100.0,2014-05-16 06:00:00+00:00,2014-05-29 19:39:10.137001+00:00,,,,,,,,,,Dan Baca Law Firm,1027 6th Street NW,Albuquerque,NM,87102,USA,3136,,Law Office,,,11,202,34949,2,1,Dan Baca Law Firm,'1027':5 '6th':6 '87102':11 'albuquerqu':9 'baca':2 'dan':1 'firm':4 'law':3 'nm':10 'nw':8 'street':7,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740001,50.0,2014-05-19 06:00:00+00:00,2014-05-29 19:39:10.137001+00:00,,,,,,Susan,,Selbin,,,2431 Northwest Circle NW,Albuquerque,NM,87104,USA,3136,,,,,1,202,34949,2,1,Susan Selbin,'2431':3 '87104':9 'albuquerqu':7 'circl':5 'nm':8 'northwest':4 'nw':6 'selbin':2 'susan':1,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740005,250.0,2014-05-19 06:00:00+00:00,2014-05-29 19:39:10.137001+00:00,,,,,,Karl,,Johnson,,,4808 College Heights Drive NW,Albuquerque,NM,87120,USA,3136,,,,,1,202,34949,2,1,Karl Johnson,'4808':3 '87120':10 'albuquerqu':8 'colleg':4 'drive':6 'height':5 'johnson':2 'karl':1 'nm':9 'nw':7,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740000,50.0,2014-05-19 06:00:00+00:00,2014-05-29 19:39:10.137001+00:00,,,,,,Mark,,Baker,,,6012 Pojoaque Rd NE,Albuquerque,NM,87110,USA,3136,,Attorney,,,1,202,34949,2,1,Mark Baker,'6012':3 '87110':9 'albuquerqu':7 'baker':2 'mark':1 'ne':6 'nm':8 'pojoaqu':4 'rd':5,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739999,50.0,2014-05-19 06:00:00+00:00,2014-05-29 19:39:10.137001+00:00,,,,,,Meredith,,Dixon,,,1412 Stagecoach Ln SE,Albuquerque,NM,87123,USA,3136,,,,,1,202,34949,2,1,Meredith Dixon,'1412':3 '87123':9 'albuquerqu':7 'dixon':2 'ln':5 'meredith':1 'nm':8 'se':6 'stagecoach':4,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740004,250.0,2014-05-19 06:00:00+00:00,2014-05-29 19:39:10.137001+00:00,,,,,,Michelle,,Giger,,,4808 College Heights Drive NW,Albuquerque,NM,87120,USA,3136,,Public Servant,,,1,202,34949,2,1,Michelle Giger,'4808':3 '87120':10 'albuquerqu':8 'colleg':4 'drive':6 'giger':2 'height':5 'michell':1 'nm':9 'nw':7,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740006,50.0,2014-05-21 06:00:00+00:00,2014-05-29 19:39:10.137001+00:00,,,,,,Dana,,Cox,,,7500 Pickard Ave NE,Albuquerque,NM,87110,USA,3136,,,,,1,202,34949,2,1,Dana Cox,'7500':3 '87110':9 'albuquerqu':7 'ave':5 'cox':2 'dana':1 'ne':6 'nm':8 'pickard':4,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740009,100.0,2014-05-23 06:00:00+00:00,2014-05-29 19:39:10.137001+00:00,,,,,,Charles,,Knoblauch,,,1412 Lomas NW,Albuquerque,NM,87104,USA,3136,,Attorney,,,1,202,34949,2,1,Charles Knoblauch,'1412':3 '87104':8 'albuquerqu':6 'charl':1 'knoblauch':2 'loma':4 'nm':7 'nw':5,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740011,50.0,2014-05-23 06:00:00+00:00,2014-05-29 19:39:10.137001+00:00,,,,,,Kimberly,,Trujillo,,,2324 Arroyo Falls NW,Albuquerque,NM,87120,USA,3136,,Office Manager,,,1,202,34949,2,1,Kimberly Trujillo,'2324':3 '87120':9 'albuquerqu':7 'arroyo':4 'fall':5 'kimber':1 'nm':8 'nw':6 'trujillo':2,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740012,25.0,2014-05-23 06:00:00+00:00,2014-05-29 19:39:10.137001+00:00,,,,,,Susan,and Richard,Deichsel,,,508 14th Street NW,Albuquerque,NM,87104,USA,3136,,,,,1,202,34949,2,1,Susan and Richard Deichsel,'14th':6 '508':5 '87104':11 'albuquerqu':9 'deichsel':4 'nm':10 'nw':8 'richard':3 'street':7 'susan':1,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740013,25.0,2014-05-23 06:00:00+00:00,2014-05-29 19:39:10.137001+00:00,,,,,,Jon,,Miller,,,PO Box 27638,Albuquerque,NM,87125-7638,USA,3136,,Attorney,,,1,202,34949,2,1,Jon Miller,'-7638':9 '27638':5 '87125':8 'albuquerqu':6 'box':4 'jon':1 'miller':2 'nm':7 'po':3,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740014,4.0,2014-05-23 06:00:00+00:00,2014-05-29 19:39:10.150004+00:00,,,,,,Peter,,Zollinger,,,5101 Orion NW,Albuquerque,NM,87120,USA,3136,,Clerk,,,1,202,34949,2,1,Peter Zollinger,'5101':3 '87120':8 'albuquerqu':6 'nm':7 'nw':5 'orion':4 'peter':1 'zolling':2,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740010,100.0,2014-05-23 06:00:00+00:00,2014-05-29 19:39:10.137001+00:00,,,,,,Benjamin,,Wilson,,,1412 Lomas NW,Albuquerque,NM,87104,USA,3136,,Attorney,,,1,202,34949,2,1,Benjamin Wilson,'1412':3 '87104':8 'albuquerqu':6 'benjamin':1 'loma':4 'nm':7 'nw':5 'wilson':2,Monetary contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740007,50.0,2014-05-24 06:00:00+00:00,2014-05-29 19:39:10.137001+00:00,,,,,,Robert,,Hanson,,,6038 Corrales Rd,Corrales,NM,87048,USA,3136,,,,,1,202,34949,2,1,Robert Hanson,"'6038':3 '87048':8 'corral':4,6 'hanson':2 'nm':7 'rd':5 'robert':1",Monetary contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739962,29.48,2014-05-27 06:00:00+00:00,2014-05-29 19:37:14.650000+00:00,,,"Stamps, paper, printing supplies",,,,,,,Law Office of Nicole Moss,620 Roma Ave NW,Albuquerque,NM,87102,USA,3134,,Law Office,,,11,202,34949,2,2,Law Office of Nicole Moss,'620':6 '87102':12 'albuquerqu':10 'ave':8 'law':1 'moss':5 'nicol':4 'nm':11 'nw':9 'offic':2 'roma':7,In Kind contribution,5961,Jason Greenlee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
752643,25.0,2014-06-20 06:00:00+00:00,2014-07-03 17:22:33.182999+00:00,,,,,,Erik,,Ibele,,,1806 Vilas Ave,Madison,WI,53711,USA,3292,,,,,1,202,36226,2,1,Erik Ibele,'1806':3 '53711':8 'ave':5 'erik':1 'ibel':2 'madison':6 'vila':4 'wi':7,Monetary contribution,5961,Jason Greenlee,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752658,5.36,2014-06-28 06:00:00+00:00,2014-07-03 17:25:38.903005+00:00,,,"Stamps, paper, printing supplies",,,,,,,Law Office of Nicole Moss,620 Roma Ave NW,Albuquerque,NM,87102,USA,3295,,Law Office,,,11,202,36226,2,2,Law Office of Nicole Moss,'620':6 '87102':12 'albuquerqu':10 'ave':8 'law':1 'moss':5 'nicol':4 'nm':11 'nw':9 'offic':2 'roma':7,In Kind contribution,5961,Jason Greenlee,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
