id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
678983,166.0,2014-01-15 07:00:00+00:00,2014-04-08 20:16:49.003000+00:00,,,,,,,,,,Democratic party members,1421 Mesilla,Deming,NM,88030,United States,,,,,153286,6,17,31737,2,1,Democratic party members,'1421':4 '88030':8 'deme':6 'democrat':1 'member':3 'mesilla':5 'nm':7 'parti':2,Monetary contribution,200,Luna County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678996,132.0,2014-02-12 07:00:00+00:00,2014-04-08 20:25:17.986999+00:00,,Cash contributions at party meeting,,,,,,,,Luna County Democratic Party,1421 Mesilla,Deming,NM,88030,USA,,,,,153294,6,17,31737,2,1,Luna County Democratic Party,'1421':5 '88030':9 'counti':2 'deme':7 'democrat':3 'luna':1 'mesilla':6 'nm':8 'parti':4,Monetary contribution,200,Luna County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678998,68.0,2014-03-11 06:00:00+00:00,2014-04-08 20:28:29.002996+00:00,,,,,,,,,,Luna County Democratic Party,1421 Mesilla,Deming,NM,88030,USA,,,,,153297,6,17,31737,2,1,Luna County Democratic Party,'1421':5 '88030':9 'counti':2 'deme':7 'democrat':3 'luna':1 'mesilla':6 'nm':8 'parti':4,Monetary contribution,200,Luna County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
731563,67.0,2014-04-08 06:00:00+00:00,2014-05-15 19:48:05.030000+00:00,,cash received during monthly meeting by passing hat,,,,,,,,,,,,,,,,,,,,,33902,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
736660,128.21,2014-05-13 06:00:00+00:00,2014-05-28 23:03:52.410001+00:00,,contribution by members at monthly meeting,,,,,,,,Luna County Democratic Party,1421 Mesilla,Deming,NM,88030,USA,,,party members,,153294,6,17,34003,2,1,Luna County Democratic Party,'1421':5 '88030':9 'counti':2 'deme':7 'democrat':3 'luna':1 'mesilla':6 'nm':8 'parti':4,Monetary contribution,200,Luna County Democratic Party,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
752159,187.0,2014-06-17 06:00:00+00:00,2014-07-03 13:59:45.190000+00:00,,Passing of hat,,,,,,,,Luna County Democratic Party,1421 Mesilla,Deming,NM,88030,United States,,,,,176484,6,,36009,2,1,Luna County Democratic Party,'1421':5 '88030':9 'counti':2 'deme':7 'democrat':3 'luna':1 'mesilla':6 'nm':8 'parti':4,Monetary contribution,200,Luna County Democratic Party,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
768226,200.0,2014-06-20 06:00:00+00:00,2014-09-07 19:33:47.812997+00:00,,Contribution to Democrats,,,,Tim,,Eichenberg,,,1111 So. 8 Street,Albuquerque,NM,87105,United States,,,Politician,,181918,1,1,36009,2,1,Tim Eichenberg,'1111':3 '8':5 '87105':9 'albuquerqu':7 'eichenberg':2 'nm':8 'street':6 'tim':1,Monetary contribution,200,Luna County Democratic Party,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
779518,46.0,2014-07-10 06:00:00+00:00,2014-09-13 20:26:30.387002+00:00,,Donation,,,,,,,,,,,,,,,,,,,,,36509,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
779517,100.0,2014-07-10 06:00:00+00:00,2014-09-13 20:25:57.147004+00:00,,Passing hat at meeting,,,,,,,,,,,,,,,,,,,,,36509,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
779519,750.0,2014-08-04 06:00:00+00:00,2014-09-13 20:33:56.910004+00:00,,Donation from Debra French,,,,Debra,,French,,,1516 S Nickel,Deming,NM,88030,United States,,,Politician,,184155,1,17,36509,2,1,Debra  French,'1516':3 '88030':8 'debra':1 'deme':6 'french':2 'nickel':5 'nm':7,Monetary contribution,200,Luna County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
767489,57.0,2014-08-18 06:00:00+00:00,2014-09-07 18:48:18.963000+00:00,,Passing hat at August meeting,,,,,,,,,,,,,,,,,,,,,36509,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
767497,100.0,2014-08-28 06:00:00+00:00,2014-09-07 18:50:21.930003+00:00,,Anonymous donation,,,,,,,,,,,,,,,,,,,,,36509,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
767499,100.0,2014-08-28 06:00:00+00:00,2014-09-07 18:51:03.519999+00:00,,Anonymous donation,,,,,,,,,,,,,,,,,,,,,36509,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
767492,46.0,2014-08-28 06:00:00+00:00,2014-09-07 18:48:57.790002+00:00,,Donations at Duck Race,,,,,,,,,,,,,,,,,,,,,36509,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
767501,17.0,2014-08-28 06:00:00+00:00,2014-09-07 18:51:30.397000+00:00,,Anonymous donation,,,,,,,,,,,,,,,,,,,,,36509,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
767505,50.0,2014-08-28 06:00:00+00:00,2014-09-07 18:52:39.907001+00:00,,Banquet ticket (2),,,,,,,,,,,,,,,,,,,,,36509,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
793433,32.0,2014-09-11 06:00:00+00:00,2014-10-13 17:38:10.787003+00:00,,donation,,,,,,,,,,,,,,,,,,,,,38282,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
793427,80.28,2014-09-11 06:00:00+00:00,2014-10-13 17:36:58.852998+00:00,,Passing hat at general meeting,,,,,,,,,,,,,,,,,,,,,38282,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
793436,50.0,2014-09-12 06:00:00+00:00,2014-10-13 17:38:36.293001+00:00,,donation,,,,,,,,,,,,,,,,,,,,,38282,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
793473,300.0,2014-09-12 06:00:00+00:00,2014-10-13 17:44:06.767005+00:00,,donation to Luna county democrats,,,,Dona,,Irwin,,,300 S Gold,Deming,NM,88030,United States,,,Politician,,189675,1,,38282,2,1,Dona Irwin,'300':3 '88030':8 'deme':6 'dona':1 'gold':5 'irwin':2 'nm':7,Monetary contribution,200,Luna County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
793438,15.0,2014-09-12 06:00:00+00:00,2014-10-13 17:39:05.527002+00:00,,donation,,,,,,,,,,,,,,,,,,,,,38282,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
793443,15.0,2014-09-19 06:00:00+00:00,2014-10-13 17:39:51.237000+00:00,,donation,,,,,,,,,,,,,,,,,,,,,38282,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
814209,60.0,2014-10-15 06:00:00+00:00,2014-11-07 23:04:40.276997+00:00,,,,,,,,,,,,,,,,,,,,,,,39723,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2014-10-30 06:00:00+00:00,2014 Third General
814208,42.0,2014-10-15 06:00:00+00:00,2014-11-07 23:04:16.986997+00:00,,Hat passing at meeting.,,,,,,,,,,,,,,,,,,,,,39723,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2014-10-30 06:00:00+00:00,2014 Third General
814210,82.0,2014-10-20 06:00:00+00:00,2014-11-07 23:05:03.616999+00:00,,,,,,,,,,,,,,,,,,,,,,,39723,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2014-10-30 06:00:00+00:00,2014 Third General
814211,35.0,2014-10-24 06:00:00+00:00,2014-11-07 23:05:22.912996+00:00,,,,,,,,,,,,,,,,,,,,,,,39723,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2014-10-30 06:00:00+00:00,2014 Third General
814212,27.0,2014-10-30 06:00:00+00:00,2014-11-07 23:05:43.830004+00:00,,,,,,,,,,,,,,,,,,,,,,,39723,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2014-10-30 06:00:00+00:00,2014 Third General
815625,100.0,2014-11-12 07:00:00+00:00,2014-11-30 19:04:38.696998+00:00,,,,,,,,,,,,,,,,,,,,,,,39722,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815626,32.0,2014-11-12 07:00:00+00:00,2014-11-30 19:04:58.742999+00:00,,,,,,,,,,,,,,,,,,,,,,,39722,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815624,10.0,2014-11-21 07:00:00+00:00,2014-11-30 19:04:10.632999+00:00,,Sale of office items,,,,,,,,,,,,,,,,,,,,,39722,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
823282,50.0,2014-12-02 07:00:00+00:00,2015-03-11 19:23:47.120004+00:00,,,,,,,,,,,,,,,,,,,,,,,40705,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823281,100.0,2014-12-02 07:00:00+00:00,2015-03-11 19:23:25.420004+00:00,,,,,,,,,,,,,,,,,,,,,,,40705,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823279,75.0,2014-12-02 07:00:00+00:00,2015-03-11 19:20:03.803004+00:00,,,,,,,,,,,,,,,,,,,,,,,40705,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823280,100.0,2015-01-02 07:00:00+00:00,2015-03-11 19:22:26.747000+00:00,,,,,,,,,,,,,,,,,,,,,,,40705,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823283,38.16,2015-01-08 07:00:00+00:00,2015-03-11 19:24:13.687002+00:00,,,,,,,,,,,,,,,,,,,,,,,40705,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823285,100.0,2015-02-11 07:00:00+00:00,2015-03-11 19:27:11.606996+00:00,,,,,,,,,,,,,,,,,,,,,,,40705,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823284,20.0,2015-02-11 07:00:00+00:00,2015-03-11 19:24:51.313000+00:00,,,,,,,,,,,,,,,,,,,,,,,40705,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823286,0.2,2015-02-11 07:00:00+00:00,2015-03-11 19:30:25.466996+00:00,,,,,,,,,,,,,,,,,,,,,,,40705,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
885796,36.05,2015-07-15 06:00:00+00:00,2016-04-08 20:31:31.673003+00:00,,Cash Collection at Meeting,,,,,,,,,,,,,,,,,,,,,43098,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
850144,21.0,2015-08-14 06:00:00+00:00,2015-10-08 20:47:21.086998+00:00,,,,,,,,,,,,,,,,,,,,,,,41941,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850135,35.0,2015-09-08 06:00:00+00:00,2015-10-08 20:33:58.746997+00:00,,Cash Collection from August Meeting,,,,Mary Lou,,Cameran,,,Gold st,Deming,NM,88030,United States,,,Retired,,54875,1,17,41941,2,1,Mary Lou Cameran,'88030':8 'cameran':3 'deme':6 'gold':4 'lou':2 'mari':1 'nm':7 'st':5,Monetary contribution,200,Luna County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850133,22.0,2015-09-09 06:00:00+00:00,2015-10-08 20:28:44.017000+00:00,,Cash Collection from meeting,,,,Mary Lou,,Cameran,,,Gold st,Deming,NM,88030,United States,,,,,54875,1,17,41941,2,1,Mary Lou Cameran,'88030':8 'cameran':3 'deme':6 'gold':4 'lou':2 'mari':1 'nm':7 'st':5,Monetary contribution,200,Luna County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
885798,33.0,2016-01-07 07:00:00+00:00,2016-04-08 20:32:23.890001+00:00,,Cash Collection at meeting,,,,,,,,,,,,,,,,,,,,,43098,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885800,53.75,2016-02-11 07:00:00+00:00,2016-04-08 20:33:01.057000+00:00,,Cash Collection at meeting,,,,,,,,,,,,,,,,,,,,,43098,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
959543,11.0,2016-05-10 06:00:00+00:00,2016-06-07 03:57:25.957002+00:00,,Collection at May meeting of Luna County Democratic Party,,,,,,,,Mary Lou Cameron,PO Box 2302,Deming,NM,88031,United States,,,Chair,,229235,6,,45432,2,1,Mary Lou Cameron,'2302':6 '88031':9 'box':5 'cameron':3 'deme':7 'lou':2 'mari':1 'nm':8 'po':4,Monetary contribution,200,Luna County Democratic Party,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959542,100.0,2016-05-21 06:00:00+00:00,2016-06-07 03:53:50.660005+00:00,,,,,,Michael,,Padilla,,,PO Box 67545,Albuquerque,NM,87193,United States,,,,,229234,1,,45432,2,1,Michael  Padilla,'67545':5 '87193':8 'albuquerqu':6 'box':4 'michael':1 'nm':7 'padilla':2 'po':3,Monetary contribution,200,Luna County Democratic Party,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
987204,100.0,2016-08-11 06:00:00+00:00,2016-09-12 02:52:16.546996+00:00,,,,,,Dona,G,Irwin,,,420 S. Slate,Deming,NM,88030,United States,,,State Representative District 32,,238363,1,,46737,2,1,Dona G Irwin,'420':4 '88030':9 'deme':7 'dona':1 'g':2 'irwin':3 'nm':8 'slate':6,Monetary contribution,200,Luna County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
987193,1.0,2016-08-11 06:00:00+00:00,2016-09-12 02:41:01.782997+00:00,,Cash,,,,Mary Lou,,Cameron,,,PO Box 2302,Deming,NM,88031,United States,,,,,238355,1,,46737,2,1,Mary Lou Cameron,'2302':6 '88031':9 'box':5 'cameron':3 'deme':7 'lou':2 'mari':1 'nm':8 'po':4,Monetary contribution,200,Luna County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
1032566,160.0,2016-10-18 06:00:00+00:00,2016-11-02 02:20:55.540000+00:00,,Donation to local party raffle,Raffle gas grill and utensils,,,Crystal,R,Pena,,,304 S. Zinc Street,Deming,NM,88030,United States,,,,,247018,1,17,48027,2,2,Crystal R Pena,'304':4 '88030':10 'crystal':1 'deme':8 'nm':9 'pena':3 'r':2 'street':7 'zinc':6,In Kind contribution,200,Luna County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1032574,170.0,2016-10-18 06:00:00+00:00,2016-11-02 02:27:13.122999+00:00,,For local party raffle,Emerson 32 in tv and Home Depot Gift Card,,,Mary Lou,,Cameron,,,3455 Horseshoe Road,Deming,NM,88031,United States,,,,,247022,1,17,48027,2,2,Mary Lou Cameron,'3455':4 '88031':9 'cameron':3 'deme':7 'horsesho':5 'lou':2 'mari':1 'nm':8 'road':6,In Kind contribution,200,Luna County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1094399,263.43,2017-03-20 06:00:00+00:00,2017-04-12 20:43:37.193002+00:00,,,Newspaper Ad,,,Mary,Lou,Cameron,,,PO Box 2302,Deming,NM,88031,United States,,,Retired,,255620,1,17,50229,2,2,Mary  Lou Cameron,'2302':6 '88031':9 'box':5 'cameron':3 'deme':7 'lou':2 'mari':1 'nm':8 'po':4,In Kind contribution,200,Luna County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1113104,200.0,2017-08-02 06:00:00+00:00,2017-10-02 18:51:41.912997+00:00,,,,,,Beverly,,Kostelnik,,,P.O. 986,Deming,NM,88031,United States,,,Retired,,258309,1,,50699,2,1,Beverly Kostelnik,'88031':7 '986':4 'bever':1 'deme':5 'kostelnik':2 'nm':6 'p.o':3,Monetary contribution,200,Luna County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1113102,1000.0,2017-08-08 06:00:00+00:00,2017-10-02 18:49:31.652996+00:00,,,,,,Scott,,Davies,,,P.O Box 23,Columbus,NM,88029,United States,,,retired,,258308,1,,50699,2,1,Scott Davies,'23':5 '88029':8 'box':4 'columbus':6 'davi':2 'nm':7 'p.o':3 'scott':1,Monetary contribution,200,Luna County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1113106,100.0,2017-08-21 06:00:00+00:00,2017-10-02 19:01:43.866998+00:00,,,,,,Barbara,,Agte,,,P.O.Box 422,Columbus,NM,88029,United States,,,Retired,,258311,1,17,50699,2,1,Barbara Agte,'422':4 '88029':7 'agt':2 'barbara':1 'columbus':5 'nm':6 'p.o.box':3,Monetary contribution,200,Luna County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1113108,89.0,2017-08-21 06:00:00+00:00,2017-10-02 19:04:44.360002+00:00,,,,,,,,,,,,,,,,,,,,,,,50699,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1113105,250.0,2017-08-22 06:00:00+00:00,2017-10-02 18:55:48.887000+00:00,,,,,,Stephanie,L.,Dubois,,,618 Willow Lane,Tularosa,NM,88352,United States,,,Retired,,258310,1,,50699,2,1,Stephanie L. Dubois,'618':4 '88352':9 'duboi':3 'l':2 'lane':6 'nm':8 'stephani':1 'tularosa':7 'willow':5,Monetary contribution,200,Luna County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1113107,12.0,2017-08-28 06:00:00+00:00,2017-10-02 19:03:58.510002+00:00,,,,,,,,,,,,,,,,,,,,,,,50699,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1212578,45.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,51969,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212591,47.0,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,51969,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212570,20.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,3673,,,,,Ernie,,Holguin,,,1401 S. Alamogordo,Deming,NM,88030,United States,,,,,268060,1,,51969,2,1,Ernie  Holguin,'1401':3 '88030':8 'alamogordo':5 'deme':6 'erni':1 'holguin':2 'nm':7,Monetary contribution,200,Luna County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212583,54.55,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,51969,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1289322,20.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,3688,,,,,Ernie,,Holguin,,,1401 S. Alamogordo,Deming,NM,88030,United States,,,,,281920,1,,54023,2,1,Ernie  Holguin,'1401':3 '88030':8 'alamogordo':5 'deme':6 'erni':1 'holguin':2 'nm':7,Monetary contribution,200,Luna County Democratic Party,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289317,60.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,14287,,,,,Jane,,Fricano,,,1800 S. Santa Monica Apt. C1,Deming,NM,88030,United States,,,,,281917,1,17,54023,2,1,Jane  Fricano,'1800':3 '88030':11 'apt':7 'c1':8 'deme':9 'fricano':2 'jane':1 'monica':6 'nm':10 'santa':5,Monetary contribution,200,Luna County Democratic Party,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289311,25.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,1610,,,,,JoAnn,,Vullo,,,821 S. Sloan Rd,La Mesa,NM,88044,United States,,,Retired,,281909,1,8,54023,2,1,JoAnn  Vullo,'821':3 '88044':10 'joann':1 'la':7 'mesa':8 'nm':9 'rd':6 'sloan':5 'vullo':2,Monetary contribution,200,Luna County Democratic Party,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289331,100.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,54023,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289324,30.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,54023,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289333,9.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,54023,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289332,100.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,54023,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1304379,50.0,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,1002,,,,,Kara ,,Naber,,,1201 Tennyson Dr. #55,Deming,NM,88030,United States,,,,,285436,1,17,55035,2,1,Kara   Naber,'1201':3 '55':6 '88030':9 'deme':7 'dr':5 'kara':1 'naber':2 'nm':8 'tennyson':4,Monetary contribution,200,Luna County Democratic Party,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1326158,79.0,2018-07-17 06:00:00+00:00,2018-07-17 06:00:00+00:00,,"""Pass the Hat"" Donations at monthly meeting",,,,,,,,,,,,,,,,,,,,,55975,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1326157,94.0,2018-07-20 06:00:00+00:00,2018-07-20 06:00:00+00:00,,Donations at Open House for Luna Democratic Hdq.  ,,,,,,,,,,,,,,,,,,,,,55975,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1326148,25.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,,,,,,Diana ,,LeMarbe,,,PO Box 1101,Deming,NM,88031,United States,,,,,290268,1,,55975,2,1,Diana   LeMarbe,'1101':5 '88031':8 'box':4 'deme':6 'diana':1 'lemarb':2 'nm':7 'po':3,Monetary contribution,200,Luna County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1326155,70.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,"Raffle and ""pass the hat"" contributions from meeting.  ",,,,,,,,,,,,,,,,,,,,,55975,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1326150,67.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,Electric Bills for Democratic Headquarters ,,,Walter,L,Schultz,,,1705 Solana Rd. SW,Deming,NM,88030,United States,,,,,290270,1,,55975,2,2,Walter L Schultz,'1705':4 '88030':10 'deme':8 'l':2 'nm':9 'rd':6 'schultz':3 'solana':5 'sw':7 'walter':1,In Kind contribution,200,Luna County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1326149,250.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,1056,,,,,William,,Nigg,,,13370 Butterfield Trail NW,Deming,NM,88030,United States,,,Retired,,290269,1,17,55975,2,1,William  Nigg,'13370':3 '88030':9 'butterfield':4 'deme':7 'nigg':2 'nm':8 'nw':6 'trail':5 'william':1,Monetary contribution,200,Luna County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1326156,60.0,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,,Pass the Hat from Rally.  ,,,,,,,,,,,,,,,,,,,,,55975,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1326159,25.0,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,,Anonymous Donation at rally,,,,,,,,,,,,,,,,,,,,,55975,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1376884,100.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,915,,,,,JK Ian,,Macgregor,,,PO Box 83,Buckhorn,NM,88025,United States,,,,,295917,1,,57089,2,1,JK Ian  Macgregor,'83':6 '88025':9 'box':5 'buckhorn':7 'ian':2 'jk':1 'macgregor':3 'nm':8 'po':4,Monetary contribution,200,Luna County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376885,100.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,1555,,,,,Bette,,Waters,,,758  San Miguel St.,Deming,NM,88030,United States,,,,,295918,1,,57089,2,1,Bette  Waters,'758':3 '88030':9 'bett':1 'deme':7 'miguel':5 'nm':8 'san':4 'st':6 'water':2,Monetary contribution,200,Luna County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376882,100.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,9135,,,,,Barbara,,Agte,,,PO Box 422,Columbus,NM,88029,United States,,,,,295915,1,,57089,2,1,Barbara  Agte,'422':5 '88029':8 'agt':2 'barbara':1 'box':4 'columbus':6 'nm':7 'po':3,Monetary contribution,200,Luna County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1395081,60.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,57089,2,3,,'anonym':1,Anonymous Contribution,200,Luna County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
