id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
696000,100.0,2013-12-05 07:00:00+00:00,2014-04-14 03:59:38.133001+00:00,,,,,,Scott,,Davis,,,101 S. Main Ave,Portales,NM,88130,United States,,,,,159167,1,,31389,2,1,Scott Davis,'101':3 '88130':9 'ave':6 'davi':2 'main':5 'nm':8 'portal':7 'scott':1,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
695995,250.0,2013-12-05 07:00:00+00:00,2014-04-14 03:57:42.963002+00:00,,,,,,Steven,,Gamble,,,1600 W. Cherry St,Portales,NM,88130,United States,,,Higher Education,,159162,1,,31389,2,1,Steven Gamble,'1600':3 '88130':9 'cherri':5 'gambl':2 'nm':8 'portal':7 'st':6 'steven':1 'w':4,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
696012,200.0,2013-12-05 07:00:00+00:00,2014-04-14 04:03:26.353003+00:00,,,,,,,,,,Professional Directions,PO Box 1001,Portales,NM,88130,USA,,,,,159178,13,,31389,2,1,Professional Directions,'1001':5 '88130':8 'box':4 'direct':2 'nm':7 'po':3 'portal':6 'profession':1,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
695998,40.0,2013-12-05 07:00:00+00:00,2014-04-14 03:59:01.993004+00:00,,,,,,LaWanda,,Colton,,,1248 Oakwood Circle,Portales,NM,88130,United States,,,,,159165,1,,31389,2,1,LaWanda Colton,'1248':3 '88130':8 'circl':5 'colton':2 'lawanda':1 'nm':7 'oakwood':4 'portal':6,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
695983,500.0,2013-12-05 07:00:00+00:00,2014-04-14 03:54:52.620002+00:00,,,,,,,,,,Western Refining,"1250 W. Washington St, Suite 101",Tempe,AZ,85281,United States,,,Energy Production,,159156,2,,31389,2,1,Western Refining,'101':8 '1250':3 '85281':11 'az':10 'refin':2 'st':6 'suit':7 'temp':9 'w':4 'washington':5 'western':1,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
695986,100.0,2013-12-05 07:00:00+00:00,2014-04-14 03:55:34.992998+00:00,,,,,,,,,,Stone Community Bank,109 E 2nd Street,Portales,NM,88130,USA,,,,,159158,2,,31389,2,1,Stone Community Bank,'109':4 '2nd':6 '88130':10 'bank':3 'communiti':2 'e':5 'nm':9 'portal':8 'stone':1 'street':7,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
696666,75.0,2013-12-05 07:00:00+00:00,2014-04-14 13:12:06.679999+00:00,,,,,,,,,,,,,,,,,,,,,,,31389,2,3,,'anonym':1,Anonymous Contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716772,200.0,2013-12-05 07:00:00+00:00,2014-04-16 06:00:00+00:00,,,,,,Gary,,Robbins,,,42519 US 70,Portales,NM,88130,United States,,,,,159159,1,,32681,2,1,Gary  Robbins,'42519':3 '70':5 '88130':8 'gari':1 'nm':7 'portal':6 'robbin':2 'us':4,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716782,75.0,2013-12-05 07:00:00+00:00,2014-04-16 19:22:14.510003+00:00,,,,,,Anonymous,,Anonymous,,,Unknown,Clovis,NM,88101,United States,,,,,72551,1,,32681,2,1,Anonymous Anonymous,"'88101':6 'anonym':1,2 'clovi':4 'nm':5 'unknown':3",Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716779,100.0,2013-12-05 07:00:00+00:00,2014-04-16 19:21:28.602996+00:00,,,,,,John,,Pugh,,,1788 S. Roos Rd 6 1/2,Portales,NM,88130,United States,,,,,159174,1,,32681,2,1,John Pugh,'1/2':8 '1788':3 '6':7 '88130':11 'john':1 'nm':10 'portal':9 'pugh':2 'rd':6 'roo':5,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716775,40.0,2013-12-05 07:00:00+00:00,2014-04-16 19:20:36.807000+00:00,,,,,,LaWanda,,Colton,,,1248 Oakwood Circle,Portales,NM,88130,United States,,,,,159165,1,,32681,2,1,LaWanda Colton,'1248':3 '88130':8 'circl':5 'colton':2 'lawanda':1 'nm':7 'oakwood':4 'portal':6,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716770,500.0,2013-12-05 07:00:00+00:00,2014-04-16 19:19:23.680001+00:00,,,,,,,,,,Western Refining,"1250 W. Washington St, Suite 101",Tempe,AZ,85281,United States,,,Energy Production,,159156,2,,32681,2,1,Western Refining,'101':8 '1250':3 '85281':11 'az':10 'refin':2 'st':6 'suit':7 'temp':9 'w':4 'washington':5 'western':1,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716774,50.0,2013-12-05 07:00:00+00:00,2014-04-16 19:20:26.039996+00:00,,,,,,Matthew,,Rush,,,PO Box 1103,Portales,NM,88130,United States,,,,,159164,1,,32681,2,1,Matthew Rush,'1103':5 '88130':8 'box':4 'matthew':1 'nm':7 'po':3 'portal':6 'rush':2,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716776,100.0,2013-12-05 07:00:00+00:00,2014-04-16 19:20:50.743000+00:00,,,,,,Scott,,Davis,,,101 S. Main Ave,Portales,NM,88130,United States,,,,,159167,1,,32681,2,1,Scott Davis,'101':3 '88130':9 'ave':6 'davi':2 'main':5 'nm':8 'portal':7 'scott':1,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716771,100.0,2013-12-05 07:00:00+00:00,2014-04-16 19:19:49.277004+00:00,,,,,,,,,,Stone Community Bank,109 E 2nd Street,Portales,NM,88130,USA,,,,,159158,2,,32681,2,1,Stone Community Bank,'109':4 '2nd':6 '88130':10 'bank':3 'communiti':2 'e':5 'nm':9 'portal':8 'stone':1 'street':7,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716768,500.0,2013-12-05 07:00:00+00:00,2014-04-16 19:18:32.430001+00:00,,,,,,,,,,NM Auto Dealers Association,"3815 Hawkins, NE",Albuquerque,NM,87109,United States,,,Auto Dealers,,115834,4,,32681,2,1,NM Auto Dealers Association,"'3815':5 '87109':10 'albuquerqu':8 'associ':4 'auto':2 'dealer':3 'hawkin':6 'ne':7 'nm':1,9",Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716769,500.0,2013-12-05 07:00:00+00:00,2014-04-16 19:18:53.510003+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,USA,,,PAC,,74460,4,,32681,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716773,250.0,2013-12-05 07:00:00+00:00,2014-04-16 19:20:14.977003+00:00,,,,,,Steven,,Gamble,,,1600 W. Cherry St,Portales,NM,88130,United States,,,Higher Education,,159162,1,,32681,2,1,Steven Gamble,'1600':3 '88130':9 'cherri':5 'gambl':2 'nm':8 'portal':7 'st':6 'steven':1 'w':4,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716781,200.0,2013-12-05 07:00:00+00:00,2014-04-16 19:22:04.040000+00:00,,,,,,,,,,Professional Directions,PO Box 1001,Portales,NM,88130,USA,,,,,159178,13,,32681,2,1,Professional Directions,'1001':5 '88130':8 'box':4 'direct':2 'nm':7 'po':3 'portal':6 'profession':1,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716780,200.0,2013-12-05 07:00:00+00:00,2014-04-16 19:21:52.227003+00:00,,,,,,David,,Hunton,,,404 E. 16th Street,Portales,NM,88130,United States,,,,,159175,1,,32681,2,1,David Hunton,'16th':5 '404':3 '88130':9 'david':1 'e':4 'hunton':2 'nm':8 'portal':7 'street':6,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716777,100.0,2013-12-05 07:00:00+00:00,2014-04-16 19:21:04.260004+00:00,,,,,,,,,,Davis Cattle Company,188 NM 467,Portales,NM,88130,USA,,,,,159170,2,,32681,2,1,Davis Cattle Company,"'188':4 '467':6 '88130':9 'cattl':2 'compani':3 'davi':1 'nm':5,8 'portal':7",Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716766,2000.0,2013-12-09 07:00:00+00:00,2014-04-16 19:18:09.993001+00:00,,,,,,,,,,Occidental Petroleum,604 W. 14th Street,Austin,TX,78701,United States,,,Oil Producer,,9936,2,,32681,2,1,Occidental Petroleum,'14th':5 '604':3 '78701':9 'austin':7 'occident':1 'petroleum':2 'street':6 'tx':8 'w':4,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696016,300.0,2013-12-09 07:00:00+00:00,2014-04-14 04:04:09.930000+00:00,,,,,,,,,,BNSF Railway,"1001 Congress Ave, Suite 450",Austin,NM,78701,USA,,,Railroad,,124113,2,,31389,2,1,BNSF Railway,'1001':3 '450':7 '78701':10 'austin':8 'ave':5 'bnsf':1 'congress':4 'nm':9 'railway':2 'suit':6,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
696014,2000.0,2013-12-09 07:00:00+00:00,2014-04-14 04:03:50.027000+00:00,,,,,,,,,,Occidental Petroleum,604 W. 14th Street,Austin,TX,78701,United States,,,Oil Producer,,9936,2,,31389,2,1,Occidental Petroleum,'14th':5 '604':3 '78701':9 'austin':7 'occident':1 'petroleum':2 'street':6 'tx':8 'w':4,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716767,300.0,2013-12-09 07:00:00+00:00,2014-04-16 19:18:21.492997+00:00,,,,,,,,,,BNSF Railway,"1001 Congress Ave, Suite 450",Austin,NM,78701,USA,,,Railroad,,124113,2,,32681,2,1,BNSF Railway,'1001':3 '450':7 '78701':10 'austin':8 'ave':5 'bnsf':1 'congress':4 'nm':9 'railway':2 'suit':6,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716762,100.0,2013-12-15 07:00:00+00:00,2014-04-16 19:17:27.603001+00:00,,,,,,Robert,Kelly,McFarland,,,4043 QR 602,Tucumcari,NM,88401,United States,,,Accountant,,72813,1,21,32681,2,1,Robert Kelly McFarland,'4043':4 '602':6 '88401':9 'kelli':2 'mcfarland':3 'nm':8 'qr':5 'robert':1 'tucumcari':7,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696020,10.0,2013-12-15 07:00:00+00:00,2014-04-14 04:05:38.446999+00:00,,,,,,Juanita,,Libby,,,PO Box 275,Amistad,NM,88410,United States,,,,,159181,1,,31389,2,1,Juanita Libby,'275':5 '88410':8 'amistad':6 'box':4 'juanita':1 'libbi':2 'nm':7 'po':3,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716763,10.0,2013-12-15 07:00:00+00:00,2014-04-16 19:17:41.259999+00:00,,,,,,Juanita,,Libby,,,PO Box 275,Amistad,NM,88410,United States,,,,,159181,1,,32681,2,1,Juanita Libby,'275':5 '88410':8 'amistad':6 'box':4 'juanita':1 'libbi':2 'nm':7 'po':3,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716765,750.0,2013-12-15 07:00:00+00:00,2014-04-16 06:00:00+00:00,,,,,,,,,,Chevron Corporation,P.O. Box 9034,Concord,CA,94524,United States,,,Oil Producer,,9959,2,,32681,2,1,Chevron Corporation,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'corpor':2 'p.o':3,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696023,750.0,2013-12-15 07:00:00+00:00,2014-04-14 04:05:55.776998+00:00,,,,,,,,,,Chevron Corporation,P.O. Box 9034,Concord,CA,94524,United States,,,Oil Producer,,9959,2,,31389,2,1,Chevron Corporation,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'corpor':2 'p.o':3,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
696018,100.0,2013-12-15 07:00:00+00:00,2014-04-14 04:04:53.073002+00:00,,,,,,Robert,Kelly,McFarland,,,4043 QR 602,Tucumcari,NM,88401,United States,,,Accountant,,72813,1,21,31389,2,1,Robert Kelly McFarland,'4043':4 '602':6 '88401':9 'kelli':2 'mcfarland':3 'nm':8 'qr':5 'robert':1 'tucumcari':7,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716761,25.0,2013-12-20 07:00:00+00:00,2014-04-16 19:17:11.307002+00:00,,,,,,Dawn,,Lark,,,PO Box 1051,Raton,NM,87740,United States,,,,,159188,1,,32681,2,1,Dawn Lark,'1051':5 '87740':8 'box':4 'dawn':1 'lark':2 'nm':7 'po':3 'raton':6,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716759,150.0,2013-12-20 07:00:00+00:00,2014-04-16 19:16:38.213002+00:00,,,,,,,,,,NM PT PAC,PO Box 66647,Albuquerque,NM,87193,USA,,,Health Care,,130696,4,,32681,2,1,NM PT PAC,"'66647':6 '87193':9 'albuquerqu':7 'box':5 'nm':1,8 'pac':3 'po':4 'pt':2",Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716757,25.0,2013-12-20 07:00:00+00:00,2014-04-16 19:16:12.243003+00:00,,,,,,Freda,,Hoeffner,,,2456 Dry Cimarron Hwy,Folsom,NM,88419,United States,,,,,159185,1,,32681,2,1,Freda Hoeffner,'2456':3 '88419':9 'cimarron':5 'dri':4 'folsom':7 'freda':1 'hoeffner':2 'hwi':6 'nm':8,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696030,300.0,2013-12-20 07:00:00+00:00,2014-04-14 04:08:07.057003+00:00,,,,,,,,,,Century Link PAC,"400 Tijeras NW, Suite 510",Albuquerque,NM,87102,USA,,,Telecommunications,,159187,4,,31389,2,1,Century Link PAC,'400':4 '510':8 '87102':11 'albuquerqu':9 'centuri':1 'link':2 'nm':10 'nw':6 'pac':3 'suit':7 'tijera':5,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
696028,25.0,2013-12-20 07:00:00+00:00,2014-04-14 04:06:52.463002+00:00,,,,,,Freda,,Hoeffner,,,2456 Dry Cimarron Hwy,Folsom,NM,88419,United States,,,,,159185,1,,31389,2,1,Freda Hoeffner,'2456':3 '88419':9 'cimarron':5 'dri':4 'folsom':7 'freda':1 'hoeffner':2 'hwi':6 'nm':8,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
696041,500.0,2013-12-20 07:00:00+00:00,2014-04-14 04:09:05.836997+00:00,,,,,,,,,,Devon Energy,20 N. Broadway,Oklahoma City,OK,73102,United States,,,Oil Company,,67963,2,,31389,2,1,Devon Energy,'20':3 '73102':9 'broadway':5 'citi':7 'devon':1 'energi':2 'n':4 'ok':8 'oklahoma':6,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
696037,150.0,2013-12-20 07:00:00+00:00,2014-04-14 04:08:32.383003+00:00,,,,,,,,,,NM PT PAC,PO Box 66647,Albuquerque,NM,87193,USA,,,Health Care,,130696,4,,31389,2,1,NM PT PAC,"'66647':6 '87193':9 'albuquerqu':7 'box':5 'nm':1,8 'pac':3 'po':4 'pt':2",Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716758,300.0,2013-12-20 07:00:00+00:00,2014-04-16 19:16:24.760004+00:00,,,,,,,,,,Century Link PAC,"400 Tijeras NW, Suite 510",Albuquerque,NM,87102,USA,,,Telecommunications,,159187,4,,32681,2,1,Century Link PAC,'400':4 '510':8 '87102':11 'albuquerqu':9 'centuri':1 'link':2 'nm':10 'nw':6 'pac':3 'suit':7 'tijera':5,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696042,25.0,2013-12-20 07:00:00+00:00,2014-04-14 04:09:44.307003+00:00,,,,,,Dawn,,Lark,,,PO Box 1051,Raton,NM,87740,United States,,,,,159188,1,,31389,2,1,Dawn Lark,'1051':5 '87740':8 'box':4 'dawn':1 'lark':2 'nm':7 'po':3 'raton':6,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716760,500.0,2013-12-20 07:00:00+00:00,2014-04-16 19:16:49.900002+00:00,,,,,,,,,,Devon Energy,20 N. Broadway,Oklahoma City,OK,73102,United States,,,Oil Company,,67963,2,,32681,2,1,Devon Energy,'20':3 '73102':9 'broadway':5 'citi':7 'devon':1 'energi':2 'n':4 'ok':8 'oklahoma':6,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696052,100.0,2013-12-30 07:00:00+00:00,2014-04-13 06:00:00+00:00,,,,,,Sam,,Ray,,,187 NW Frontage Rd,San Acacia,NM,87831,United States,,,,,159193,1,,31389,2,1,Sam  Ray,'187':3 '87831':10 'acacia':8 'frontag':5 'nm':9 'nw':4 'ray':2 'rd':6 'sam':1 'san':7,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716753,250.0,2013-12-30 07:00:00+00:00,2014-04-16 19:15:15.632997+00:00,,,,,,,,,,NM Hospitals Association,7471 Pan American Fwy NE,Albuquerque,NM,87109,United States,,,Health Care,,9953,4,,32681,2,1,NM Hospitals Association,"'7471':4 '87109':11 'albuquerqu':9 'american':6 'associ':3 'fwi':7 'hospit':2 'ne':8 'nm':1,10 'pan':5",Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716752,250.0,2013-12-30 07:00:00+00:00,2014-04-16 19:14:47.086999+00:00,,,,,,,,,,Las Uvas Valley Dairy,HCR Box 400,Hatch,NM,87397,USA,,,Agriculture,,159192,2,,32681,2,1,Las Uvas Valley Dairy,'400':7 '87397':10 'box':6 'dairi':4 'hatch':8 'hcr':5 'las':1 'nm':9 'uva':2 'valley':3,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716754,100.0,2013-12-30 07:00:00+00:00,2014-04-16 19:15:29.572998+00:00,,,,,,Sam,,Ray,,,187 NW Frontage Road,San Acacia,NM,87831,United States,,,,,74455,1,,32681,2,1,Sam Ray,'187':3 '87831':10 'acacia':8 'frontag':5 'nm':9 'nw':4 'ray':2 'road':6 'sam':1 'san':7,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716755,250.0,2013-12-30 07:00:00+00:00,2014-04-16 19:15:43.213000+00:00,,,,,,,,,,Laguna Development Corporation,PO Box 550,Casa Blanca,NM,87007,USA,,,Tribal Infrastructure,,159196,2,,32681,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716756,500.0,2013-12-30 07:00:00+00:00,2014-04-16 19:15:56.667001+00:00,,,,,,,,,,Red Mesa Wind,700 Universe Blvd,Juno Beach,FL,33408,United States,,,Energy Production,,159209,2,,32681,2,1,Red Mesa Wind,'33408':10 '700':4 'beach':8 'blvd':6 'fl':9 'juno':7 'mesa':2 'red':1 'univers':5 'wind':3,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696057,250.0,2013-12-30 07:00:00+00:00,2014-04-14 04:13:33.556996+00:00,,,,,,,,,,Laguna Development Corporation,PO Box 550,Casa Blanca,NM,87007,USA,,,Tribal Infrastructure,,159196,2,,31389,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
696096,500.0,2013-12-30 07:00:00+00:00,2014-04-14 04:23:40.039998+00:00,,,,,,,,,,Red Mesa Wind,700 Universe Blvd,Juno Beach,FL,33408,United States,,,Energy Production,,159209,2,,31389,2,1,Red Mesa Wind,'33408':10 '700':4 'beach':8 'blvd':6 'fl':9 'juno':7 'mesa':2 'red':1 'univers':5 'wind':3,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
696048,250.0,2013-12-30 07:00:00+00:00,2014-04-13 06:00:00+00:00,,,,,,,,,,NM Hospitals Association,7471 Pan American Fwy NE,Albuquerque,NM,87109,United States,,,Health Care,,9953,4,,31389,2,1,NM Hospitals Association,"'7471':4 '87109':11 'albuquerqu':9 'american':6 'associ':3 'fwi':7 'hospit':2 'ne':8 'nm':1,10 'pan':5",Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
696046,250.0,2013-12-30 07:00:00+00:00,2014-04-13 06:00:00+00:00,,,,,,,,,,Las Uvas Valley Dairy,HCR Box 400,Hatch,NM,87397,USA,,,Agriculture,,159192,2,,31389,2,1,Las Uvas Valley Dairy,'400':7 '87397':10 'box':6 'dairi':4 'hatch':8 'hcr':5 'las':1 'nm':9 'uva':2 'valley':3,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716751,100.0,2014-02-21 07:00:00+00:00,2014-04-16 19:14:35.620000+00:00,,,,,,Ellen,,Shankles,,,PO Box 3,Tucumcari,NM,88401,United States,,,,,159215,1,,32681,2,1,Ellen Shankles,'3':5 '88401':8 'box':4 'ellen':1 'nm':7 'po':3 'shankl':2 'tucumcari':6,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716750,35.0,2014-02-21 07:00:00+00:00,2014-04-16 19:13:54.650001+00:00,,,,,,Harry,,Hopson,,,97 Hopson Rd,Mosquero,NM,87733,United States,,,,,159212,1,,32681,2,1,Harry Hopson,"'87733':8 '97':3 'harri':1 'hopson':2,4 'mosquero':6 'nm':7 'rd':5",Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696109,100.0,2014-02-21 07:00:00+00:00,2014-04-14 04:26:41.667003+00:00,,,,,,Ellen,,Shankles,,,PO Box 3,Tucumcari,NM,88401,United States,,,,,159215,1,,31389,2,1,Ellen Shankles,'3':5 '88401':8 'box':4 'ellen':1 'nm':7 'po':3 'shankl':2 'tucumcari':6,Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
696103,35.0,2014-02-21 07:00:00+00:00,2014-04-14 04:24:55.650004+00:00,,,,,,Harry,,Hopson,,,97 Hopson Rd,Mosquero,NM,87733,United States,,,,,159212,1,,31389,2,1,Harry Hopson,"'87733':8 '97':3 'harri':1 'hopson':2,4 'mosquero':6 'nm':7 'rd':5",Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
696667,80.0,2014-02-28 07:00:00+00:00,2014-04-14 13:12:21.027004+00:00,,,,,,,,,,,,,,,,,,,,,,,31389,2,3,,'anonym':1,Anonymous Contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716749,80.0,2014-02-28 07:00:00+00:00,2014-04-16 19:13:35.947001+00:00,,,,,,Anonymous,,Anonymous,,,Unknown,Clovis,NM,88101,United States,,,,,72551,1,,32681,2,1,Anonymous Anonymous,"'88101':6 'anonym':1,2 'clovi':4 'nm':5 'unknown':3",Monetary contribution,1563,Dennis J Roch,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
721172,250.0,2014-04-28 06:00:00+00:00,2014-05-08 02:17:52.956997+00:00,,,,,,,,,,NM Optometric Association,"5600 Wyoming Blvd NE, Suite 210",Albuquerque,NM,87109,USA,,,PAC,,33671,4,1,32894,2,1,NM Optometric Association,"'210':9 '5600':4 '87109':12 'albuquerqu':10 'associ':3 'blvd':6 'ne':7 'nm':1,11 'optometr':2 'suit':8 'wyom':5",Monetary contribution,1563,Dennis J Roch,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
721175,500.0,2014-05-05 06:00:00+00:00,2014-05-08 02:18:55.596998+00:00,,,,,,,,,,NM Realtor Association,2201 Brothers Rd.,Santa Fe,NM,87505,United States,,,PAC,,46736,4,,32894,2,1,NM Realtor Association,"'2201':4 '87505':10 'associ':3 'brother':5 'fe':8 'nm':1,9 'rd':6 'realtor':2 'santa':7",Monetary contribution,1563,Dennis J Roch,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
721174,300.0,2014-05-05 06:00:00+00:00,2014-05-08 02:18:42.987004+00:00,,,,,,,,,,NM Gas Company,P.O. Box 97500,Albuquerque,NM,87199,United States,,,PAC,,61284,4,1,32894,2,1,NM Gas Company,"'87199':9 '97500':6 'albuquerqu':7 'box':5 'compani':3 'gas':2 'nm':1,8 'p.o':4",Monetary contribution,1563,Dennis J Roch,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
735159,500.0,2014-05-15 06:00:00+00:00,2014-05-28 04:14:36.893000+00:00,,,,,,Marlin,,Terry,,,PO Box 96,San Jon,NM,88434,United States,,,Businessman,,170719,1,,34559,2,1,Marlin Terry,'88434':9 '96':5 'box':4 'jon':7 'marlin':1 'nm':8 'po':3 'san':6 'terri':2,Monetary contribution,1563,Dennis J Roch,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735162,75.0,2014-05-24 06:00:00+00:00,2014-05-28 04:15:03.062998+00:00,,,,,,Jeannette,,Mitchell,,,P.O. Box 843,Tucumcari,NM,88401,United States,,,Homemaker,,72807,1,21,34559,2,1,Jeannette Mitchell,'843':5 '88401':8 'box':4 'jeannett':1 'mitchel':2 'nm':7 'p.o':3 'tucumcari':6,Monetary contribution,1563,Dennis J Roch,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
749165,400.0,2014-06-19 06:00:00+00:00,2014-07-01 03:30:04.856999+00:00,,,,,,,,,,Altria Client Services,"1005 Congress Ave, Suite 850",Austin,TX,78701,USA,,,Public Relations,,14379,2,,35759,2,1,Altria Client Services,'1005':4 '78701':11 '850':8 'altria':1 'austin':9 'ave':6 'client':2 'congress':5 'servic':3 'suit':7 'tx':10,Monetary contribution,1563,Dennis J Roch,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
