id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1578850,250.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,Maggie,,Gunter,,,8524 Villa Firenze Lane,Albuquerque,NM,87122,USA,10661,,Not Employed,,,1,202,61749,2,1,Maggie Gunter,'8524':3 '87122':9 'albuquerqu':7 'firenz':5 'gunter':2 'lane':6 'maggi':1 'nm':8 'villa':4,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578849,25.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,Karen,,Francolini,,,3300 Four Mile Rd,Pagosa Springs,CO,81147,USA,10661,,Not Employed,,,1,202,61749,2,1,Karen Francolini,'3300':3 '81147':10 'co':9 'four':4 'francolini':2 'karen':1 'mile':5 'pagosa':7 'rd':6 'spring':8,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578833,200.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,m. meredith,,Griggs,,,6506 78th St,Cabin John,MD,20818,USA,10661,,Consultant,,,1,202,61749,2,1,m. meredith Griggs,'20818':10 '6506':4 '78th':5 'cabin':7 'grigg':3 'john':8 'm':1 'md':9 'meredith':2 'st':6,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578844,250.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,Ken,,Wood,,,14 Place Moulin,Tiburon,CA,94920,USA,10661,,CEO,,,1,202,61749,2,1,Ken Wood,'14':3 '94920':8 'ca':7 'ken':1 'moulin':5 'place':4 'tiburon':6 'wood':2,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578840,250.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,Tylynn,,Gordon,,,1 West Mason Ave,Alexandria,VA,22301,USA,10661,,Executive Vice President,,,1,202,61749,2,1,Tylynn Gordon,'1':3 '22301':9 'alexandria':7 'ave':6 'gordon':2 'mason':5 'tylynn':1 'va':8 'west':4,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578845,1000.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,John,,Atkins,,,334 Cabezon Rd,Corrales,NM,87048,USA,10661,,Project Manager,,,1,202,61749,2,1,John Atkins,'334':3 '87048':8 'atkin':2 'cabezon':4 'corral':6 'john':1 'nm':7 'rd':5,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578841,500.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,Gretchen,,Antelman,,,115 Placitas Trails Rd,Placitas,NM,87043,USA,10661,,Public Health,,,1,202,61749,2,1,Gretchen Antelman,"'115':3 '87043':9 'antelman':2 'gretchen':1 'nm':8 'placita':4,7 'rd':6 'trail':5",Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578836,25.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,Martin,,Hickey,,,6119 Buffalo Grass Court,Albuquerque,NM,87111,USA,10661,,Physician Executive CEO,,,1,202,61749,2,1,Martin Hickey,'6119':3 '87111':9 'albuquerqu':7 'buffalo':4 'court':6 'grass':5 'hickey':2 'martin':1 'nm':8,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578846,150.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,Gary,,Peterson,,,510 moon st se,Albuquerque,NM,87123,USA,10661,,Auto dealer,,,1,202,61749,2,1,Gary Peterson,'510':3 '87123':9 'albuquerqu':7 'gari':1 'moon':4 'nm':8 'peterson':2 'se':6 'st':5,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578848,50.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,Nina,,Forrest,,,8701 New Hampton Rd. NE,Albuquerque,NM,87111,USA,10661,,Not Employed,,,1,202,61749,2,1,Nina Forrest,'8701':3 '87111':10 'albuquerqu':8 'forrest':2 'hampton':5 'ne':7 'new':4 'nina':1 'nm':9 'rd':6,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578835,250.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,Kate,,Crist,,,13334 Satinspar Dr,Reno,NV,89511,USA,10661,,Educator,,,1,202,61749,2,1,Kate Crist,'13334':3 '89511':8 'crist':2 'dr':5 'kate':1 'nv':7 'reno':6 'satinspar':4,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578843,100.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,Michelle,,Coons,,,4010 Avenida Las Campanas NW,Albuquerque,NM,87107,USA,10661,,Banking,,,1,202,61749,2,1,Michelle Coons,'4010':3 '87107':10 'albuquerqu':8 'avenida':4 'campana':6 'coon':2 'las':5 'michell':1 'nm':9 'nw':7,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578839,50.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,Marcy,,Matasick,,,21 Star Splash,Santa Fe,NM,87506,USA,10661,,Not Employed,,,1,202,61749,2,1,Marcy Matasick,'21':3 '87506':9 'fe':7 'marci':1 'matasick':2 'nm':8 'santa':6 'splash':5 'star':4,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578855,175.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Jody,,Schiliro,,,1496 Wilderness Gate Road,Santa Fe,NM,87505,USA,10661,,Documentary Filmmaker,,,1,202,61749,2,1,Jody Schiliro,'1496':3 '87505':10 'fe':8 'gate':5 'jodi':1 'nm':9 'road':6 'santa':7 'schiliro':2 'wilder':4,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578856,250.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Diane,,Ogawa,,,13609 Barranca Vista Court NE,Albuquerque,NM,87111,USA,10661,,Executive,,,1,202,61749,2,1,Diane Ogawa,'13609':3 '87111':10 'albuquerqu':8 'barranca':4 'court':6 'dian':1 'ne':7 'nm':9 'ogawa':2 'vista':5,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578867,250.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Barak,,Bassman,,,214 Edgemont Avenue,Ardmore,PA,19003,USA,10661,,Attorney,,,1,202,61749,2,1,Barak Bassman,'19003':8 '214':3 'ardmor':6 'avenu':5 'barak':1 'bassman':2 'edgemont':4 'pa':7,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578865,500.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Stanley,,Stark,,,11209 Country Club NE,ALBUQUERQUE,NM,87111,USA,10661,,Not Employed,,,1,202,61749,2,1,Stanley Stark,'11209':3 '87111':9 'albuquerqu':7 'club':5 'countri':4 'ne':6 'nm':8 'stanley':1 'stark':2,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578866,500.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Roger,,Pasinski,,,36 swallow cave rd,Nahant,MA,1908,USA,10661,,Md,,,1,202,61749,2,1,Roger Pasinski,'1908':9 '36':3 'cave':5 'ma':8 'nahant':7 'pasinski':2 'rd':6 'roger':1 'swallow':4,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578851,250.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Craig,,Roth,,,5117 James Ave South,Minneapolis,MN,55419,USA,10661,,Physician,,,1,202,61749,2,1,Craig Roth,'5117':3 '55419':9 'ave':5 'craig':1 'jame':4 'minneapoli':7 'mn':8 'roth':2 'south':6,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578863,25.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Susan,,Feil,,,704 Laguna Blvd. SW,Albuquerque,NM,87104,USA,10661,,Realtor,,,1,202,61749,2,1,Susan Feil,'704':3 '87104':9 'albuquerqu':7 'blvd':5 'feil':2 'laguna':4 'nm':8 'susan':1 'sw':6,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578864,500.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Stanley,,Stark,,,11209 Country ClubNE,Albuquerque,NM,87111,USA,10661,,Not Employed,,,1,202,61749,2,1,Stanley Stark,'11209':3 '87111':8 'albuquerqu':6 'clubn':5 'countri':4 'nm':7 'stanley':1 'stark':2,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578852,100.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,christine,,chelist,,,139 Don Lorenzo PO Box 2152,Corrales,NM,87048,USA,10661,,Not Employed,,,1,202,61749,2,1,christine chelist,'139':3 '2152':8 '87048':11 'box':7 'chelist':2 'christin':1 'corral':9 'lorenzo':5 'nm':10 'po':6,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578859,500.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Kelly,,Crowe,,,126 KENTUCKY AVE SE,WASHINGTON,DC,20003,USA,10661,,Health care policy,,,1,202,61749,2,1,Kelly Crowe,'126':3 '20003':9 'ave':5 'crow':2 'dc':8 'kelli':1 'kentucki':4 'se':6 'washington':7,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578858,100.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Art,,Small,,,1515 Castilleja Ave,Palo Alto,CA,94306,USA,10661,,Not Employed,,,1,202,61749,2,1,Art Small,'1515':3 '94306':9 'alto':7 'art':1 'ave':5 'ca':8 'castilleja':4 'palo':6 'small':2,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578853,250.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,philip,,eaton,,,1001 Sandia Rd NW,Albuquerque,NM,87107,USA,10661,,Professor,,,1,202,61749,2,1,philip eaton,'1001':3 '87107':9 'albuquerqu':7 'eaton':2 'nm':8 'nw':6 'philip':1 'rd':5 'sandia':4,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578862,100.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Lydia,,Ashanin,,,8001 Cliff Rd NW,Albuquerque,NM,87120,USA,10661,,Marketing,,,1,202,61749,2,1,Lydia Ashanin,'8001':3 '87120':9 'albuquerqu':7 'ashanin':2 'cliff':4 'lydia':1 'nm':8 'nw':6 'rd':5,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578857,100.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Susan,,Medel,,,PO Box 1347,Murrieta,CA,92564,USA,10661,,Not Employed,,,1,202,61749,2,1,Susan Medel,'1347':5 '92564':8 'box':4 'ca':7 'medel':2 'murrieta':6 'po':3 'susan':1,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578860,100.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Arthur,,Weinstein,,,900 Amherst Dr SE,Albuquerque,NM,87106-1537,USA,10661,,Physician,,,1,202,61749,2,1,Arthur Weinstein,'-1537':10 '87106':9 '900':3 'albuquerqu':7 'amherst':4 'arthur':1 'dr':5 'nm':8 'se':6 'weinstein':2,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578854,500.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,George,,Flynn,,,221 North Shelmore Blvd.,Mt. pleasant,SC,29464,USA,10661,,Not Employed,,,1,202,61749,2,1,George Flynn,'221':3 '29464':10 'blvd':6 'flynn':2 'georg':1 'mt':7 'north':4 'pleasant':8 'sc':9 'shelmor':5,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578861,250.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,James,,Scott,,,1513 Cornell Drive NE,Albuquerque,NM,87106,USA,10661,,Not Employed,,,1,202,61749,2,1,James Scott,'1513':3 '87106':9 'albuquerqu':7 'cornel':4 'drive':5 'jame':1 'ne':6 'nm':8 'scott':2,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578868,100.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,,,,Jeannine,,Daniels,,,6005 Wildflower Trl NE,Albuquerue,NM,87111,USA,10661,,not employed,,,1,202,61749,2,1,Jeannine Daniels,'6005':3 '87111':9 'albuqueru':7 'daniel':2 'jeannin':1 'ne':6 'nm':8 'trl':5 'wildflow':4,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578869,1000.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,,,,David,,Schade,,,"1001 Matia, CT NE",Albuquerque,NM,87123,USA,10661,,Doctor,,,1,202,61749,2,1,David Schade,'1001':3 '87123':9 'albuquerqu':7 'ct':5 'david':1 'matia':4 'ne':6 'nm':8 'schade':2,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578870,200.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,,,,Hank,,Taliaferro,,,1529 Egle Ridge Dr. NE,Albuquerque,NM,87122,USA,10661,,Physician,,,1,202,61749,2,1,Hank Taliaferro,'1529':3 '87122':10 'albuquerqu':8 'dr':6 'egl':4 'hank':1 'ne':7 'nm':9 'ridg':5 'taliaferro':2,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578872,500.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,,,,philip,,eaton,,,1001 Sandia Rd NW,Albuquerque,NM,87107,USA,10661,,Professor,,,1,202,61749,2,1,philip eaton,'1001':3 '87107':9 'albuquerqu':7 'eaton':2 'nm':8 'nw':6 'philip':1 'rd':5 'sandia':4,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578871,500.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,,,,Charles,,Hickey,,,PO Box 127,St. Johnsbury,VT,5819,USA,10661,,Attorney,,,1,202,61749,2,1,Charles Hickey,'127':5 '5819':9 'box':4 'charl':1 'hickey':2 'johnsburi':7 'po':3 'st':6 'vt':8,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578876,25.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,Gregory,,Grannan,,,PO Box 35301,Albuquerque,NM,87176,USA,10661,,Not employed,,,1,202,61749,2,1,Gregory Grannan,'35301':5 '87176':8 'albuquerqu':6 'box':4 'grannan':2 'gregori':1 'nm':7 'po':3,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578874,250.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,Jordan,,Erp,,,13713 Crested Butte Dr NE,Albuquerque,NM,87112,USA,10661,,Management,,,1,202,61749,2,1,Jordan Erp,'13713':3 '87112':10 'albuquerqu':8 'butt':5 'crest':4 'dr':6 'erp':2 'jordan':1 'ne':7 'nm':9,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578875,25.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,Claudia,,sanchez,,,9319 Bear Lake NW,Albuquerque,NM,87120,USA,10661,,Not Employed,,,1,202,61749,2,1,Claudia sanchez,'87120':9 '9319':3 'albuquerqu':7 'bear':4 'claudia':1 'lake':5 'nm':8 'nw':6 'sanchez':2,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578873,200.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,R. M.,,Murphy,,,13509 Pino Canyon Pl NE,Albuquerque,NM,87111,USA,10661,,President,,,1,202,61749,2,1,R. M. Murphy,'13509':4 '87111':11 'albuquerqu':9 'canyon':6 'm':2 'murphi':3 'ne':8 'nm':10 'pino':5 'pl':7 'r':1,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1599050,250.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,,,,,NM Bankers Association,316 Osuna Rd. NE Suite 502,Albuquerque,NM,87107,USA,11061,,Bankers,,,11,202,63031,2,1,,"'316':4 '502':9 '87107':12 'albuquerqu':10 'associ':3 'banker':2 'ne':7 'nm':1,11 'osuna':5 'rd':6 'suit':8",Monetary contribution,9452,Martin Hickey,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1578880,100.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,JEREMY,,MANN,,,95 Bluestem Dr,Santa Fe,NM,87506,USA,10661,,Not Employed,,,1,202,61749,2,1,JEREMY MANN,'87506':9 '95':3 'bluestem':4 'dr':5 'fe':7 'jeremi':1 'mann':2 'nm':8 'santa':6,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578881,250.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Brendan,,Hickey,,,150 Pine St,san anselmo,CA,94960-2602,USA,10661,,Not Employed,,,1,202,61749,2,1,Brendan Hickey,'-2602':10 '150':3 '94960':9 'anselmo':7 'brendan':1 'ca':8 'hickey':2 'pine':4 'san':6 'st':5,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578879,500.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Steven,,Jenison,,,P.O. Box 482,Dixon,NM,87527-0482,USA,10661,,Public Health Physician,,,1,202,61749,2,1,Steven Jenison,'-0482':9 '482':5 '87527':8 'box':4 'dixon':6 'jenison':2 'nm':7 'p.o':3 'steven':1,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578877,1000.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,NM Medical PAC,,,,NM Medical PAC,"316 Osuna Rd NE, Suite 501",Albuquerue,NM,87107,USA,10661,,Physicians,,,11,202,61749,2,1,NM Medical PAC,"'316':7 '501':12 '87107':15 'albuqueru':13 'medic':2,5 'ne':10 'nm':1,4,14 'osuna':8 'pac':3,6 'rd':9 'suit':11",Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578878,500.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,John,,Arango,,,PO Box 889,Algodones,NM,87001,USA,10661,,Not Employed,,,1,202,61749,2,1,John Arango,'87001':8 '889':5 'algodon':6 'arango':2 'box':4 'john':1 'nm':7 'po':3,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578882,75.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Jamison,,Shekter,,,2010 Dartmouth Dr NE,Albuquerque,NM,87106,USA,10661,,Attorney,,,1,202,61749,2,1,Jamison Shekter,'2010':3 '87106':9 'albuquerqu':7 'dartmouth':4 'dr':5 'jamison':1 'ne':6 'nm':8 'shekter':2,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578886,30.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Jamie,,Coughtry,,,4630 White Rock Fr,Las Vegas,NV,89121,USA,10661,,Teacher,,,1,202,61749,2,1,Jamie Coughtry,'4630':3 '89121':10 'coughtri':2 'fr':6 'jami':1 'las':7 'nv':9 'rock':5 'vega':8 'white':4,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578894,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Michael,,Roizen,,,18600 south park,Shaker heights,OH,44122,USA,10661,,Physician,,,1,202,61749,2,1,Michael Roizen,'18600':3 '44122':9 'height':7 'michael':1 'oh':8 'park':5 'roizen':2 'shaker':6 'south':4,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578884,1000.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,charles,,Hickey,,,770 Pope Brook Rd.,Danville,VT,5828,USA,10661,,Attorney,,,1,202,61749,2,1,charles Hickey,'5828':9 '770':3 'brook':5 'charl':1 'danvill':7 'hickey':2 'pope':4 'rd':6 'vt':8,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578898,500.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Mark,,Dankert,,,32 Placitas West Rd,Placitas,NM,87043,USA,10661,,not employed,,,1,202,61749,2,1,Mark Dankert,"'32':3 '87043':9 'dankert':2 'mark':1 'nm':8 'placita':4,7 'rd':6 'west':5",Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578887,20.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Jetta,,Reynolds,,,2316 Rio GRande Blvd. NW,Albuquerque,NM,87104,USA,10661,,Not Employed,,,1,202,61749,2,1,Jetta Reynolds,'2316':3 '87104':10 'albuquerqu':8 'blvd':6 'grand':5 'jetta':1 'nm':9 'nw':7 'reynold':2 'rio':4,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578890,10.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Jeane,,Fowkes,,,11729 Fox Point NE,Albuquerque,NM,87112,USA,10661,,Not Employed,,,1,202,61749,2,1,Jeane Fowkes,'11729':3 '87112':9 'albuquerqu':7 'fowk':2 'fox':4 'jean':1 'ne':6 'nm':8 'point':5,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578892,300.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Dennis,,Maez,,,9400 Freedom Way,Albuquerque,NM,87109,USA,10661,,Retired/Private Security and Investigation,,,1,202,61749,2,1,Dennis Maez,'87109':8 '9400':3 'albuquerqu':6 'denni':1 'freedom':4 'maez':2 'nm':7 'way':5,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578896,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,EP,,Serna,,,P.O. Box 8254,Santa Fe,NM,87504,USA,10661,,Attorney,,,1,202,61749,2,1,EP Serna,'8254':5 '87504':9 'box':4 'ep':1 'fe':7 'nm':8 'p.o':3 'santa':6 'serna':2,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578885,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Cathy,,Langfeldt,,,32 Placitas West Rd,Placitas,NM,87043,USA,10661,,not employed,,,1,202,61749,2,1,Cathy Langfeldt,"'32':3 '87043':9 'cathi':1 'langfeldt':2 'nm':8 'placita':4,7 'rd':6 'west':5",Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578888,1000.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Andrew,,Glantz,,,5450 E. Cortez Dr.,Scottsdale,AZ,85254,USA,10661,,Not Employed,,,1,202,61749,2,1,Andrew Glantz,'5450':3 '85254':9 'andrew':1 'az':8 'cortez':5 'dr':6 'e':4 'glantz':2 'scottsdal':7,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578899,400.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Ashley,,Medellin,,,0650 SW Lowell St. apt. 431,Portland,OR,97239,USA,10661,,Marketing Director,,,1,202,61749,2,1,Ashley Medellin,'0650':3 '431':8 '97239':11 'apt':7 'ashley':1 'lowel':5 'medellin':2 'portland':9 'st':6 'sw':4,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578891,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Jeff,,morehouse,,,8830 Black Oak Ct,Albuquerque,NM,87122,USA,10661,,Surgeon,,,1,202,61749,2,1,Jeff morehouse,'87122':9 '8830':3 'albuquerqu':7 'black':4 'ct':6 'jeff':1 'morehous':2 'nm':8 'oak':5,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578889,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,John,,Koster,,,5016 102nd lane ne,Kirkland,WA,98033,USA,10661,,Not Employed,,,1,202,61749,2,1,John Koster,'102nd':4 '5016':3 '98033':9 'john':1 'kirkland':7 'koster':2 'lane':5 'ne':6 'wa':8,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578893,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Robert,,Rubin,,,9421 eagle rock ave ne,albuquerque,NM,87122,USA,10661,,president,,,1,202,61749,2,1,Robert Rubin,'87122':10 '9421':3 'albuquerqu':8 'ave':6 'eagl':4 'ne':7 'nm':9 'robert':1 'rock':5 'rubin':2,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578883,300.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,christine,,chelist,,,PO Box 2152,Corrales,NM,87048,USA,10661,,Not Employed,,,1,202,61749,2,1,christine chelist,'2152':5 '87048':8 'box':4 'chelist':2 'christin':1 'corral':6 'nm':7 'po':3,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
