id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
807612,500.0,2014-10-27 06:00:00+00:00,2014-10-30 03:52:07.689996+00:00,2007,,,,,,,,,Committee to Elect Donald E Bratton,P.O. Box 2510,Hobbs,NM,88241,United States,,,Campaign,,194041,7,14,39180,2,1,Committee to Elect Donald E Bratton,'2510':9 '88241':12 'box':8 'bratton':6 'committe':1 'donald':4 'e':5 'elect':3 'hobb':10 'nm':11 'p.o':7,Monetary contribution,612,Cathrynn N Brown,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807642,300.0,2014-10-27 06:00:00+00:00,2014-10-30 04:04:25.197001+00:00,2363,,,,,,,,,Conoco Phillips Company,P.O. Box 2197,Houston,TX,77252,United States,,,Energy,,194058,2,,39180,2,1,Conoco Phillips Company,'2197':6 '77252':9 'box':5 'compani':3 'conoco':1 'houston':7 'p.o':4 'phillip':2 'tx':8,Monetary contribution,612,Cathrynn N Brown,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807765,500.0,2014-10-28 06:00:00+00:00,2014-10-30 04:40:36.723003+00:00,200002332,,,,,,,,,RAI Services Company,P.O. Box 464,Winston-Salem,NC,27102,United States,,,Agriculture,,194103,2,,39180,2,1,RAI Services Company,'27102':11 '464':6 'box':5 'compani':3 'nc':10 'p.o':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,612,Cathrynn N Brown,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807728,500.0,2014-10-28 06:00:00+00:00,2014-10-30 04:32:58.220002+00:00,27713,,,,,,,,,NRA-Political Victory Fund,11250 Waples Mill Rd.,Fairfax,VA,22030,United States,,,Political Action Committee,,194095,4,,39180,2,1,NRA-Political Victory Fund,'11250':6 '22030':12 'fairfax':10 'fund':5 'mill':8 'nra':2 'nra-polit':1 'polit':3 'rd':9 'va':11 'victori':4 'wapl':7,Monetary contribution,612,Cathrynn N Brown,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807767,300.0,2014-10-28 06:00:00+00:00,2014-10-30 04:41:30.326997+00:00,2000301507,,,,,,,,,Exxon Mobil Corporation,P.O. Box 2519,Houston,TX,77252,United State of American,,,Oil and Gas,,90259,2,,39180,2,1,Exxon Mobil Corporation,'2519':6 '77252':9 'box':5 'corpor':3 'exxon':1 'houston':7 'mobil':2 'p.o':4 'tx':8,Monetary contribution,612,Cathrynn N Brown,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807770,250.0,2014-10-28 06:00:00+00:00,2014-10-30 04:43:48.026997+00:00,3462,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,Political Action Committee,,194106,4,1,39180,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,612,Cathrynn N Brown,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807675,500.0,2014-10-28 06:00:00+00:00,2014-10-30 04:21:14.160001+00:00,2893,,,,,,,,,New Mexico RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,United States,,,Political Action Committee,,194083,4,,39180,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,612,Cathrynn N Brown,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807680,300.0,2014-10-28 06:00:00+00:00,2014-10-30 04:23:21.366998+00:00,955286,,,,,,,,,COPART,4610 WestAmercia Dr.,Fairfield,CA,94534,United States,,,Automotive,,194088,2,,39180,2,1,COPART,'4610':2 '94534':7 'ca':6 'copart':1 'dr':4 'fairfield':5 'westamercia':3,Monetary contribution,612,Cathrynn N Brown,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807758,300.0,2014-10-28 06:00:00+00:00,2014-10-30 04:36:17.199997+00:00,53297,,,,,,,,,Hospital Services Corporation,P.O.Box 92200,Albuquerque,NM,87199,United States,,,Medical,,160462,2,,39180,2,1,Hospital Services Corporation,'87199':8 '92200':5 'albuquerqu':6 'corpor':3 'hospit':1 'nm':7 'p.o.box':4 'servic':2,Monetary contribution,612,Cathrynn N Brown,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807681,200.0,2014-10-28 06:00:00+00:00,2014-10-30 04:25:04.593000+00:00,11962,,,,,C. E.,,Moran,,,1608 Zydeco Pl.,Artesia,NM,88210,United States,,,,,194089,1,9,39180,2,1,C. E. Moran,'1608':4 '88210':9 'artesia':7 'c':1 'e':2 'moran':3 'nm':8 'pl':6 'zydeco':5,Monetary contribution,612,Cathrynn N Brown,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807730,400.0,2014-10-28 06:00:00+00:00,2014-10-30 04:35:17.232996+00:00,12461,,,,,,,,,"Sundance Services, Inc.",P.O. Box 1737,Eunice,NM,88231,United States,,,Energy,,194097,2,14,39180,2,1,"Sundance Services, Inc.",'1737':6 '88231':9 'box':5 'eunic':7 'inc':3 'nm':8 'p.o':4 'servic':2 'sundanc':1,Monetary contribution,612,Cathrynn N Brown,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807763,250.0,2014-10-28 06:00:00+00:00,2014-10-30 04:38:15.747000+00:00,2034849,,,,,,,,,"Waste Connections, Inc.","3 Waterway Square Place, Ste.110",The Woodlands,TX,77380,United States,,,Environmental,,194101,2,,39180,2,1,"Waste Connections, Inc.",'3':4 '77380':12 'connect':2 'inc':3 'place':7 'squar':6 'ste.110':8 'tx':11 'wast':1 'waterway':5 'woodland':10,Monetary contribution,612,Cathrynn N Brown,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807663,50.0,2014-10-28 06:00:00+00:00,2014-10-30 04:15:04.573002+00:00,Cash,,,,,Sam,,Rhodes,,,405 S. Mesquite St.,Carlsbad,NM,88220,United States,,,,,194075,1,9,39180,2,1,Sam Rhodes,'405':3 '88220':9 'carlsbad':7 'mesquit':5 'nm':8 'rhode':2 'sam':1 'st':6,Monetary contribution,612,Cathrynn N Brown,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807685,200.0,2014-10-28 06:00:00+00:00,2014-10-30 04:27:15.807004+00:00,1514,,,,,,,,,New Mexico Bankers Association PAC,"316 Osuna Rd. NE, Ste.502",Albuquerque,NM,87107,United States,,,Political Action Committee,,194092,4,1,39180,2,1,New Mexico Bankers Association PAC,'316':6 '87107':13 'albuquerqu':11 'associ':4 'banker':3 'mexico':2 'ne':9 'new':1 'nm':12 'osuna':7 'pac':5 'rd':8 'ste.502':10,Monetary contribution,612,Cathrynn N Brown,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807670,75.0,2014-10-28 06:00:00+00:00,2014-10-30 04:16:43.776998+00:00,6427,,,,,Johnnie,,Oliver,,,P.O. Box 2167,Carlsbad,NM,88220,United States,,,,,194078,1,9,39180,2,1,Johnnie Oliver,'2167':5 '88220':8 'box':4 'carlsbad':6 'johnni':1 'nm':7 'oliv':2 'p.o':3,Monetary contribution,612,Cathrynn N Brown,candidate,2014-10-30 06:00:00+00:00,2014 Third General
821169,150.0,2014-11-06 07:00:00+00:00,2014-12-04 22:35:02.923002+00:00,300011491629,,,,,,,,,Walgreens,1417 Lake Cook Road,Deerfield,IL,60015,United States,,,Pharmacy Business,,197619,2,,40472,2,1,Walgreens,'1417':2 '60015':8 'cook':4 'deerfield':6 'il':7 'lake':3 'road':5 'walgreen':1,Monetary contribution,612,Cathrynn N Brown,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821154,100.0,2014-11-06 07:00:00+00:00,2014-12-04 22:31:21.060002+00:00,8022,,,,,Jody,,Knox,,,2017 Patricia Drive,Carlsbad,NM,88220,United States,,,,,197610,1,9,40472,2,1,Jody Knox,'2017':3 '88220':8 'carlsbad':6 'drive':5 'jodi':1 'knox':2 'nm':7 'patricia':4,Monetary contribution,612,Cathrynn N Brown,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821158,100.0,2014-11-06 07:00:00+00:00,2014-12-04 22:33:17.389999+00:00,1076,,,,,,,,,NAIFA New Mexico PAC II,1070 S. Bosque Loop,Bosque Farms,NM,87068,United States,,,,,197616,4,1,40472,2,1,NAIFA New Mexico PAC II,"'1070':6 '87068':13 'bosqu':8,10 'farm':11 'ii':5 'loop':9 'mexico':3 'naifa':1 'new':2 'nm':12 'pac':4",Monetary contribution,612,Cathrynn N Brown,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821148,300.0,2014-11-06 07:00:00+00:00,2014-12-04 22:29:43.402998+00:00,2101,,,,,,,,,Consumer Installment Loan Association,"4101 Barbara Loop SE, Suite E2",Rio Rancho,NM,87124,United States,,,Banking,,195780,2,1,40472,2,1,Consumer Installment Loan Association,'4101':5 '87124':14 'associ':4 'barbara':6 'consum':1 'e2':10 'instal':2 'loan':3 'loop':7 'nm':13 'rancho':12 'rio':11 'se':8 'suit':9,Monetary contribution,612,Cathrynn N Brown,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821177,500.0,2014-11-20 07:00:00+00:00,2014-12-04 22:37:04.607000+00:00,241291,,,,,,,,,"L & F Distributors, LLC",3900 North McColl Road,McAllen,TX,78501,United States,,,Distributing Business,,197621,2,,40472,2,1,"L & F Distributors, LLC",'3900':5 '78501':11 'distributor':3 'f':2 'l':1 'llc':4 'mcallen':9 'mccoll':7 'north':6 'road':8 'tx':10,Monetary contribution,612,Cathrynn N Brown,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
825575,200.0,2015-01-09 07:00:00+00:00,2015-04-06 21:13:15.129999+00:00,,,,,,,,,,Hull Consulting LLC,P.O. Box 7400,Albuquerque,NM,87194,United States,,,,,198969,2,1,41015,2,1,Hull Consulting LLC,'7400':6 '87194':9 'albuquerqu':7 'box':5 'consult':2 'hull':1 'llc':3 'nm':8 'p.o':4,Monetary contribution,612,Cathrynn N Brown,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825576,200.0,2015-01-09 07:00:00+00:00,2015-04-06 21:14:47.113002+00:00,,,,,,,,,,ABO Health Partners,P.O. Box 8577,Albuquerque,NM,87198,United States,,,,,198970,2,1,41015,2,1,ABO Health Partners,'8577':6 '87198':9 'abo':1 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'partner':3,Monetary contribution,612,Cathrynn N Brown,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
885799,250.0,2015-08-06 06:00:00+00:00,2016-04-08 20:32:38.863000+00:00,56,Check deposited 12/09/2015,,,,,,,,UnitedHealth Group Inc,PO Box 1459,Minneapolis,MN,55440-1459,United States,,,Healthcare,,214623,11,,42801,2,1,UnitedHealth Group Inc,'-1459':10 '1459':6 '55440':9 'box':5 'group':2 'inc':3 'minneapoli':7 'mn':8 'po':4 'unitedhealth':1,Monetary contribution,612,Cathrynn N Brown,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
859174,167.99,2015-09-11 06:00:00+00:00,2015-10-13 20:44:04.699997+00:00,1140,In previous Campaign Report we reported this check as an expenditure.  KCCC Radio returned our check to void stating this amount was paid in a previous invoice.,,,,,,,,KCCC Radio,930 N. Canal,Carlsbad,NM,88220,United States,,,Radio Station,,52724,17,9,41984,2,1,KCCC Radio,'88220':8 '930':3 'canal':5 'carlsbad':6 'kccc':1 'n':4 'nm':7 'radio':2,Monetary contribution,612,Cathrynn N Brown,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
885759,300.0,2015-09-14 06:00:00+00:00,2016-04-08 06:00:00+00:00,2000371370,Check deposited 12/9/2015 (delayed receipt),,,,,,,,Exxon Mobil Corporation,P.O. Box 2519,Houston,TX,77252-2519,United States,,,Energy,,214613,2,,42801,2,1,Exxon Mobil Corporation ,'-2519':10 '2519':6 '77252':9 'box':5 'corpor':3 'exxon':1 'houston':7 'mobil':2 'p.o':4 'tx':8,Monetary contribution,612,Cathrynn N Brown,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885741,500.0,2015-11-01 06:00:00+00:00,2016-04-08 20:04:04.819996+00:00,1071,,,,,,,,,Realtors Association of NM,2201 Brothers Road,Sante Fe,NM,87505-6913,United States,,,Realtors,,214599,4,,42801,2,1,Realtors Association of NM,"'-6913':12 '2201':5 '87505':11 'associ':2 'brother':6 'fe':9 'nm':4,10 'realtor':1 'road':7 'sant':8",Monetary contribution,612,Cathrynn N Brown,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885751,400.0,2015-12-10 07:00:00+00:00,2016-04-08 20:10:17.113000+00:00,23179,,,,,,,,,Conoco Phillips Company,"1122 Colorado Street, Suite 2323",Austin,TX,8701,United States,,,Energy,,214610,2,,42801,2,1,Conoco Phillips Company ,'1122':4 '2323':8 '8701':11 'austin':9 'colorado':5 'compani':3 'conoco':1 'phillip':2 'street':6 'suit':7 'tx':10,Monetary contribution,612,Cathrynn N Brown,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885745,300.0,2015-12-14 07:00:00+00:00,2016-04-08 20:06:24.479997+00:00,171,,,,,,,,,New Mexico Gas Company HEAT PAC,P.O. Box 97500,Albuquerque,NM,87199,United States,,,PAC,,214603,4,,42801,2,1,New Mexico Gas Company HEAT PAC ,'87199':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'p.o':7 'pac':6,Monetary contribution,612,Cathrynn N Brown,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885655,1000.0,2016-03-01 07:00:00+00:00,2016-04-08 19:33:07.509997+00:00,124417,,,,,,,,,Builders Trust of New Mexico,P. O. Box 91330,Albuquerque,NM,97199-1330,United States,,,Construction Insurance,,214537,11,,42801,2,1,Builders Trust of New Mexico,'-1330':13 '91330':9 '97199':12 'albuquerqu':10 'box':8 'builder':1 'mexico':5 'new':4 'nm':11 'o':7 'p':6 'trust':2,Monetary contribution,612,Cathrynn N Brown,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885620,600.0,2016-03-16 06:00:00+00:00,2016-04-08 19:22:40.122999+00:00,1239,,,,,,,,,Associated Contractors of New Mexico,6135 Edith Blvd NE,Albuquerque,NM,87107,United States,,,Political Action Committee,,214511,11,,42801,2,1,Associated Contractors of New Mexico,'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'mexico':5 'ne':9 'new':4 'nm':11,Monetary contribution,612,Cathrynn N Brown,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
940701,500.0,2016-05-05 06:00:00+00:00,2016-05-31 06:00:00+00:00,1161,,,,,,,,,Realtor Association of NM DBA New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505-6913,United States,,,PAC,,225771,4,,44646,2,1,Realtor Association of NM DBA New Mexico RPAC,"'-6913':16 '2201':9 '87505':15 'associ':2 'brother':10 'dba':5 'fe':13 'mexico':7 'new':6 'nm':4,14 'realtor':1 'road':11 'rpac':8 'santa':12",Monetary contribution,612,Cathrynn N Brown,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940723,500.0,2016-05-12 06:00:00+00:00,2016-05-31 06:00:00+00:00,1252,,,,,,,,,"Concho Resources, Inc. PAC","701  8th St., NW, Suite. 500",Washington,DC,20001,United States,,,Political Action Committee,,190255,4,,44646,2,1,"Concho Resources, Inc. PAC",'20001':13 '500':10 '701':5 '8th':6 'concho':1 'dc':12 'inc':3 'nw':8 'pac':4 'resourc':2 'st':7 'suit':9 'washington':11,Monetary contribution,612,Cathrynn N Brown,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940724,250.0,2016-05-17 06:00:00+00:00,2016-05-31 06:00:00+00:00,425377,,,,,,,,,Yates Petroleum Corporation,105 S. 4th St.,Artesia,NM,88210,United States,,,Energy,,194073,2,9,44646,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':10 'artesia':8 'corpor':3 'nm':9 'petroleum':2 'st':7 'yate':1,Monetary contribution,612,Cathrynn N Brown,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
981076,1000.0,2016-05-18 06:00:00+00:00,2016-09-08 16:13:05.633000+00:00,1236,Received check 7/27/16,,,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,United States,,,New Mexico Auto Dealers Association,,180372,11,1,46587,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,612,Cathrynn N Brown,candidate,2016-09-12 06:00:00+00:00,2016 First General 
940697,5400.0,2016-05-24 06:00:00+00:00,2016-05-31 06:00:00+00:00,1146,,,,,,,,,Don Tripp Speaker PAC,PO Box 1369,Socorro,NM,87801-4855,United States,,,PAC,,226617,4,99,44646,2,1,Don Tripp Speaker PAC,'-4855':11 '1369':7 '87801':10 'box':6 'nm':9 'pac':4 'po':5 'socorro':8 'speaker':3 'tripp':2,Monetary contribution,612,Cathrynn N Brown,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
981093,500.0,2016-05-26 06:00:00+00:00,2016-09-08 16:21:12.376999+00:00,1985886,Received Check 8/30/16,,,,,,,,Union Pacific Railroad,6715 Pueblo Vista,Las Cruces,NM,88007,United States,,,Transportation,,135175,2,,46587,2,1,Union Pacific Railroad ,'6715':4 '88007':10 'cruce':8 'las':7 'nm':9 'pacif':2 'pueblo':5 'railroad':3 'union':1 'vista':6,Monetary contribution,612,Cathrynn N Brown,candidate,2016-09-12 06:00:00+00:00,2016 First General 
965807,250.0,2016-06-13 06:00:00+00:00,2016-07-05 06:00:00+00:00,585,,,,,,,,,New Mexico Restaurant Association PAC,9201 Montgomery NE #602,Albuquerque,NM,87111,United States,,,Restaurant PAC,,124804,4,,45649,2,1,New Mexico Restaurant Association PAC ,'602':9 '87111':12 '9201':6 'albuquerqu':10 'associ':4 'mexico':2 'montgomeri':7 'ne':8 'new':1 'nm':11 'pac':5 'restaur':3,Monetary contribution,612,Cathrynn N Brown,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965809,2500.0,2016-06-13 06:00:00+00:00,2016-07-05 06:00:00+00:00,268,,,,,,,,,Friends of Don Tripp,P O Box 1369,Socorro,NM,87801,United States,,,Legislator,,230787,7,29,45649,2,1,Friends of Don Tripp,'1369':8 '87801':11 'box':7 'friend':1 'nm':10 'o':6 'p':5 'socorro':9 'tripp':4,Monetary contribution,612,Cathrynn N Brown,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
981053,250.0,2016-07-01 06:00:00+00:00,2016-09-08 06:00:00+00:00,8442,Received Check 7-21-16,,,,,,,,New Mexico Manufactured Housing Assoication,6001 Indian School Road NE Suite 560,Albuquerque,NM,87110,United States,,,Manufactured Homes,,236546,2,1,46587,2,1,New Mexico Manufactured Housing Assoication,'560':12 '6001':6 '87110':15 'albuquerqu':13 'assoic':5 'hous':4 'indian':7 'manufactur':3 'mexico':2 'ne':10 'new':1 'nm':14 'road':9 'school':8 'suit':11,Monetary contribution,612,Cathrynn N Brown,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981068,1000.0,2016-07-11 06:00:00+00:00,2016-09-08 16:09:14.973002+00:00,126094,,,,,,,,,Builders Trust of New Mexico,P. O. Box 91330,Albuquerque,NM,97199-1330,United States,,,Construction Insurance,,214537,11,,46587,2,1,Builders Trust of New Mexico,'-1330':13 '91330':9 '97199':12 'albuquerqu':10 'box':8 'builder':1 'mexico':5 'new':4 'nm':11 'o':7 'p':6 'trust':2,Monetary contribution,612,Cathrynn N Brown,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981082,250.0,2016-07-28 06:00:00+00:00,2016-09-08 16:15:49.980004+00:00,428120,,,,,,,,,Yates Petroleum Corp.,105 S 14th Street,Artesia,NM,88210,United States,,,Oil Production,,52713,2,9,46587,2,1,Yates Petroleum Corp.,'105':4 '14th':6 '88210':10 'artesia':8 'corp':3 'nm':9 'petroleum':2 'street':7 'yate':1,Monetary contribution,612,Cathrynn N Brown,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981091,500.0,2016-08-08 06:00:00+00:00,2016-09-08 16:20:12.659997+00:00,30362,,,,,,,,,Conoco Phillips Company,P.O. Box 2197,Houston,TX,77252,United States,,,Energy,,194058,2,,46587,2,1,Conoco Phillips Company,'2197':6 '77252':9 'box':5 'compani':3 'conoco':1 'houston':7 'p.o':4 'phillip':2 'tx':8,Monetary contribution,612,Cathrynn N Brown,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1017336,250.0,2016-09-15 06:00:00+00:00,2016-10-06 17:08:22.793003+00:00,1505,,,,,,,,,New Mexico Health Care Association Care PAC,4600 Montgomery Blvd. NE. Suite 103,Albuquerque,NM,NM,United States,,,Healthcare,,241350,4,1,47230,2,1,New Mexico Health Care Association Care PAC,"'103':13 '4600':8 'albuquerqu':14 'associ':5 'blvd':10 'care':4,6 'health':3 'mexico':2 'montgomeri':9 'ne':11 'new':1 'nm':15,16 'pac':7 'suit':12",Monetary contribution,612,Cathrynn N Brown,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017338,250.0,2016-09-15 06:00:00+00:00,2016-10-06 17:09:59.733000+00:00,17190,,,,,Peyton,,Yates,,,P O Box 1020,Artesia,NM,88221-1020,United States,,,Energy,,241352,1,9,47230,2,1,Peyton Yates,'-1020':10 '1020':6 '88221':9 'artesia':7 'box':5 'nm':8 'o':4 'p':3 'peyton':1 'yate':2,Monetary contribution,612,Cathrynn N Brown,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1031279,150.0,2016-10-11 06:00:00+00:00,2016-11-01 14:43:38.236999+00:00,1642,,,,,,,,,ACLI New Mexico Non Federal PAC,101 Constitution Ave.NW - Suite.700,Washington,DC,20001,United States,,,,,124784,4,,48079,2,1,ACLI New Mexico Non Federal PAC ,'101':7 '20001':13 'ac':1 'ave.nw':9 'constitut':8 'dc':12 'feder':5 'mexico':3 'new':2 'non':4 'pac':6 'suite.700':10 'washington':11,Monetary contribution,612,Cathrynn N Brown,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031280,250.0,2016-10-11 06:00:00+00:00,2016-11-01 14:44:07.757001+00:00,25000,,,,,,,,,Presbsyterian Health Plan,P.O.Box 27489,Albuquerque,NM,87125,United States,,,Healthcare,,124864,2,,48079,2,1,Presbsyterian Health Plan ,'27489':5 '87125':8 'albuquerqu':6 'health':2 'nm':7 'p.o.box':4 'plan':3 'presbsyterian':1,Monetary contribution,612,Cathrynn N Brown,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033540,500.0,2016-10-18 06:00:00+00:00,2016-11-02 16:51:27.210001+00:00,2000034043,,,,,,,,,RAI Services Company,P.O. Box 464,Winston-Salem,NC,27102,United States,,,Agriculture,,194103,2,,48079,2,1,RAI Services Company,'27102':11 '464':6 'box':5 'compani':3 'nc':10 'p.o':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,612,Cathrynn N Brown,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031286,250.0,2016-10-27 06:00:00+00:00,2016-11-01 14:50:54.772999+00:00,140295750,,,,,,,,,Pfizer Inc.,6730 Lenox Center CT,Memphis,TN,38115,United States,,,Pharmaceutical,,246364,11,,48079,2,1,Pfizer Inc.,'38115':9 '6730':3 'center':5 'ct':6 'inc':2 'lenox':4 'memphi':7 'pfizer':1 'tn':8,Monetary contribution,612,Cathrynn N Brown,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031293,1000.0,2016-10-27 06:00:00+00:00,2016-11-01 14:54:04.632998+00:00,Cash,,,,,Kinnith,,Slaughter,,,P. O. Box 3247,Carlsbad,NM,88221,United States,,,Trucking,,246366,1,9,48079,2,1,Kinnith Slaughter,'3247':6 '88221':9 'box':5 'carlsbad':7 'kinnith':1 'nm':8 'o':4 'p':3 'slaughter':2,Monetary contribution,612,Cathrynn N Brown,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033688,250.0,2016-11-01 06:00:00+00:00,2016-11-02 17:31:38.616997+00:00,2785,,,,,,,,,SCOPE for SW Public Service Co.,PO Box 1937,Roswell,NM,88201,United States,,,Political Education Committee,,71053,4,99,48079,2,1,SCOPE for SW Public Service Co.,'1937':9 '88201':12 'box':8 'co':6 'nm':11 'po':7 'public':4 'roswel':10 'scope':1 'servic':5 'sw':3,Monetary contribution,612,Cathrynn N Brown,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033663,500.0,2016-11-01 06:00:00+00:00,2016-11-02 17:26:33.943001+00:00,2000436005,,,,,,,,,Exxon Mobil Corporation,P.O. Box 2519,Houston,TX,77252,United State of American,,,Oil and Gas,,90259,2,,48079,2,1,Exxon Mobil Corporation,'2519':6 '77252':9 'box':5 'corpor':3 'exxon':1 'houston':7 'mobil':2 'p.o':4 'tx':8,Monetary contribution,612,Cathrynn N Brown,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033678,1000.0,2016-11-01 06:00:00+00:00,2016-11-02 17:29:28.676996+00:00,25716218,,,,,,,,,Chevron Policy Govt & Public Affairs,P. O. Box 6042,San Ramon,CA,94583,United States,,,Energy,,247502,11,,48079,2,1,Chevron Policy Govt & Public Affairs,'6042':9 '94583':13 'affair':5 'box':8 'ca':12 'chevron':1 'govt':3 'o':7 'p':6 'polici':2 'public':4 'ramon':11 'san':10,Monetary contribution,612,Cathrynn N Brown,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051266,600.0,2016-11-07 07:00:00+00:00,2016-11-07 16:57:50.359999+00:00,1304,,,,,,,,,Associated Contractors of New Mexico,6135 Edith Blvd NE,Albuquerque,NM,87107,United States,,,Political Action Committee,,214511,11,,48680,2,1,Associated Contractors of New Mexico,'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'mexico':5 'ne':9 'new':4 'nm':11,Monetary contribution,612,Cathrynn N Brown,candidate,2016-11-07 07:00:00+00:00,2016 General Supplemental 
1054428,300.0,2016-11-07 07:00:00+00:00,2016-12-05 23:31:26.990000+00:00,4326,,,,,,,,,Hospital Service Corporation,P.O. Box 92200,Albuquerque,NM,87199,United States of America,,,Health Care,,90319,2,,48698,2,1,Hospital Service Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,612,Cathrynn N Brown,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1182206,300.0,2017-11-14 07:00:00+00:00,2017-11-14 07:00:00+00:00,9262474,,,,,,,,,Anheuser Busch,One Busch Plaza,St. Louis,MO,63118,United State of America,,,Beverages,,90243,2,,51502,2,1,Anheuser Busch,"'63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'one':3 'plaza':5 'st':6",Monetary contribution,612,Cathrynn N Brown,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182208,150.0,2017-11-14 07:00:00+00:00,2017-11-14 07:00:00+00:00,304,,,,,,,,,New Mexico Gas Company HEAT PAC,P.O. Box 97500,Albuquerque,NM,87199,United States,,,PAC,,120560,4,,51502,2,1,New Mexico Gas Company HEAT PAC,'87199':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'p.o':7 'pac':6,Monetary contribution,612,Cathrynn N Brown,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
