id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
789388,250.0,2014-09-24 06:00:00+00:00,2014-10-12 15:09:22.083002+00:00,,,,,,,,,,Presbyterian Healthcare,PO box 27489,Albuquerque,NM,87125,USA,,,Healthcare,,188232,2,,38155,2,1,Presbyterian Healthcare,'27489':5 '87125':8 'albuquerqu':6 'box':4 'healthcar':2 'nm':7 'po':3 'presbyterian':1,Monetary contribution,2697,James E Smith,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
807099,500.0,2014-10-09 06:00:00+00:00,2014-10-30 01:37:14.177003+00:00,,,,,,,,,,Health Care Service Corp.,300 E. Randolph St.,Chicago,IL,60601,United States,,,Health Care,,193814,2,,39148,2,1,Health Care Service Corp.,'300':5 '60601':11 'care':2 'chicago':9 'corp':4 'e':6 'health':1 'il':10 'randolph':7 'servic':3 'st':8,Monetary contribution,2697,James E Smith,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807104,250.0,2014-10-09 06:00:00+00:00,2014-10-30 01:39:07.192999+00:00,,,,,,,,,,"FastBucks, Inc.",7920 Beltline Rd.Suite 600,Dallas,TX,75254,United States,,,Lending,,193818,2,,39148,2,1,"FastBucks, Inc.",'600':6 '75254':9 '7920':3 'beltlin':4 'dalla':7 'fastbuck':1 'inc':2 'rd.suite':5 'tx':8,Monetary contribution,2697,James E Smith,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807088,250.0,2014-10-09 06:00:00+00:00,2014-10-30 01:33:11.133000+00:00,,,,,,,,,,Yates Petroleum Corp.,105 South 4th St.,Artesia,NM,88210,United States,,,Oil &Gas Production,,193808,2,,39148,2,1,Yates Petroleum Corp.,'105':4 '4th':6 '88210':10 'artesia':8 'corp':3 'nm':9 'petroleum':2 'south':5 'st':7 'yate':1,Monetary contribution,2697,James E Smith,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807092,250.0,2014-10-09 06:00:00+00:00,2014-10-30 01:35:31.686999+00:00,,,,,,,,,,New Mexico Dental,6800-L Montgomery NE,Alb.,NM,87109,USA,,,PAC,,193811,4,,39148,2,1,New Mexico Dental,'6800':4 '87109':10 'alb':8 'dental':3 'l':5 'mexico':2 'montgomeri':6 'ne':7 'new':1 'nm':9,Monetary contribution,2697,James E Smith,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807147,500.0,2014-10-16 06:00:00+00:00,2014-10-30 02:00:54.597004+00:00,,,,,,,,,,NMRPAC,2201Brothers Rd.,Santa Fe,NM,87505,USA,,,PAC,,193858,4,,39148,2,1,NMRPAC,'2201brothers':2 '87505':7 'fe':5 'nm':6 'nmrpac':1 'rd':3 'santa':4,Monetary contribution,2697,James E Smith,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807134,100.0,2014-10-16 06:00:00+00:00,2014-10-30 01:55:05.352997+00:00,,,,,,,,,,Blue Lynx Resources,37 Madole Rd,Edgewood,NM,87015,USA,,,,,193847,2,,39148,2,1,Blue Lynx Resources,'37':4 '87015':9 'blue':1 'edgewood':7 'lynx':2 'madol':5 'nm':8 'rd':6 'resourc':3,Monetary contribution,2697,James E Smith,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807139,50.0,2014-10-16 06:00:00+00:00,2014-10-30 01:57:45.779999+00:00,,,,,,Brenda,,Murray,,,po box 1316,Edgewood,NM,87015,United States,,,,,193853,1,,39148,2,1,Brenda Murray,'1316':5 '87015':8 'box':4 'brenda':1 'edgewood':6 'murray':2 'nm':7 'po':3,Monetary contribution,2697,James E Smith,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807120,300.0,2014-10-16 06:00:00+00:00,2014-10-30 01:46:16.480004+00:00,,,,,,,,,,BNSF Railway Co.,2500 Lou Menk Dr. AOB-3,Fort Worth,TX,76131,United States,,,Transportation,,193833,2,,39148,2,1,BNSF Railway Co.,'-3':9 '2500':4 '76131':13 'aob':8 'bnsf':1 'co':3 'dr':7 'fort':10 'lou':5 'menk':6 'railway':2 'tx':12 'worth':11,Monetary contribution,2697,James E Smith,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807116,250.0,2014-10-16 06:00:00+00:00,2014-10-30 01:44:22.259999+00:00,,,,,,Larry,,Horan,,,14419 Oakwood Pl. NE,Alb.,NM,87123,United States,,,Lobbyist,,193831,1,,39148,2,1,Larry Horan,'14419':3 '87123':9 'alb':7 'horan':2 'larri':1 'ne':6 'nm':8 'oakwood':4 'pl':5,Monetary contribution,2697,James E Smith,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807124,500.0,2014-10-16 06:00:00+00:00,2014-10-30 01:49:50.552999+00:00,,,,,,Don,,Bratton,,,po box 2510,Hobbs,NM,88241,United States,,,Engineer,,193839,1,,39148,2,1,Don  Bratton,'2510':5 '88241':8 'box':4 'bratton':2 'hobb':6 'nm':7 'po':3,Monetary contribution,2697,James E Smith,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807130,100.0,2014-10-16 06:00:00+00:00,2014-10-30 01:52:28.797001+00:00,,,,,,Ray,,Seagers,,,po box 567,Edgewood,NM,87015,United States,,,,,193843,1,,39148,2,1,Ray Seagers,'567':5 '87015':8 'box':4 'edgewood':6 'nm':7 'po':3 'ray':1 'seager':2,Monetary contribution,2697,James E Smith,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807108,300.0,2014-10-16 06:00:00+00:00,2014-10-30 01:40:54.612995+00:00,,,,,,,,,,Conoco Phillips,1122 Colorado St. Suite 2323,Austin,TX,78701,United States,,,Oil & Gas Production,,193822,2,,39148,2,1,Conoco Phillips,'1122':3 '2323':7 '78701':10 'austin':8 'colorado':4 'conoco':1 'phillip':2 'st':5 'suit':6 'tx':9,Monetary contribution,2697,James E Smith,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807137,150.0,2014-10-16 06:00:00+00:00,2014-10-30 01:56:41.182996+00:00,,,,,,Terry & Anne,,Jahnke,,,1 Wildlife ?Tr,Edgewood,NM,87015,United States,,,,,193850,1,,39148,2,1,Terry & Anne Jahnke,'1':4 '87015':9 'ann':2 'edgewood':7 'jahnk':3 'nm':8 'terri':1 'tr':6 'wildlif':5,Monetary contribution,2697,James E Smith,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807143,500.0,2014-10-16 06:00:00+00:00,2014-10-30 01:59:18.113001+00:00,,,,,,,,,,Chevron USA,1005 Congress Aven Suite1080,Austin,TX,78701,United States,,,Oil & Gas Production,,193856,2,,39148,2,1,Chevron USA,'1005':3 '78701':9 'austin':7 'aven':5 'chevron':1 'congress':4 'suite1080':6 'tx':8 'usa':2,Monetary contribution,2697,James E Smith,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807122,300.0,2014-10-16 06:00:00+00:00,2014-10-30 01:47:51.636998+00:00,,,,,,,,,,Premier Distributing,P.O. Box 25806,Alb.,NM,87125,USA,,,Beverages,,193834,2,,39148,2,1,Premier Distributing,'25806':5 '87125':8 'alb':6 'box':4 'distribut':2 'nm':7 'p.o':3 'premier':1,Monetary contribution,2697,James E Smith,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807128,500.0,2014-10-16 06:00:00+00:00,2014-10-30 01:51:16.696996+00:00,,,,,,,,,,NRA,11250 Waples Mill Rd.,Fairfax,VA,22030,United States,,,PAC,,193840,4,,39148,2,1,NRA,'11250':2 '22030':8 'fairfax':6 'mill':4 'nra':1 'rd':5 'va':7 'wapl':3,Monetary contribution,2697,James E Smith,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807112,500.0,2014-10-16 06:00:00+00:00,2014-10-30 01:43:03.402995+00:00,,,,,,,,,,Thornburg/Opppenheimer,2300 N. Ridgetop Rd.,Santa Fe,NM,8506,USA,,,Education Consulting,,193827,11,,39148,2,1,Thornburg/Opppenheimer,'2300':2 '8506':9 'fe':7 'n':3 'nm':8 'rd':5 'ridgetop':4 'santa':6 'thornburg/opppenheimer':1,Monetary contribution,2697,James E Smith,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807226,250.0,2014-10-24 06:00:00+00:00,2014-10-30 02:05:03.910001+00:00,,,,,,Richard,,Ulmer,,,5 Petroglyph Pl.,Placitas,NM,87043,United States,,,Computer Tecnolgist,,193863,1,,39148,2,1,Richard Ulmer,'5':3 '87043':8 'nm':7 'petroglyph':4 'pl':5 'placita':6 'richard':1 'ulmer':2,Monetary contribution,2697,James E Smith,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807251,100.0,2014-10-24 06:00:00+00:00,2014-10-30 02:06:50.673004+00:00,,,,,,Linda,,Siegle,,,po box 720,Cerrillos,NM,87010,United States,,,,,193865,1,,39148,2,1,Linda Siegle,'720':5 '87010':8 'box':4 'cerrillo':6 'linda':1 'nm':7 'po':3 'siegl':2,Monetary contribution,2697,James E Smith,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807224,100.0,2014-10-24 06:00:00+00:00,2014-10-30 02:03:52.310002+00:00,,,,,,Bob & Terrie,,Gorrell,,,22 Montana Del Sol,Placitas,NM,87043,United States,,,,,193862,1,,39148,2,1,Bob & Terrie Gorrell,'22':4 '87043':10 'bob':1 'del':6 'gorrel':3 'montana':5 'nm':9 'placita':8 'sol':7 'terri':2,Monetary contribution,2697,James E Smith,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807261,200.0,2014-10-24 06:00:00+00:00,2014-10-30 02:08:13.212997+00:00,,,,,,Steve,,Jackson,,,6300 Riverside Plaza Ln. Suite200,Alb.,NM,87120,United States,,,,,193867,1,,39148,2,1,Steve Jackson,'6300':3 '87120':10 'alb':8 'jackson':2 'ln':6 'nm':9 'plaza':5 'riversid':4 'steve':1 'suite200':7,Monetary contribution,2697,James E Smith,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807151,250.0,2014-10-24 06:00:00+00:00,2014-10-30 02:02:36.557005+00:00,,,,,,,,,,Aotria,1005 Congress Aven Suite 1080,Austin,TX,78701,United States,,,Cigarette Manufacturer,,193861,2,,39148,2,1,Aotria,'1005':2 '1080':6 '78701':9 'aotria':1 'austin':7 'aven':4 'congress':3 'suit':5 'tx':8,Monetary contribution,2697,James E Smith,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807268,4975.87,2014-10-26 06:00:00+00:00,2014-10-30 02:12:01.200004+00:00,,,PAC,,,,,,,Susana PAC,6100 Uptown Blvd.Suite 590,Alb.,NM,87110,United States,,,PAC,,193873,4,,39148,2,2,Susana PAC,'590':6 '6100':3 '87110':9 'alb':7 'blvd.suite':5 'nm':8 'pac':2 'susana':1 'uptown':4,In Kind contribution,2697,James E Smith,candidate,2014-10-30 06:00:00+00:00,2014 Third General
818211,100.0,2014-11-28 07:00:00+00:00,2014-12-04 03:17:05.749999+00:00,,,,,,Habib,,Abikhalil,,,po box 621,Tijeras,NM,87059,United States,,,,,197071,1,,40292,2,1,Habib Abikhalil,'621':5 '87059':8 'abikhalil':2 'box':4 'habib':1 'nm':7 'po':3 'tijera':6,Monetary contribution,2697,James E Smith,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818214,500.0,2014-11-28 07:00:00+00:00,2014-12-04 03:22:31.419999+00:00,,,,,,,,,,RAI,po box 464,Winston-Salem,NC,27192,United States,,,Tobacco,,197074,2,,40292,2,1,RAI,'27192':9 '464':4 'box':3 'nc':8 'po':2 'rai':1 'salem':7 'winston':6 'winston-salem':5,Monetary contribution,2697,James E Smith,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818213,300.0,2014-11-28 07:00:00+00:00,2014-12-04 03:20:34.856998+00:00,,,,,,,,,,Exxon Mobil Corp.,po box 2519,Houston,TX,77252,United States,,,Oil & Gas Production,,197073,2,,40292,2,1,Exxon Mobil Corp.,'2519':6 '77252':9 'box':5 'corp':3 'exxon':1 'houston':7 'mobil':2 'po':4 'tx':8,Monetary contribution,2697,James E Smith,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818215,300.0,2014-11-28 07:00:00+00:00,2014-12-04 03:24:04.147001+00:00,,,,,,,,,,Hospital Services Corp.,po box 92200,Albuquerque,NM,87199,USA,,,Medical Care,,197075,2,,40292,2,1,Hospital Services Corp.,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corp':3 'hospit':1 'nm':8 'po':4 'servic':2,Monetary contribution,2697,James E Smith,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818208,250.0,2014-11-28 07:00:00+00:00,2014-12-04 03:15:06.629999+00:00,,,,,,,,,,Las Uvas Valley Dairies,HC31 Box 400,Hatch,NM,87937,USA,,,Dairy,,197069,2,,40292,2,1,Las Uvas Valley Dairies,'400':7 '87937':10 'box':6 'dairi':4 'hatch':8 'hc31':5 'las':1 'nm':9 'uva':2 'valley':3,Monetary contribution,2697,James E Smith,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818212,150.0,2014-11-28 07:00:00+00:00,2014-12-04 03:19:01.443003+00:00,,,,,,,,,,Shoats and Weaks,po box 10461,Albuquerque,NM,87184,USA,,,,,197072,11,,40292,2,1,Shoats and Weaks,'10461':6 '87184':9 'albuquerqu':7 'box':5 'nm':8 'po':4 'shoat':1 'weak':3,Monetary contribution,2697,James E Smith,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818204,300.0,2014-11-29 07:00:00+00:00,2014-12-04 03:12:41.953001+00:00,,,,,,,,,,Consumer Installment Loan Ass.,3004 Missouri Ave.,Las Cruces,NM,88001,United States,,,Financial Services,,197067,2,,40292,2,1,Consumer Installment Loan Ass.,'3004':5 '88001':11 'ass':4 'ave':7 'consum':1 'cruce':9 'instal':2 'las':8 'loan':3 'missouri':6 'nm':10,Monetary contribution,2697,James E Smith,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
855757,500.0,2015-07-10 06:00:00+00:00,2015-10-13 13:25:34.063003+00:00,,,,,,,,,,AT&T Services Inc.,111 3rd NW,"Albuquerque,",NM,87102,United States,,,Telecommunications,,206761,15,,41585,2,1,AT&T Services Inc.,'111':5 '3rd':6 '87102':10 'albuquerqu':8 'inc':4 'nm':9 'nw':7 'servic':3,Monetary contribution,2697,James E Smith,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855765,250.0,2015-07-15 06:00:00+00:00,2015-10-13 13:28:37.393003+00:00,,,,,,,,,,Citi Group Inc.,"1101 Pennsylvania Ave, NW Ste. 1000",Washington,DC,20004,United States,,,Business,,206762,2,,41585,2,1,Citi Group Inc.,'1000':9 '1101':4 '20004':12 'ave':6 'citi':1 'dc':11 'group':2 'inc':3 'nw':7 'pennsylvania':5 'ste':8 'washington':10,Monetary contribution,2697,James E Smith,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855774,250.0,2015-09-29 06:00:00+00:00,2015-10-13 13:32:33.850000+00:00,,,,,,,,,,LKQ,5975 North Federal Highway,Fort Lauderdale,FL,33308,United States,,,Recycling,,206764,2,,41585,2,1,LKQ,'33308':9 '5975':2 'feder':4 'fl':8 'fort':6 'highway':5 'lauderdal':7 'lkq':1 'north':3,Monetary contribution,2697,James E Smith,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855781,250.0,2015-09-29 06:00:00+00:00,2015-10-13 13:37:34.357002+00:00,,,,,,,,,,Indian Pueblo Marketing,2401 12th NW,Albuquerque,NM,87104,United States,,,Marketing,,206767,2,,41585,2,1,Indian Pueblo Marketing,'12th':5 '2401':4 '87104':9 'albuquerqu':7 'indian':1 'market':3 'nm':8 'nw':6 'pueblo':2,Monetary contribution,2697,James E Smith,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855778,500.0,2015-09-29 06:00:00+00:00,2015-10-13 13:34:45.986998+00:00,,,,,,,,,,Level 3 Communications,9230  Club Glen Dr.,Dallas,TX,75243,United States,,,Telecommunications,,206765,2,,41585,2,1,Level 3 Communications,'3':2 '75243':10 '9230':4 'club':5 'communic':3 'dalla':8 'dr':7 'glen':6 'level':1 'tx':9,Monetary contribution,2697,James E Smith,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855770,200.0,2015-09-29 06:00:00+00:00,2015-10-13 13:30:50.869996+00:00,,,,,,,,,,NM Manufactured Housing Ass.,6001 Indian School NE,"Albuquerque,",NM,87110,United States,,,,,206763,2,,41585,2,1,NM Manufactured Housing Ass.,"'6001':5 '87110':11 'albuquerqu':9 'ass':4 'hous':3 'indian':6 'manufactur':2 'ne':8 'nm':1,10 'school':7",Monetary contribution,2697,James E Smith,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
885071,300.0,2015-10-08 06:00:00+00:00,2016-04-08 15:06:10.193000+00:00,,,,,,,,,,"Comcast, Comcast Financial Agency Corp",1701 JFK Boulevard,Philadelphia,PA,19103,United States,,,"Phone, cable and intenet provider",,53937,15,99,42739,2,1,"Comcast, Comcast Financial Agency Corp","'1701':6 '19103':11 'agenc':4 'boulevard':8 'comcast':1,2 'corp':5 'financi':3 'jfk':7 'pa':10 'philadelphia':9",Monetary contribution,2697,James E Smith,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885074,500.0,2015-10-08 06:00:00+00:00,2016-04-08 15:08:11.482996+00:00,,,,,,,,,,Pueblo of Isleta,po box 1290,Isleta,NM,87022,United States,,,Tribe,,214118,9,,42739,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,2697,James E Smith,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885076,250.0,2015-10-08 06:00:00+00:00,2016-04-08 15:10:20.963004+00:00,,,,,,,,,,Pfizer,"5429E Caron St,",Paradise Valley,AZ,85253,United States,,,Pharmaceuticalls,,214121,2,,42739,2,1,Pfizer,'5429e':2 '85253':8 'az':7 'caron':3 'paradis':5 'pfizer':1 'st':4 'valley':6,Monetary contribution,2697,James E Smith,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885080,500.0,2015-11-13 07:00:00+00:00,2016-04-08 15:16:04.903000+00:00,,,,,,,,,,Presbyterian Health Plan,po box 27489,Albuquerque,NM,87125,United States,,,Healthcare,,133249,2,1,42739,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,2697,James E Smith,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885079,400.0,2015-11-13 07:00:00+00:00,2016-04-08 15:14:03.910004+00:00,,,,,,,,,,Altria Client Service,6691 W. Broad St.,Richmond,VA,23230,United States,,,Tobacco,,214123,2,,42739,2,1,Altria Client Service,'23230':10 '6691':4 'altria':1 'broad':6 'client':2 'richmond':8 'servic':3 'st':7 'va':9 'w':5,Monetary contribution,2697,James E Smith,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885087,200.0,2015-11-13 07:00:00+00:00,2016-04-08 15:21:39.222997+00:00,,,,,,,,,,Bank of America PAC,1100 N King St.,Wilmington,DE,19884,United States,,,,,214129,2,,42739,2,1,Bank of America PAC,'1100':5 '19884':11 'america':3 'bank':1 'de':10 'king':7 'n':6 'pac':4 'st':8 'wilmington':9,Monetary contribution,2697,James E Smith,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885090,300.0,2015-11-13 07:00:00+00:00,2016-04-08 15:23:37.019996+00:00,,,,,,,,,,Laguna Development Corp.,po box 550,Casa Blanca,NM,87007,United States,,,Tribal Infrastructure,,214132,9,,42739,2,1,Laguna Development Corp.,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,2697,James E Smith,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885094,200.0,2015-12-30 07:00:00+00:00,2016-04-08 15:28:51.033003+00:00,,,,,,,,,,Well Fargo & Co. Employees PAC,Sixth & Marquette,"Minneapolis,",NM,55479,USA,,,,,214135,2,,42739,2,1,Well Fargo & Co. Employees PAC,'55479':10 'co':3 'employe':4 'fargo':2 'marquett':7 'minneapoli':8 'nm':9 'pac':5 'sixth':6 'well':1,Monetary contribution,2697,James E Smith,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885105,300.0,2015-12-30 07:00:00+00:00,2016-04-08 15:36:58.660001+00:00,,,,,,,,,,Bob Barerousse,2200 Brothers Rd.,Santa Fe,NM,87505,USA,,,Lobbyist,,214144,2,,42739,2,1,Bob Barerousse,'2200':3 '87505':9 'barerouss':2 'bob':1 'brother':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary contribution,2697,James E Smith,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885092,400.0,2015-12-30 07:00:00+00:00,2016-04-08 15:26:49.617001+00:00,,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Drive,Sundland Park,NM,88063,United States,,,Horse Racing & Casino,,53934,2,99,42739,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sundland':8 'sunland':1",Monetary contribution,2697,James E Smith,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885095,250.0,2015-12-30 07:00:00+00:00,2016-04-08 15:30:47.190001+00:00,,,,,,,,,,Virtue & Najar,po box 22249,Santa Fe,NM,87505,USA,,,Lobbyist,,214137,11,,42739,2,1,Virtue & Najar,'22249':5 '87505':9 'box':4 'fe':7 'najar':2 'nm':8 'po':3 'santa':6 'virtu':1,Monetary contribution,2697,James E Smith,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885098,100.0,2015-12-30 07:00:00+00:00,2016-04-08 15:32:18.366996+00:00,,,,,,,,,,Resources for Change,po box 720,Santa Fe,NM,87010,USA,,,,,214140,2,,42739,2,1,Resources for Change,'720':6 '87010':10 'box':5 'chang':3 'fe':8 'nm':9 'po':4 'resourc':1 'santa':7,Monetary contribution,2697,James E Smith,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885100,150.0,2015-12-30 07:00:00+00:00,2016-04-08 15:33:47.203001+00:00,,,,,,,,,,Thompson Consulting,po box 22082,Albuquerque,NM,87154,USA,,,,,214141,2,,42739,2,1,Thompson Consulting,'22082':5 '87154':8 'albuquerqu':6 'box':4 'consult':2 'nm':7 'po':3 'thompson':1,Monetary contribution,2697,James E Smith,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885091,500.0,2015-12-30 07:00:00+00:00,2016-04-08 15:26:06.226999+00:00,,,,,,,,,,New Mexico Realtors PAC,2201 Brothers Rd.,Santa Fe,NM,87505,USA,,,Realtors,,214134,2,,42739,2,1,New Mexico Realtors PAC,'2201':5 '87505':11 'brother':6 'fe':9 'mexico':2 'new':1 'nm':10 'pac':4 'rd':7 'realtor':3 'santa':8,Monetary contribution,2697,James E Smith,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885107,150.0,2015-12-30 07:00:00+00:00,2016-04-08 15:38:30.677004+00:00,,,,,,,,,,Romero Consulting,2200 Brothers Rd.,Santa Fe,NM,87505,USA,,,,,214145,2,,42739,2,1,Romero Consulting,'2200':3 '87505':9 'brother':4 'consult':2 'fe':7 'nm':8 'rd':5 'romero':1 'santa':6,Monetary contribution,2697,James E Smith,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885102,150.0,2015-12-30 07:00:00+00:00,2016-04-08 15:35:21.152996+00:00,,,,,,,,,,S.G. Consulting,13244 Twilight Pl. NE,Albuquerque,NM,87111,USA,,,,,214142,2,,42739,2,1,S.G. Consulting,'13244':3 '87111':9 'albuquerqu':7 'consult':2 'ne':6 'nm':8 'pl':5 's.g':1 'twilight':4,Monetary contribution,2697,James E Smith,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885111,200.0,2015-12-31 07:00:00+00:00,2016-04-08 15:41:30.203002+00:00,,,,,,Joe,,Menapace,,,4 Wide Ruin Ct.,Placitas,NM,87043,United States,,,,,214148,1,,42739,2,1,Joe Menapace,'4':3 '87043':9 'ct':6 'joe':1 'menapac':2 'nm':8 'placita':7 'ruin':5 'wide':4,Monetary contribution,2697,James E Smith,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885112,300.0,2015-12-31 07:00:00+00:00,2016-04-08 15:42:16.166998+00:00,,,,,,,,,,NM Gas Co. Heat Pac,po box 97500,Alb.,NM,87199,USA,,,PAC,,119443,4,1,42739,2,1,NM Gas Co. Heat Pac,"'87199':11 '97500':8 'alb':9 'box':7 'co':3 'gas':2 'heat':4 'nm':1,10 'pac':5 'po':6",Monetary contribution,2697,James E Smith,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885115,200.0,2016-01-05 07:00:00+00:00,2016-04-08 15:43:55.622997+00:00,,,,,,,,,,Uranium Producers of Nm,po box669,Santa Fe,NM,87504,United States,,,,,214151,2,,42739,2,1,Uranium Producers of Nm,"'87504':10 'box669':6 'fe':8 'nm':4,9 'po':5 'produc':2 'santa':7 'uranium':1",Monetary contribution,2697,James E Smith,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885121,50.0,2016-03-29 06:00:00+00:00,2016-04-08 15:47:03.930000+00:00,,,,,,JoAnn,,English,,,"145 Camino Barranca,",Placitas,NM,87043,United States,,,,,214155,1,,42739,2,1,JoAnn English,'145':3 '87043':8 'barranca':5 'camino':4 'english':2 'joann':1 'nm':7 'placita':6,Monetary contribution,2697,James E Smith,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885128,100.0,2016-03-29 06:00:00+00:00,2016-04-08 15:49:44.087001+00:00,,,,,,Bob & Terrie,,Gorrell,,,27 Montana Del Sol,Placitas,NM,87043,United States,,,,,214160,1,,42739,2,1,Bob & Terrie Gorrell,'27':4 '87043':10 'bob':1 'del':6 'gorrel':3 'montana':5 'nm':9 'placita':8 'sol':7 'terri':2,Monetary contribution,2697,James E Smith,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885124,30.0,2016-03-29 06:00:00+00:00,2016-04-08 15:48:27.446996+00:00,,,,,,Ed & Marajorie,,Majka,,,63 Sky Mountain Rd,Placitas,NM,87043,United States,,,,,214157,1,,42739,2,1,Ed & Marajorie Majka,'63':4 '87043':10 'ed':1 'majka':3 'marajori':2 'mountain':6 'nm':9 'placita':8 'rd':7 'sky':5,Monetary contribution,2697,James E Smith,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885119,100.0,2016-03-29 06:00:00+00:00,2016-04-08 15:45:46.229996+00:00,,,,,,Don & Barbara,,Ormond,,,3 Coila Ct.,Tijeras,NM,87059,United States,,,,,214153,1,,42739,2,1,Don & Barbara  Ormond,'3':4 '87059':9 'barbara':2 'coila':5 'ct':6 'nm':8 'ormond':3 'tijera':7,Monetary contribution,2697,James E Smith,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
932235,625.0,2016-04-05 06:00:00+00:00,2016-05-09 13:58:13.723003+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,Electrical Power,,79886,4,,44082,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,2697,James E Smith,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
