id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
679705,250.0,2013-11-22 07:00:00+00:00,2014-04-09 18:54:11.049998+00:00,,,,,,,,,,"Hull Consulting, LLC",PO Box 7400,Albuquerque,NM,87194,United States,,,Management Consultin,,153748,11,,31979,2,1,"Hull Consulting, LLC",'7400':6 '87194':9 'albuquerqu':7 'box':5 'consult':2 'hull':1 'llc':3 'nm':8 'po':4,Monetary contribution,5545,Gay G Kernan,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
679704,300.0,2013-11-22 07:00:00+00:00,2014-04-09 18:52:04.753001+00:00,,,,,,,,,,Exxon Mobil Corporation,3225 Gallows Road,Fairfax,VA,22037,United States,,,Oil and Gas Industry,,86084,2,,31979,2,1,Exxon Mobil Corporation,'22037':9 '3225':4 'corpor':3 'exxon':1 'fairfax':7 'gallow':5 'mobil':2 'road':6 'va':8,Monetary contribution,5545,Gay G Kernan,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
679726,250.0,2013-11-22 07:00:00+00:00,2014-04-09 19:14:18.596996+00:00,,,,,,,,,,"Concho Resources, Inc PAC",701 8th Street NW,Washington,DC,20001,United States,,,Oil and Natural Gas,,153749,4,,31979,2,1,"Concho Resources, Inc PAC",'20001':11 '701':5 '8th':6 'concho':1 'dc':10 'inc':3 'nw':8 'pac':4 'resourc':2 'street':7 'washington':9,Monetary contribution,5545,Gay G Kernan,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
679708,250.0,2013-12-30 07:00:00+00:00,2014-04-09 19:01:57.893002+00:00,,,,,,,,,,New Mexico Hospitals Association,PO Box 92200,Albuquerque,NM,87199,United States,,,Advocacy for medical centers,,153751,11,,31979,2,1,New Mexico Hospitals Association,'87199':10 '92200':7 'albuquerqu':8 'associ':4 'box':6 'hospit':3 'mexico':2 'new':1 'nm':9 'po':5,Monetary contribution,5545,Gay G Kernan,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
679711,250.0,2013-12-31 07:00:00+00:00,2014-04-09 19:07:20.597001+00:00,,,,,,,,,,Health Care Service Corporation Employee's PAC,PO Box 27630,Albuqueque,NM,87125,United States,,,Health Care,,153754,4,,31979,2,1,Health Care Service Corporation Employee's PAC,'27630':10 '87125':13 'albuquequ':11 'box':9 'care':2 'corpor':4 'employe':5 'health':1 'nm':12 'pac':7 'po':8 'servic':3,Monetary contribution,5545,Gay G Kernan,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
679713,200.0,2014-01-03 07:00:00+00:00,2014-04-09 19:08:53.609997+00:00,,,,,,,,,,"Pfizer, Inc.",6730 Lenox Center TX,Memphis,TN,38115,United States,,,,,153756,11,,31979,2,1,"Pfizer, Inc.",'38115':9 '6730':3 'center':5 'inc':2 'lenox':4 'memphi':7 'pfizer':1 'tn':8 'tx':6,Monetary contribution,5545,Gay G Kernan,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
679720,500.0,2014-02-24 07:00:00+00:00,2014-04-09 19:10:45.300003+00:00,,,,,,James,M,Maddox,,,612 Abo Dr,Hobbs,NM,88240,United States,,,Lawyer,,153757,1,,31979,2,1,James M Maddox,'612':4 '88240':9 'abo':5 'dr':6 'hobb':7 'jame':1 'm':2 'maddox':3 'nm':8,Monetary contribution,5545,Gay G Kernan,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
787808,250.0,2014-07-10 06:00:00+00:00,2014-10-10 17:27:19.189999+00:00,,,,,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albquerque,NM,87125,United States,,,Health Care,,187267,2,,38073,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,5545,Gay G Kernan,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
787816,500.0,2014-07-14 06:00:00+00:00,2014-10-10 17:29:30.119997+00:00,,,,,,,,,,DCP Midstream,"370 17th Street, Suite 2500",Denver,CO,80202,United States,,,Oil and Gas Industry,,187273,2,,38073,2,1,DCP Midstream,'17th':4 '2500':7 '370':3 '80202':10 'co':9 'dcp':1 'denver':8 'midstream':2 'street':5 'suit':6,Monetary contribution,5545,Gay G Kernan,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
787828,100.0,2014-09-08 06:00:00+00:00,2014-10-10 17:32:34.919998+00:00,,,,,,,,,,Pfizer Inc.,6730 Lenox Center Ct,Memphis,TN,38115,United States,,,Pharmaceuticals,,136849,11,,38073,2,1,Pfizer Inc.,'38115':9 '6730':3 'center':5 'ct':6 'inc':2 'lenox':4 'memphi':7 'pfizer':1 'tn':8,Monetary contribution,5545,Gay G Kernan,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
787829,300.0,2014-09-11 06:00:00+00:00,2014-10-10 17:33:05.713001+00:00,,,,,,,,,,Lovelace Health Systems,PO Box 27803,Albuqueque,NM,87125,United States,,,Health Group,,153746,11,,38073,2,1,Lovelace Health Systems,'27803':6 '87125':9 'albuquequ':7 'box':5 'health':2 'lovelac':1 'nm':8 'po':4 'system':3,Monetary contribution,5545,Gay G Kernan,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
787825,250.0,2014-09-16 06:00:00+00:00,2014-10-10 17:32:06.542998+00:00,,,,,,,,,,Yates Petroleum Corp,105 South 4th Street,Artesia,NM,88210,United States,,,Oil & Gas Industry,,187278,2,9,38073,2,1,Yates Petroleum Corp,'105':4 '4th':6 '88210':10 'artesia':8 'corp':3 'nm':9 'petroleum':2 'south':5 'street':7 'yate':1,Monetary contribution,5545,Gay G Kernan,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
834404,500.0,2014-10-13 06:00:00+00:00,2015-04-13 14:30:57.463002+00:00,,,,,,,,,,NM Dental Political Action Committee,6800-L Montgomery NE,Albuquerque,NM,87109,United States,,,Dentists,,200343,4,,41227,2,1,NM Dental Political Action Committee,"'6800':6 '87109':12 'action':4 'albuquerqu':10 'committe':5 'dental':2 'l':7 'montgomeri':8 'ne':9 'nm':1,11 'polit':3",Monetary contribution,5545,Gay G Kernan,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
834406,500.0,2014-10-13 06:00:00+00:00,2015-04-13 14:32:22.599998+00:00,,,,,,,,,,"Concho Resources, Inc PAC",701 8th Street NW,Washington,DC,20001,United States,,,Oil and Natural Gas,,153749,4,,41227,2,1,"Concho Resources, Inc PAC",'20001':11 '701':5 '8th':6 'concho':1 'dc':10 'inc':3 'nw':8 'pac':4 'resourc':2 'street':7 'washington':9,Monetary contribution,5545,Gay G Kernan,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
834407,300.0,2014-10-13 06:00:00+00:00,2015-04-13 14:32:42.286998+00:00,,,,,,,,,,Express Scripts,1100 Kimberly Court,Roseville,CA,95661,United States,,,Medicare Prescriptions,,140158,2,,41227,2,1,Express Scripts,'1100':3 '95661':8 'ca':7 'court':5 'express':1 'kimber':4 'rosevill':6 'script':2,Monetary contribution,5545,Gay G Kernan,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
834410,250.0,2015-01-12 07:00:00+00:00,2015-04-13 14:37:06.217001+00:00,2757,,,,,,,,,SCOPE,PO Box 1937,Roswell,NM,88201,United States,,,Political Action Committee,,134073,4,,41227,2,1,SCOPE,'1937':4 '88201':7 'box':3 'nm':6 'po':2 'roswel':5 'scope':1,Monetary contribution,5545,Gay G Kernan,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
834412,450.0,2015-01-12 07:00:00+00:00,2015-04-13 14:39:05.920001+00:00,12475,,,,,,,,,"Sundance Services, Inc.",PO Box 1737,Eunice,NM,88231,United States,,,Oilfield Waste Disposal,,140149,2,,41227,2,1,"Sundance Services, Inc.",'1737':6 '88231':9 'box':5 'eunic':7 'inc':3 'nm':8 'po':4 'servic':2 'sundanc':1,Monetary contribution,5545,Gay G Kernan,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
834411,350.0,2015-01-12 07:00:00+00:00,2015-04-13 14:38:43.862997+00:00,7742,,,,,,,,,"Santa Fe Aero Services, LLC","121 Aviation Drive, Building No 4002",Santa Fe,NM,87507,United States,,,Pilot,,200344,2,,41227,2,1,"Santa Fe Aero Services, LLC","'121':6 '4002':11 '87507':15 'aero':3 'aviat':7 'build':9 'drive':8 'fe':2,13 'llc':5 'nm':14 'santa':1,12 'servic':4",Monetary contribution,5545,Gay G Kernan,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
845646,300.0,2015-07-29 06:00:00+00:00,2015-10-05 16:41:27.043002+00:00,,,,,,,,,,"Merck & Co, Inc","8050 Microsoft Way, Suite 306",Charlotte,NC,28273,United States,,,Medical,,203676,2,202,41866,2,1,"Merck & Co, Inc",'28273':11 '306':8 '8050':4 'charlott':9 'co':2 'inc':3 'merck':1 'microsoft':5 'nc':10 'suit':7 'way':6,Monetary contribution,5545,Gay G Kernan,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845647,1000.0,2015-10-05 06:00:00+00:00,2015-10-05 16:42:07.347004+00:00,1478,,,,,,,,,NM Dental Political Action Committee,6800-L Montgomery NE,Albuquerque,NM,87109,United States,,,Dentists,,200343,4,,41866,2,1,NM Dental Political Action Committee,"'6800':6 '87109':12 'action':4 'albuquerqu':10 'committe':5 'dental':2 'l':7 'montgomeri':8 'ne':9 'nm':1,11 'polit':3",Monetary contribution,5545,Gay G Kernan,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
899681,250.0,2015-10-30 06:00:00+00:00,2016-04-08 22:03:38.063002+00:00,140230709,Shelby Fletcher,,,,,,,,Pfizer Inc.,6730 Lenox Center Ct,Memphis,TN,38115,United States,,,Pharmaceuticals,,136849,11,,42722,2,1,Pfizer Inc.,'38115':9 '6730':3 'center':5 'ct':6 'inc':2 'lenox':4 'memphi':7 'pfizer':1 'tn':8,Monetary contribution,5545,Gay G Kernan,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
899683,2500.0,2015-11-04 07:00:00+00:00,2016-04-08 22:05:10.797003+00:00,24251523,Steve Perry,,,,,,,,Chevron Policy Govt & Publ Affairs,PO Box 9034,Concord,CA,94524,United States,,,Oil & Gas Industry,,85455,2,,42722,2,1,Chevron Policy Govt & Publ Affairs,'9034':8 '94524':11 'affair':5 'box':7 'ca':10 'chevron':1 'concord':9 'govt':3 'po':6 'polici':2 'publ':4,Monetary contribution,5545,Gay G Kernan,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
899690,500.0,2015-11-25 07:00:00+00:00,2016-04-08 22:10:38.627003+00:00,55,"Mark Duran_x000D_
Jenifer Jessep",,,,,,,,United Health Group,P.O. Box 1459,Minneapolis,MN,55440,United States,,,Health,,214788,2,,42722,2,1,United Health Group,'1459':6 '55440':9 'box':5 'group':3 'health':2 'minneapoli':7 'mn':8 'p.o':4 'unit':1,Monetary contribution,5545,Gay G Kernan,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
899692,500.0,2015-12-10 07:00:00+00:00,2016-04-08 22:11:52.583000+00:00,6959282,Cynthia M Laubacher,,,,,,,,Express Scripts,1 Express Way,St Louis,MO,63121,United States,,,Prescriptions,,153747,11,,42722,2,1,Express Scripts,"'1':3 '63121':9 'express':1,4 'loui':7 'mo':8 'script':2 'st':6 'way':5",Monetary contribution,5545,Gay G Kernan,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
899770,400.0,2015-12-21 07:00:00+00:00,2016-04-08 22:17:34.979997+00:00,23167,"Nancy M King_x000D_
J Brent Moore",,,,,,,,ConocoPhillips,"1122 Colorado St., Ste 2323",Austin,TX,78701,United States,,,Manager,,6914,11,,42722,2,1,ConocoPhillips,'1122':2 '2323':6 '78701':9 'austin':7 'colorado':3 'conocophillip':1 'st':4 'ste':5 'tx':8,Monetary contribution,5545,Gay G Kernan,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
899699,500.0,2015-12-21 07:00:00+00:00,2016-04-08 22:15:39.242998+00:00,3612,Sayuri Yamada_x000D_,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,public service company,,136866,11,,42722,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,5545,Gay G Kernan,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
899778,1000.0,2015-12-21 07:00:00+00:00,2016-04-08 22:20:11.270003+00:00,1536,Daniel Jablan,,,,,,,,FEAPAC OF NM,4343 PAN AMERICAN FWY NE STE 221,ALBUQUERQUE,NM,87107,UNITED STATES,,,Political Activitist,,214799,4,,42722,2,1,FEAPAC OF NM,"'221':10 '4343':4 '87107':13 'albuquerqu':11 'american':6 'feapac':1 'fwi':7 'ne':8 'nm':3,12 'pan':5 'ste':9",Monetary contribution,5545,Gay G Kernan,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
899781,200.0,2015-12-30 07:00:00+00:00,2016-04-08 06:00:00+00:00,260,Mary Homan,,,,,,,,New Mexico Gas Company HEAT PAC,PO Box 97500,Albuquerque,NM,87199,United States,,,Natural Gas Provider,,116616,4,,42722,2,1,New Mexico Gas Company HEAT PAC,'87199':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'pac':6 'po':7,Monetary contribution,5545,Gay G Kernan,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900568,250.0,2015-12-30 07:00:00+00:00,2016-04-08 22:24:29.853003+00:00,25000,Jeff Dye,,,,,,,,New Mexico Health PAC,7471 Pan American Fwy NE,Albuquerque,NM,87109,United States,,,Manager,,6946,11,,42722,2,1,New Mexico Health PAC,'7471':5 '87109':12 'albuquerqu':10 'american':7 'fwi':8 'health':3 'mexico':2 'ne':9 'new':1 'nm':11 'pac':4 'pan':6,Monetary contribution,5545,Gay G Kernan,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900570,500.0,2016-04-04 06:00:00+00:00,2016-04-08 22:26:15.702999+00:00,6832,,,,,,,,,Intercontinental Potash Corp (USA),600 West Bender Boulevard,Hobbs,NM,88240,United States,,,Potash Producer,,105106,11,,42722,2,1,Intercontinental Potash Corp (USA),'600':5 '88240':11 'bender':7 'boulevard':8 'corp':3 'hobb':9 'intercontinent':1 'nm':10 'potash':2 'usa':4 'west':6,Monetary contribution,5545,Gay G Kernan,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
943159,750.0,2016-05-17 06:00:00+00:00,2016-06-01 15:34:59.313003+00:00,1190,,,,,,,,,Realtors Association of NM DBA NM RPAC,2201 Brothers Road,Santa Fe,NM,87505,United States,,,Realtor,,226058,4,,44719,2,1,Realtors Association of NM DBA NM RPAC,"'2201':8 '87505':14 'associ':2 'brother':9 'dba':5 'fe':12 'nm':4,6,13 'realtor':1 'road':10 'rpac':7 'santa':11",Monetary contribution,5545,Gay G Kernan,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943175,500.0,2016-05-27 06:00:00+00:00,2016-06-01 15:40:25.140000+00:00,1263,Scott Kidwell,,,,,,,,"Concho Resources, Inc PAC",701 8th Street NW,Washington,DC,20001,United States,,,Oil and Natural Gas,,153749,4,,44719,2,1,"Concho Resources, Inc PAC",'20001':11 '701':5 '8th':6 'concho':1 'dc':10 'inc':3 'nw':8 'pac':4 'resourc':2 'street':7 'washington':9,Monetary contribution,5545,Gay G Kernan,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943177,250.0,2016-05-27 06:00:00+00:00,2016-06-01 15:41:14.266996+00:00,425396,Katie Parker,,,,,,,,Yates Petroleum Corp,105 South 4th Street,Artesia,NM,88210,USA,,,Oil and Gas Industry,,187274,2,,44719,2,1,Yates Petroleum Corp,'105':4 '4th':6 '88210':10 'artesia':8 'corp':3 'nm':9 'petroleum':2 'south':5 'street':7 'yate':1,Monetary contribution,5545,Gay G Kernan,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943172,500.0,2016-05-27 06:00:00+00:00,2016-06-01 15:38:56.026997+00:00,5761,Randy Marshall,,,,,,,,NM Medical Political Action Committee,"316 Osuna Rd NE, Suite 501",Albuquerque,NM,87107,United States,,,Medical,,226064,4,,44719,2,1,NM Medical Political Action Committee,"'316':6 '501':11 '87107':14 'action':4 'albuquerqu':12 'committe':5 'medic':2 'ne':9 'nm':1,13 'osuna':7 'polit':3 'rd':8 'suit':10",Monetary contribution,5545,Gay G Kernan,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943162,500.0,2016-05-27 06:00:00+00:00,2016-06-01 06:00:00+00:00,27888,Tom Sellers,,,,,,,,ConocoPhillips,"1122 Colorado St., Ste 2323",Austin,TX,78701,United States,,,Manager,,6914,11,,44719,2,1,ConocoPhillips,'1122':2 '2323':6 '78701':9 'austin':7 'colorado':3 'conocophillip':1 'st':4 'ste':5 'tx':8,Monetary contribution,5545,Gay G Kernan,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959407,2500.0,2016-06-06 06:00:00+00:00,2016-06-06 16:59:05.826998+00:00,10004944,Julie Moore,,,,,,,,Occidental Oil & Gas Corporation,604 W 14th Street,Austin,TX,78701,United States,,,Oil & Gas,,229168,11,,45418,2,1,Occidental Oil & Gas Corporation,'14th':7 '604':5 '78701':11 'austin':9 'corpor':4 'gas':3 'occident':1 'oil':2 'street':8 'tx':10 'w':6,Monetary contribution,5545,Gay G Kernan,candidate,2016-06-06 06:00:00+00:00,2016 Primary Supplemental
968312,250.0,2016-06-22 06:00:00+00:00,2016-07-06 19:32:23.692998+00:00,602,,,,,,,,,New Mexico Restaurant Assoc Inc PAC,9201 Montgomery Blvd NE #602,Albuquerque,NM,87111,United States,,,Restaurant Association,,231560,4,,45442,2,1,New Mexico Restaurant Assoc Inc PAC,'602':11 '87111':14 '9201':7 'albuquerqu':12 'assoc':4 'blvd':9 'inc':5 'mexico':2 'montgomeri':8 'ne':10 'new':1 'nm':13 'pac':6 'restaur':3,Monetary contribution,5545,Gay G Kernan,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968302,400.0,2016-06-22 06:00:00+00:00,2016-07-06 19:28:51.016996+00:00,1000214104,Sandra Bellino,,,,,,,,"Merck & Co, Inc","8050 Microsoft Way, Suite 306",Charlotte,NC,28273,United States,,,Medical,,203676,2,202,45442,2,1,"Merck & Co, Inc",'28273':11 '306':8 '8050':4 'charlott':9 'co':2 'inc':3 'merck':1 'microsoft':5 'nc':10 'suit':7 'way':6,Monetary contribution,5545,Gay G Kernan,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1011507,250.0,2016-07-12 06:00:00+00:00,2016-09-14 14:15:15.313000+00:00,8443,Mark Duran,,,,,,,,New Mexico Manufactured Housing Association,"6001 Indian School Road NE, Suite 560",Albuquerque,NM,87110,United States,,,Manufactured Housing,,134109,11,,46897,2,1,New Mexico Manufactured Housing Association,'560':12 '6001':6 '87110':15 'albuquerqu':13 'associ':5 'hous':4 'indian':7 'manufactur':3 'mexico':2 'ne':10 'new':1 'nm':14 'road':9 'school':8 'suit':11,Monetary contribution,5545,Gay G Kernan,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011506,500.0,2016-07-12 06:00:00+00:00,2016-09-14 14:14:14.006999+00:00,483,Jennifer Jessep,,,,,,,,United Health Group,P.O. Box 1459,Minneapolis,MN,55440,United States,,,Health,,214788,2,,46897,2,1,United Health Group,'1459':6 '55440':9 'box':5 'group':3 'health':2 'minneapoli':7 'mn':8 'p.o':4 'unit':1,Monetary contribution,5545,Gay G Kernan,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011508,135.0,2016-07-12 06:00:00+00:00,2016-09-14 14:19:05.820001+00:00,1035,Nancy Loisel,,,,,,,,New Mexico Federation of Republican Women PAC,4640 Monte Frio Dr. NW,Albququerque,NM,87120,United States,,,,,239936,4,,46897,2,1,New Mexico Federation of Republican Women PAC,'4640':8 '87120':15 'albququerqu':13 'dr':11 'feder':3 'frio':10 'mexico':2 'mont':9 'new':1 'nm':14 'nw':12 'pac':7 'republican':5 'women':6,Monetary contribution,5545,Gay G Kernan,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011509,1000.0,2016-07-27 06:00:00+00:00,2016-09-14 14:20:26.089999+00:00,1216,Randy Traynor,,,,,,,,CAR of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,United States,,,Automotive Dealer,,116611,11,,46897,2,1,CAR of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,5545,Gay G Kernan,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011510,250.0,2016-08-15 06:00:00+00:00,2016-09-14 14:21:07.916999+00:00,428344,Kate Parker,,,,,,,,Yates Petroleum Corp,105 South 4th Street,Artesia,NM,88210,USA,,,Oil and Gas Industry,,187274,2,,46897,2,1,Yates Petroleum Corp,'105':4 '4th':6 '88210':10 'artesia':8 'corp':3 'nm':9 'petroleum':2 'south':5 'street':7 'yate':1,Monetary contribution,5545,Gay G Kernan,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011511,500.0,2016-08-17 06:00:00+00:00,2016-09-14 14:22:10.817002+00:00,30407,Tom Sellers,,,,,,,,ConocoPhillips,"1122 Colorado St., Ste 2323",Austin,TX,78701,United States,,,Manager,,6914,11,,46897,2,1,ConocoPhillips,'1122':2 '2323':6 '78701':9 'austin':7 'colorado':3 'conocophillip':1 'st':4 'ste':5 'tx':8,Monetary contribution,5545,Gay G Kernan,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011512,500.0,2016-08-29 06:00:00+00:00,2016-09-14 14:31:40.822997+00:00,17872,,,,,,,,,Eli Lilly and Company PAC,LILLY Corporate Center,Indianapolois,IN,46285,United States,,,Medical,,239937,11,,46897,2,1,Eli Lilly and Company PAC,"'46285':11 'center':8 'compani':4 'corpor':7 'eli':1 'indianapoloi':9 'lilli':2,6 'pac':5",Monetary contribution,5545,Gay G Kernan,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011517,500.0,2016-09-02 06:00:00+00:00,2016-09-14 06:00:00+00:00,1287,Scott Kidwell,,,,,,,,"Concho Resources, Inc PAC",701 8th Street NW,Washington,DC,20001,United States,,,Oil and Natural Gas,,153749,4,,46897,2,1,"Concho Resources, Inc PAC",'20001':11 '701':5 '8th':6 'concho':1 'dc':10 'inc':3 'nw':8 'pac':4 'resourc':2 'street':7 'washington':9,Monetary contribution,5545,Gay G Kernan,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1016013,500.0,2016-09-20 06:00:00+00:00,2016-10-04 15:14:50.577003+00:00,,,,,,,,,,Express Scripts,1100 Kimberly Court,Roseville,CA,95661,United States,,,Medicare Prescriptions,,140158,2,,47056,2,1,Express Scripts,'1100':3 '95661':8 'ca':7 'court':5 'express':1 'kimber':4 'rosevill':6 'script':2,Monetary contribution,5545,Gay G Kernan,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016015,350.0,2016-09-27 06:00:00+00:00,2016-10-04 15:15:52.693004+00:00,,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125-7489,United States,,,Healthcare,,124386,11,,47056,2,1,Presbyterian Health Plan,'-7489':10 '27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,5545,Gay G Kernan,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016017,400.0,2016-09-27 06:00:00+00:00,2016-10-04 15:16:43.596998+00:00,,,,,,,,,,DCP Midstream,"370 17th Street, Suite 2500",Denver,CO,80202,United States,,,Natural gas production,,124383,11,,47056,2,1,DCP Midstream,'17th':4 '2500':7 '370':3 '80202':10 'co':9 'dcp':1 'denver':8 'midstream':2 'street':5 'suit':6,Monetary contribution,5545,Gay G Kernan,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1031363,500.0,2016-10-11 06:00:00+00:00,2016-11-01 15:59:25.463003+00:00,,,,,,,,,,Intercontinental Potash Corp (USA),600 West Bender Boulevard,Hobbs,NM,88240,United States,,,Potash Producer,,105106,11,,48093,2,1,Intercontinental Potash Corp (USA),'600':5 '88240':11 'bender':7 'boulevard':8 'corp':3 'hobb':9 'intercontinent':1 'nm':10 'potash':2 'usa':4 'west':6,Monetary contribution,5545,Gay G Kernan,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031362,500.0,2016-10-11 06:00:00+00:00,2016-11-01 15:57:56.537003+00:00,,,,,,,,,,Lovelace Health Systems,P.O. Box 27803,Albuquerque,NM,87125-7803,United States,,,Business,,70709,2,,48093,2,1,Lovelace Health Systems,'-7803':10 '27803':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'lovelac':1 'nm':8 'p.o':4 'system':3,Monetary contribution,5545,Gay G Kernan,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051894,1500.0,2016-10-18 06:00:00+00:00,2016-11-17 15:33:57.920003+00:00,,,,,,,,,,Chevron Policy Govt & Publ Affairs,PO Box 9034,Concord,CA,94524,United States,,,Oil and Gas Industry,,86057,2,,48093,2,1,Chevron Policy Govt & Publ Affairs,'9034':8 '94524':11 'affair':5 'box':7 'ca':10 'chevron':1 'concord':9 'govt':3 'po':6 'polici':2 'publ':4,Monetary contribution,5545,Gay G Kernan,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031365,500.0,2016-10-18 06:00:00+00:00,2016-11-01 16:01:32.862999+00:00,,,,,,,,,,SCOPE,PO Box 1937,Roswell,NM,88201,United States,,,Political Action Committee,,134073,4,,48093,2,1,SCOPE,'1937':4 '88201':7 'box':3 'nm':6 'po':2 'roswel':5 'scope':1,Monetary contribution,5545,Gay G Kernan,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031373,250.0,2016-10-25 06:00:00+00:00,2016-11-01 16:08:42.087002+00:00,,,,,,,,,,New Mexico Assn. of Nurse Anesthetists PAC,PO Box 92885,Albuquerque,NM,87199,United States,,,Medical,,145965,4,99,48093,2,1,New Mexico Assn. of Nurse Anesthetists PAC,'87199':13 '92885':10 'albuquerqu':11 'anesthetist':6 'assn':3 'box':9 'mexico':2 'new':1 'nm':12 'nurs':5 'pac':7 'po':8,Monetary contribution,5545,Gay G Kernan,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033067,250.0,2016-10-25 06:00:00+00:00,2016-11-02 14:37:38.819997+00:00,,,,,,,,,,New Mexico Health Care Association Care PAC,"4600B Montgomery Blvd. NE, Suite 103",Albuquerque,NM,97109,United States,,,Healthcare,,246400,4,99,48093,2,1,New Mexico Health Care Association Care PAC,"'103':13 '4600b':8 '97109':16 'albuquerqu':14 'associ':5 'blvd':10 'care':4,6 'health':3 'mexico':2 'montgomeri':9 'ne':11 'new':1 'nm':15 'pac':7 'suit':12",Monetary contribution,5545,Gay G Kernan,candidate,2016-11-03 06:00:00+00:00,2016 Third General
