id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
996203,250.0,2016-08-09 06:00:00+00:00,2016-09-12 16:09:17.553001+00:00,428358,,,,,,,,,Yates Petroleum Corporation,105 South 4th Street,Artesia,NM,88210,United States,,,Energy production,,191257,2,,46253,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':10 'artesia':8 'corpor':3 'nm':9 'petroleum':2 'south':5 'street':7 'yate':1,Monetary contribution,1601,Sander Rue,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996222,350.0,2016-08-22 06:00:00+00:00,2016-09-12 16:12:09.043004+00:00,1452889,,,,,,,,,"Southern Glazer's Wine And Spirits, LLC.",2400 SW 145th Avenue,Miramar,FL,33027,United States,,,Beverage Business,,238749,2,,46253,2,1,"Southern Glazer's Wine And Spirits, LLC.",'145th':10 '2400':8 '33027':14 'avenu':11 'fl':13 'glazer':2 'llc':7 'miramar':12 'southern':1 'spirit':6 'sw':9 'wine':4,Monetary contribution,1601,Sander Rue,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996245,600.0,2016-08-29 06:00:00+00:00,2016-09-12 16:19:01.286996+00:00,1985880,,,,,,,,,UP Railroad Company,1400 Douglas St,Omaha,NE,68179,United States,,,Railroad Transportation,,238770,2,,46253,2,1,UP Railroad Company,'1400':4 '68179':9 'compani':3 'dougla':5 'ne':8 'omaha':7 'railroad':2 'st':6,Monetary contribution,1601,Sander Rue,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996229,250.0,2016-08-30 06:00:00+00:00,2016-09-12 16:14:40.697002+00:00,403,,,,,,,,,Griggs For New Mexico Senate,PO Box 86,Alamogordo,NM,88311,United States,,,State Legislator,,238756,11,,46253,2,1,Griggs For New Mexico Senate,'86':8 '88311':11 'alamogordo':9 'box':7 'grigg':1 'mexico':4 'new':3 'nm':10 'po':6 'senat':5,Monetary contribution,1601,Sander Rue,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996250,300.0,2016-08-31 06:00:00+00:00,2016-09-12 16:19:50.022998+00:00,3357427,,,,,,,,,T-Mobile,12920 SE 38th Street,Bellevue,WA,98006,United States,,,Telecommunications,,91355,15,,46253,2,1,T-Mobile,'12920':4 '38th':6 '98006':10 'bellevu':8 'mobil':3 'se':5 'street':7 't-mobil':1 'wa':9,Monetary contribution,1601,Sander Rue,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996263,300.0,2016-08-31 06:00:00+00:00,2016-09-12 16:22:55.346998+00:00,7115263,,,,,,,,,"CCA of Tennessee, LLC",10 Burton Hills Boulevard,Nashville,TN,37215,United States,,,Corrections,,238784,2,,46253,2,1,"CCA of Tennessee, LLC",'10':5 '37215':11 'boulevard':8 'burton':6 'cca':1 'hill':7 'llc':4 'nashvill':9 'tennesse':3 'tn':10,Monetary contribution,1601,Sander Rue,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996381,500.0,2016-09-02 06:00:00+00:00,2016-09-12 16:32:58.152999+00:00,1278,,,,,,,,,"Concho Resources, Inc. PAC",701 8th St  NW  Suite 500,"Washington, DC",DC,20001,United States,,,Energy Production,,238814,11,,46253,2,1,"Concho Resources, Inc. PAC","'20001':14 '500':10 '701':5 '8th':6 'concho':1 'dc':12,13 'inc':3 'nw':8 'pac':4 'resourc':2 'st':7 'suit':9 'washington':11",Monetary contribution,1601,Sander Rue,candidate,2016-09-12 06:00:00+00:00,2016 First General 
997642,500.0,2016-09-03 06:00:00+00:00,2016-09-12 16:42:38.717003+00:00,2048,,,,,,,,,Prime Therapeutics LLC Employee State PAC,1305 Corporate Center Drive,Eagan,MN,55121,United States,,,Pharmaceuticals,,238841,11,,46253,2,1,Prime Therapeutics LLC Employee State PAC,'1305':7 '55121':13 'center':9 'corpor':8 'drive':10 'eagan':11 'employe':4 'llc':3 'mn':12 'pac':6 'prime':1 'state':5 'therapeut':2,Monetary contribution,1601,Sander Rue,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1023919,100.0,2016-09-09 06:00:00+00:00,2016-10-11 16:01:01.376999+00:00,4569,,,,,Fren,,Nathan,,,46 Laughing Horse Ln,Santa Fe,NM,87508,United States,,,,,243689,1,,47508,2,1,Fren Nathan,'46':3 '87508':10 'fe':8 'fren':1 'hors':5 'laugh':4 'ln':6 'nathan':2 'nm':9 'santa':7,Monetary contribution,1601,Sander Rue,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023908,1000.0,2016-09-09 06:00:00+00:00,2016-10-11 15:58:56.469996+00:00,2422767,,,,,,,,,"Devon Energy Production Co., L.P.",333 West Sheridan Avenue,Oklahoma City,OK,73102,United States,,,Energy production,,243676,2,,47508,2,1,"Devon Energy Production Co., L.P.",'333':6 '73102':13 'avenu':9 'citi':11 'co':4 'devon':1 'energi':2 'l.p':5 'ok':12 'oklahoma':10 'product':3 'sheridan':8 'west':7,Monetary contribution,1601,Sander Rue,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023937,2500.0,2016-09-16 06:00:00+00:00,2016-10-11 16:04:26.833002+00:00,25694524,,,,,,,,,Chevron Policy Govt. & Public Affairs,PO Box 6042,San Ramon,CA,94583,United States,,,Energy production,,243704,2,,47508,2,1,Chevron Policy Govt. & Public Affairs,'6042':8 '94583':12 'affair':5 'box':7 'ca':11 'chevron':1 'govt':3 'po':6 'polici':2 'public':4 'ramon':10 'san':9,Monetary contribution,1601,Sander Rue,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024020,200.0,2016-09-24 06:00:00+00:00,2016-10-11 16:17:52.860002+00:00,20000,,,,,,,,,Apartment Assoc. of New Mexico,"6755 Academy Rd NE, Ste B",Albuquerque,NM,87109,United States,,,,,243740,2,,47508,2,1,Apartment Assoc. of New Mexico,'6755':6 '87109':14 'academi':7 'albuquerqu':12 'apart':1 'assoc':2 'b':11 'mexico':5 'ne':9 'new':4 'nm':13 'rd':8 'ste':10,Monetary contribution,1601,Sander Rue,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023951,250.0,2016-09-24 06:00:00+00:00,2016-10-11 16:07:44.007004+00:00,1653,,,,,,,,,ACLI New Mexico,"101 Constitution Ave. NW, Suite 700",Washington DC,DC,20001,United States,,,Life insurers,,56651,4,,47508,2,1,ACLI New Mexico,"'101':4 '20001':13 '700':9 'ac':1 'ave':6 'constitut':5 'dc':11,12 'mexico':3 'new':2 'nw':7 'suit':8 'washington':10",Monetary contribution,1601,Sander Rue,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023965,500.0,2016-09-24 06:00:00+00:00,2016-10-11 16:12:34.646996+00:00,3539,,,,,,,,,Independent Community Bankers Assoc. of New Mexico,PO Box 1810,Aztec,NM,87410,United States,,,Banking Association,,243720,10,,47508,2,1,Independent Community Bankers Assoc. of New Mexico,'1810':10 '87410':13 'assoc':4 'aztec':11 'banker':3 'box':9 'communiti':2 'independ':1 'mexico':7 'new':6 'nm':12 'po':8,Monetary contribution,1601,Sander Rue,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023981,200.0,2016-09-24 06:00:00+00:00,2016-10-11 16:15:41.279999+00:00,1695,,,,,Arthur,,Teague,,,4910 Simon Dr NW,Albuquerque,NM,87114,United States,,,,,243732,1,,47508,2,1,Arthur  Teague,'4910':3 '87114':9 'albuquerqu':7 'arthur':1 'dr':5 'nm':8 'nw':6 'simon':4 'teagu':2,Monetary contribution,1601,Sander Rue,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024049,500.0,2016-10-03 06:00:00+00:00,2016-10-11 16:23:15.050000+00:00,481337,,,,,,,,,"Lovelace Health System, Inc.",PO Box 27803,Albuquerque,NM,87125,United States,,,Healthcare system,,119907,2,,47508,2,1,"Lovelace Health System, Inc.",'27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'po':5 'system':3,Monetary contribution,1601,Sander Rue,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024030,350.0,2016-10-03 06:00:00+00:00,2016-10-11 16:19:33.373001+00:00,5335111,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,United States,,,Healthcare,,128459,11,,47508,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,1601,Sander Rue,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024047,500.0,2016-10-03 06:00:00+00:00,2016-10-11 16:22:36.342998+00:00,1227,,,,,,,,,Independent Insurance Agents of NMex PAC,1511 University Blvd. NE,Albuquerque,NM,87102,United States,,,Insurance Agents Assoc.,,243757,4,,47508,2,1,Independent Insurance Agents of NMex PAC,'1511':7 '87102':13 'agent':3 'albuquerqu':11 'blvd':9 'independ':1 'insur':2 'ne':10 'nm':12 'nmex':5 'pac':6 'univers':8,Monetary contribution,1601,Sander Rue,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024059,100.0,2016-10-03 06:00:00+00:00,2016-10-11 16:24:59.137004+00:00,7164,,,,,Paul,,Silverman,,,"6211 San Mateo NE, #130",Albuquerque,NM,87109,United States,,,,,243765,1,,47508,2,1,Paul Silverman,'130':7 '6211':3 '87109':10 'albuquerqu':8 'mateo':5 'ne':6 'nm':9 'paul':1 'san':4 'silverman':2,Monetary contribution,1601,Sander Rue,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1037082,400.0,2016-10-11 06:00:00+00:00,2016-11-03 16:56:34.256999+00:00,2279,,,,,,,,,Southwest Airlines Co Freedom Fund,PO Box 36611,Dallas,TX,75235,United States,,,Airline,,248966,2,,48363,2,1,Southwest Airlines Co Freedom Fund,'36611':8 '75235':11 'airlin':2 'box':7 'co':3 'dalla':9 'freedom':4 'fund':5 'po':6 'southwest':1 'tx':10,Monetary contribution,1601,Sander Rue,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036969,1000.0,2016-10-11 06:00:00+00:00,2016-11-03 16:49:07.676999+00:00,5290,,,,,,,,,Jeffrey D And Elizabeth C Garrett Trust,5021 E Calle Del Norte,Phoenix,AZ,85018,United States,,,Business,,248942,11,,48363,2,1,Jeffrey D And Elizabeth C Garrett Trust,'5021':8 '85018':15 'az':14 'c':5 'call':10 'd':2 'del':11 'e':9 'elizabeth':4 'garrett':6 'jeffrey':1 'nort':12 'phoenix':13 'trust':7,Monetary contribution,1601,Sander Rue,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036983,250.0,2016-10-11 06:00:00+00:00,2016-11-03 16:51:19.693002+00:00,140295777,,,,,,,,,Pfizer Inc.,6730 Lenoz Center CT,Memphis,TN,38115,United States,,,Pharmaceuticals,,248951,2,,48363,2,1,Pfizer Inc.,'38115':9 '6730':3 'center':5 'ct':6 'inc':2 'lenoz':4 'memphi':7 'pfizer':1 'tn':8,Monetary contribution,1601,Sander Rue,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037039,500.0,2016-10-11 06:00:00+00:00,2016-11-03 16:53:01.347000+00:00,1472,,,,,Chris,,Youngblood,,,9832 Stone St NW,Albuquerque,NM,87114,United States,,,Businessman,,248958,1,,48363,2,1,Chris Youngblood,'87114':9 '9832':3 'albuquerqu':7 'chris':1 'nm':8 'nw':6 'st':5 'stone':4 'youngblood':2,Monetary contribution,1601,Sander Rue,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037105,300.0,2016-10-18 06:00:00+00:00,2016-11-03 17:01:29.500003+00:00,188971,,,,,,,,,Premier Distributing Co.,PO Box 25806,Albuquerque,NM,87125,United States,,,Liquor distributor,,248982,2,,48363,2,1,Premier Distributing Co.,'25806':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'po':4 'premier':1,Monetary contribution,1601,Sander Rue,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037269,500.0,2016-10-20 06:00:00+00:00,2016-11-03 17:04:08.183003+00:00,29567,,,,,,,,,NRA-Political Victory Fund,11250 Waples Mill Rd,Fairfax,VA,22030,United States,,,Firearm Advocacy organization,,248992,11,,48363,2,1,NRA-Political Victory Fund,'11250':6 '22030':12 'fairfax':10 'fund':5 'mill':8 'nra':2 'nra-polit':1 'polit':3 'rd':9 'va':11 'victori':4 'wapl':7,Monetary contribution,1601,Sander Rue,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037279,500.0,2016-10-27 06:00:00+00:00,2016-11-03 17:07:55.537000+00:00,2000034095,,,,,,,,,RAI Services Company,PO Box 464,Winston-Salem,NC,27102,United States,,,Tobacco Products Manufacturing,,91083,2,,48363,2,1,RAI Services Company,'27102':11 '464':6 'box':5 'compani':3 'nc':10 'po':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,1601,Sander Rue,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037275,200.0,2016-10-27 06:00:00+00:00,2016-11-03 17:06:28.170003+00:00,1169,,,,,Christina,E.,Vento,,,9652 Sun Dancer Dr NW,Albuquerque,NM,87114,United States,,,Psychologist,,227274,1,,48363,2,1,Christina  E. Vento,'87114':11 '9652':4 'albuquerqu':9 'christina':1 'dancer':6 'dr':7 'e':2 'nm':10 'nw':8 'sun':5 'vento':3,Monetary contribution,1601,Sander Rue,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037294,400.0,2016-10-27 06:00:00+00:00,2016-11-03 17:11:54.446997+00:00,11132,,,,,,,,,NFIB-New Mexico Safe Trust,"1201 F Street NW, Suite 200","Washington, DC",DC,20004,United States,,,Business association,,249006,11,,48363,2,1,NFIB-New Mexico Safe Trust,"'1201':7 '200':12 '20004':16 'dc':14,15 'f':8 'mexico':4 'new':3 'nfib':2 'nfib-new':1 'nw':10 'safe':5 'street':9 'suit':11 'trust':6 'washington':13",Monetary contribution,1601,Sander Rue,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037298,250.0,2016-10-27 06:00:00+00:00,2016-11-03 17:14:02.126999+00:00,6337,,,,,,,,,Johnson & Johnson,1350 I Street NW,"Washington, DC",DC,20005,United States,,,Pharmaceuticals,,249010,2,,48363,2,1,Johnson & Johnson,"'1350':3 '20005':10 'dc':8,9 'johnson':1,2 'nw':6 'street':5 'washington':7",Monetary contribution,1601,Sander Rue,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037282,300.0,2016-10-27 06:00:00+00:00,2016-11-03 17:08:41.187002+00:00,1048,,,,,,,,,New Mexico Land Title,"201 3rd St NW, Suite 1180",Albuquerque,NM,87102,United States,,,Trade Association,,191254,2,,48363,2,1,New Mexico Land Title,'1180':10 '201':5 '3rd':6 '87102':13 'albuquerqu':11 'land':3 'mexico':2 'new':1 'nm':12 'nw':8 'st':7 'suit':9 'titl':4,Monetary contribution,1601,Sander Rue,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037379,100.0,2016-10-27 06:00:00+00:00,2016-11-03 17:15:26.157004+00:00,8701,,,,,Raymond,G.,Sanchez,,,PO Box 1966,Albuquerque,NM,87103,United States,,,,,249013,1,,48363,2,1,Raymond G. Sanchez,'1966':6 '87103':9 'albuquerqu':7 'box':5 'g':2 'nm':8 'po':4 'raymond':1 'sanchez':3,Monetary contribution,1601,Sander Rue,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1057657,150.0,2016-11-02 06:00:00+00:00,2016-12-08 14:42:26.967001+00:00,1402,,,,,Matejka,,Santillanes,,,PO Box 235,Socorro,NM,87801,United States,,,,,251904,1,,49246,2,1,Matejka Santillanes,'235':5 '87801':8 'box':4 'matejka':1 'nm':7 'po':3 'santillan':2 'socorro':6,Monetary contribution,1601,Sander Rue,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057661,100.0,2016-11-02 06:00:00+00:00,2016-12-08 14:47:06.812998+00:00,1554,,,,,,,,,Clinton D Hardin & Associates LLC,1348 CR H,Clovis,NM,88101,United States,,,,,251907,11,,49246,2,1,Clinton D Hardin & Associates LLC,'1348':6 '88101':11 'associ':4 'clinton':1 'clovi':9 'cr':7 'd':2 'h':8 'hardin':3 'llc':5 'nm':10,Monetary contribution,1601,Sander Rue,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1050722,1000.0,2016-11-03 06:00:00+00:00,2016-11-04 01:11:25.292999+00:00,2004,,,,,,,,,"Medical & Prescribing Psychologist Assoc. of New Mexico, Inc",943,Las Cruces,NM,88005,United States,,,Medical Association,,249846,11,,48363,2,1,"Medical & Prescribing Psychologist Assoc. of New Mexico, Inc",'88005':13 '943':9 'assoc':4 'cruce':11 'inc':8 'las':10 'medic':1 'mexico':7 'new':6 'nm':12 'prescrib':2 'psychologist':3,Monetary contribution,1601,Sander Rue,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1057662,350.0,2016-11-04 06:00:00+00:00,2016-12-08 14:48:21.843000+00:00,4119,,,,,,,,,Health Care Service Corporation,300 East Randolph,Chicago,IL,60601,United States,,,Health Care Organization,,91159,2,,49246,2,1,Health Care Service Corporation,'300':5 '60601':10 'care':2 'chicago':8 'corpor':4 'east':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,1601,Sander Rue,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057671,300.0,2016-11-07 07:00:00+00:00,2016-12-08 14:55:18.527002+00:00,2222,,,,,,,,,Hull Consulting LLC,PO Box 7400,Albuquerque,NM,87194,United States,,,Lobbyist,,251911,11,,49246,2,1,Hull Consulting LLC,'7400':6 '87194':9 'albuquerqu':7 'box':5 'consult':2 'hull':1 'llc':3 'nm':8 'po':4,Monetary contribution,1601,Sander Rue,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057667,250.0,2016-11-08 07:00:00+00:00,2016-12-08 14:52:37.376996+00:00,1222,,,,,,,,,World Finance Corporation,"2501 Southern Blvd., Suite 13",Rio Rancho,NM,87124,United States,,,Financial institution,,251909,10,,49246,2,1,World Finance Corporation,'13':8 '2501':4 '87124':12 'blvd':6 'corpor':3 'financ':2 'nm':11 'rancho':10 'rio':9 'southern':5 'suit':7 'world':1,Monetary contribution,1601,Sander Rue,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057666,300.0,2016-11-08 07:00:00+00:00,2016-12-08 14:50:24.282997+00:00,4387,,,,,,,,,Hospital Services Corporation,7471 Pan American Freeway,Albuquerque,NM,87109,United States,,,Hospital Association,,91110,4,1,49246,2,1,Hospital Services Corporation ,'7471':4 '87109':10 'albuquerqu':8 'american':6 'corpor':3 'freeway':7 'hospit':1 'nm':9 'pan':5 'servic':2,Monetary contribution,1601,Sander Rue,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057679,500.0,2016-11-22 07:00:00+00:00,2016-12-08 14:55:56.799999+00:00,1364,,,,,,,,,Associated Contractors Of New Mexico,6135 Edith Blvd. NE,Albuquerque,NM,87107,United States,,,Contractor Association,,128466,4,,49246,2,1,Associated Contractors Of New Mexico,'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'mexico':5 'ne':9 'new':4 'nm':11,Monetary contribution,1601,Sander Rue,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1081443,101.95,2017-04-03 06:00:00+00:00,2017-04-10 19:24:56.520000+00:00,,Partial refund for Senate pictures,,,,,,,,Moji,"6901 Gruber NE, Suite F",Albuquerque,NM,87109,United States,,,Photographer,,255223,11,1,50090,2,1,Moji,'6901':2 '87109':9 'albuquerqu':7 'f':6 'gruber':3 'moji':1 'ne':4 'nm':8 'suit':5,Monetary contribution,1601,Sander Rue,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1147399,250.0,2017-10-02 06:00:00+00:00,2017-10-09 14:05:14.510003+00:00,,,,,,,,,,Pfizer Inc.,6730 Lenoz Center CT,Memphis,TN,38115,United States,,,Pharmaceuticals,,248951,2,,50588,2,1,Pfizer Inc.,'38115':9 '6730':3 'center':5 'ct':6 'inc':2 'lenoz':4 'memphi':7 'pfizer':1 'tn':8,Monetary contribution,1601,Sander Rue,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1247400,250.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,1412,,,,,,,,,New Mexico PT PAC,P.O. Box 66647,Albuquerque,NM,87193,United States,,,Physical Therapist PAC,,11711,4,,52336,2,1,New Mexico PT PAC,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'pac':4 'pt':3,Monetary contribution,1601,Sander Rue,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1247311,250.0,2017-11-01 06:00:00+00:00,2017-11-01 06:00:00+00:00,3323,,,,,,,,,The GEO Group Inc.,"621 MW 53rd Street, Suite 700",Boca Raton,FL,33487,United States,,,Corrections,,273106,2,,52336,2,1,The GEO Group Inc.,'33487':14 '53rd':7 '621':5 '700':10 'boca':11 'fl':13 'geo':2 'group':3 'inc':4 'mw':6 'raton':12 'street':8 'suit':9,Monetary contribution,1601,Sander Rue,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1247394,250.0,2017-11-10 07:00:00+00:00,2017-11-10 07:00:00+00:00,1611,,,,,,,,,NM Health Care Association PAC,"4600A Montgomery Blvd. NE, Suite 205",Albuququerque,NM,87109,United States,,,Health Care,,273119,4,,52336,2,1,NM Health Care Association PAC,"'205':11 '4600a':6 '87109':14 'albuququerqu':12 'associ':4 'blvd':8 'care':3 'health':2 'montgomeri':7 'ne':9 'nm':1,13 'pac':5 'suit':10",Monetary contribution,1601,Sander Rue,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1247319,100.0,2017-11-13 07:00:00+00:00,2017-11-13 07:00:00+00:00,385,,,,,,,,,New Mexico Gas Company HEAT PAC,PO Box 97500,Albuquerque,NM,87199,United States,,,Utility service provider,,119901,4,,52336,2,1,New Mexico Gas Company HEAT PAC,'87199':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'pac':6 'po':7,Monetary contribution,1601,Sander Rue,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1378020,250.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,5342177,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,United States,,,Healthcare,,128459,11,,56101,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,1601,Sander Rue,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378022,250.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,5342727,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,United States,,,Healthcare,,128459,11,,56101,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,1601,Sander Rue,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378026,35.0,2018-07-09 06:00:00+00:00,2018-07-09 06:00:00+00:00,1009,Reimbursement for a campaign check issued in error for business related expense. See Expenditures,,,,Sander,A.,Rue,,,7500 Rancho Solano Ct NW,Albuquerque,NM,87120,United States,,,,,296228,1,,56101,2,1,Sander A. Rue,'7500':4 '87120':11 'albuquerqu':9 'ct':7 'nm':10 'nw':8 'rancho':5 'rue':3 'sander':1 'solano':6,Monetary contribution,1601,Sander Rue,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378029,500.0,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,140403659,,,,,,,,,Pfizer Inc.,6730 Lenoz Center CT,Memphis,TN,38115,United States,,,Pharmaceuticals,,248951,2,,56101,2,1,Pfizer Inc.,'38115':9 '6730':3 'center':5 'ct':6 'inc':2 'lenoz':4 'memphi':7 'pfizer':1 'tn':8,Monetary contribution,1601,Sander Rue,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378018,500.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,8008469,,,,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022,United States,,,Native American Tribe,,191255,11,,56101,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,1601,Sander Rue,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378024,1000.0,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,24437,,,,,,,,,Affordable Solar Installation Inc,4840 Pan American E. Freeway NE,Albuquerque,NM,87109,United States,,,Contractor,,296227,2,1,56101,2,1,Affordable Solar Installation Inc,'4840':5 '87109':13 'afford':1 'albuquerqu':11 'american':7 'e':8 'freeway':9 'inc':4 'instal':3 'ne':10 'nm':12 'pan':6 'solar':2,Monetary contribution,1601,Sander Rue,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378017,250.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,1052,,,,,,,,,Apartment Assoc. of New Mexico,"6755 Academy Rd NE, Ste B",Albuquerque,NM,87109,United States,,,Apartment Association,,243740,2,,56101,2,1,Apartment Assoc. of New Mexico,'6755':6 '87109':14 'academi':7 'albuquerqu':12 'apart':1 'assoc':2 'b':11 'mexico':5 'ne':9 'new':4 'nm':13 'rd':8 'ste':10,Monetary contribution,1601,Sander Rue,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1471066,750.0,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,3687,,,,,,,,,The GEO Group Inc.,"621 MW 53rd Street, Suite 700",Boca Raton,FL,33487,United States,,,Corrections,,273106,2,,60204,2,1,The GEO Group Inc.,'33487':14 '53rd':7 '621':5 '700':10 'boca':11 'fl':13 'geo':2 'group':3 'inc':4 'mw':6 'raton':12 'street':8 'suit':9,Monetary contribution,1601,Sander Rue,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1471091,250.0,2018-12-21 07:00:00+00:00,2018-12-21 07:00:00+00:00,,,,,,,,,,NM Health Care Association PAC,"4600A Montgomery Blvd. NE, Suite 205",Albuququerque,NM,87109,United States,,,Health Care,,273119,4,,60204,2,1,NM Health Care Association PAC,"'205':11 '4600a':6 '87109':14 'albuququerqu':12 'associ':4 'blvd':8 'care':3 'health':2 'montgomeri':7 'ne':9 'nm':1,13 'pac':5 'suit':10",Monetary contribution,1601,Sander Rue,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1471093,250.0,2018-12-21 07:00:00+00:00,2018-12-21 07:00:00+00:00,,,,,,,,,,New Mexico PT PAC,P.O. Box 66647,Albuquerque,NM,87193,United States,,,Physical Therapist PAC,,11711,4,,60204,2,1,New Mexico PT PAC,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'pac':4 'pt':3,Monetary contribution,1601,Sander Rue,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
