id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1335786,500.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,,,,Bill,,O'Neill,,,343 Sarah Lane,Albuquerque,NM,87104,United States,,,Self-Employed,,292360,1,,56471,2,1,Bill  O'Neill,'343':4 '87104':9 'albuquerqu':7 'bill':1 'lane':6 'neill':3 'nm':8 'o':2 'sarah':5,Monetary contribution,2759,George Dodge,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336109,3000.0,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,,,,,,,,,,New Mexico Building and Trades Council,510 San Pedro NE,Albuquerque,NM,87108,USA,,,PAC,,103592,4,,56471,2,1,New Mexico Building and Trades Council,'510':7 '87108':13 'albuquerqu':11 'build':3 'council':6 'mexico':2 'ne':10 'new':1 'nm':12 'pedro':9 'san':8 'trade':5,Monetary contribution,2759,George Dodge,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335780,100.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,,,,Tim ,,Morrow,,,125 Morrow Rd.,Caoulin ,NM,88414,United States,,,,,292355,1,,56471,2,1,Tim   Morrow,"'125':3 '88414':8 'caoulin':6 'morrow':2,4 'nm':7 'rd':5 'tim':1",Monetary contribution,2759,George Dodge,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335781,100.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,,,,Les WJ,,Montoya,,,PO Box 3625,Las Vegas,NM,87701,United States,,,,,292356,1,,56471,2,1,Les WJ  Montoya,'3625':6 '87701':10 'box':5 'las':7 'les':1 'montoya':3 'nm':9 'po':4 'vega':8 'wj':2,Monetary contribution,2759,George Dodge,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335788,100.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,,,,,,,,EGB Electric,HC 74 451,Pecos ,NM,87552,United States,,,,,292362,2,,56471,2,1,EGB Electric,'451':5 '74':4 '87552':8 'egb':1 'electr':2 'hc':3 'nm':7 'peco':6,Monetary contribution,2759,George Dodge,candidate,2018-09-10 06:00:00+00:00,2018 First General
1379298,400.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,,,,,Cigna,PHC,Philadelphia ,PA,24111,United States,,,Business,,296745,2,,57358,2,1,Cigna,'24111':5 'cigna':1 'pa':4 'phc':2 'philadelphia':3,Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1336226,500.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,Miguel,,Garcia,,,1118 La Font Rd,Albuquerque,NM,87105,United States,,,Self Employed,,292432,1,1,56471,2,1,Miguel  Garcia,'1118':3 '87105':9 'albuquerqu':7 'font':5 'garcia':2 'la':4 'miguel':1 'nm':8 'rd':6,Monetary contribution,2759,George Dodge,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336095,100.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,,,,,Plumbers and Pipefitters,510 San Pedro ,Albuquerque,NM,87108,United States,,,Union,,121459,3,1,56471,2,1,Plumbers and Pipefitters,'510':4 '87108':9 'albuquerqu':7 'nm':8 'pedro':6 'pipefitt':3 'plumber':1 'san':5,Monetary contribution,2759,George Dodge,candidate,2018-09-10 06:00:00+00:00,2018 First General
1379218,250.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,,,,,,,,Apartment Assoc. of New Mexico,6755 Academy Rd Ste. B,Albuquerque,NM,87109,United States,,,Business,,237059,2,,57358,2,1,Apartment Assoc. of New Mexico,'6755':6 '87109':13 'academi':7 'albuquerqu':11 'apart':1 'assoc':2 'b':10 'mexico':5 'new':4 'nm':12 'rd':8 'ste':9,Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1336297,1618.13,2018-09-02 06:00:00+00:00,2018-09-02 06:00:00+00:00,,,For Campaign Services,,,,,,,NMHDCC,PO Box 27066,Albuquerque,NM,87125,United States,,,PAC,,223498,4,,56471,2,2,NMHDCC,'27066':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'nmhdcc':1 'po':2,In Kind contribution,2759,George Dodge,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336438,2157.5,2018-09-02 06:00:00+00:00,2018-09-02 06:00:00+00:00,,,For campaign Services,,,,,,,Brian Egolf Speaker Fund,PO Box 27066,Albuquerque,NM,87125,United States,,,PAC,,279168,4,,56471,2,2,Brian Egolf Speaker Fund,'27066':7 '87125':10 'albuquerqu':8 'box':6 'brian':1 'egolf':2 'fund':4 'nm':9 'po':5 'speaker':3,In Kind contribution,2759,George Dodge,candidate,2018-09-10 06:00:00+00:00,2018 First General
1379225,250.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,,,,,NM PT Pac,PO Box 66647,Albuquerque,NM,87193,United States,,,PAC,,296700,4,1,57358,2,1,NM PT Pac,"'66647':6 '87193':9 'albuquerqu':7 'box':5 'nm':1,8 'pac':3 'po':4 'pt':2",Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379297,1500.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,,,,,BNSF,2500 Lou Menk Drive,Fort Worth,TX,78131,United States,,,Business,,296744,2,,57358,2,1,BNSF,'2500':2 '78131':9 'bnsf':1 'drive':5 'fort':6 'lou':3 'menk':4 'tx':8 'worth':7,Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379267,500.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,,,,,,,,Associated Contractors of NM,6135 Edith,Albuquerque,NM,87107,United States,,,PAC,,218855,4,,57358,2,1,Associated Contractors of NM,"'6135':5 '87107':9 'albuquerqu':7 'associ':1 'contractor':2 'edith':6 'nm':4,8",Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379155,500.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,,,,,,,,Laguna Development,Box 560,Casa Blanca,NM,87007,United States,,,Business,,64682,2,,57358,2,1,Laguna Development,'560':4 '87007':8 'blanca':6 'box':3 'casa':5 'develop':2 'laguna':1 'nm':7,Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379289,500.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,,,,,,,,PhRMA,950 F Street,Washington,DC,20001,United States,,,Business,,296739,2,,57358,2,1,PhRMA,'20001':7 '950':2 'dc':6 'f':3 'phrma':1 'street':4 'washington':5,Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379192,500.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,,,,,,,,,Santa Clara Development,460 Riverside Dr,Espanola ,NM,87532,United States,,,Business,,296676,2,,57358,2,1,Santa Clara Development,'460':4 '87532':9 'clara':2 'develop':3 'dr':6 'espanola':7 'nm':8 'riversid':5 'santa':1,Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379104,400.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,,,,,,,,Anheuser Busch,One Busch Place,St Louis ,MO,63118,United States,,,Business,,108215,2,,57358,2,1,Anheuser Busch,"'63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'one':3 'place':5 'st':6",Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379242,200.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,,,,,,,,NAIFA ,1070 Bosque Loop,Bosque Farms,NM,87068,United States,,,PAC,,296710,4,,57358,2,1,NAIFA ,"'1070':2 '87068':8 'bosqu':3,5 'farm':6 'loop':4 'naifa':1 'nm':7",Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379203,400.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,,,,,,,,New Mexico Beverage Association,660 W San Mateo,Santa Fe,NM,87505,United States,,,PAC,,247290,4,,57358,2,1,New Mexico Beverage Association,'660':5 '87505':12 'associ':4 'beverag':3 'fe':10 'mateo':8 'mexico':2 'new':1 'nm':11 'san':7 'santa':9 'w':6,Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379292,100.0,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,,,,,,Keith ,,Ross,,,PO Box 243,Santa Rosa NM,NM,88345,United States,,,,,296740,1,,57358,2,1,Keith   Ross,"'243':5 '88345':10 'box':4 'keith':1 'nm':8,9 'po':3 'rosa':7 'ross':2 'santa':6",Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379295,100.0,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,,,,,,Diane ,,Denish,,,2604 Morrow,Albuquerque,NM,87108,United States,,,,,296743,1,1,57358,2,1,Diane   Denish,'2604':3 '87108':7 'albuquerqu':5 'denish':2 'dian':1 'morrow':4 'nm':6,Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379206,2500.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,,,,,,,,AFSCME,1625 L Street NW,Washington ,DC,20036,United States,,,PAC,,103699,4,,57358,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379278,300.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,,,,,Consumer Installment Ln Assn.,155 Eighth,Albuquerque,NM,87102,United States,,,Business,,50775,2,,57358,2,1,Consumer Installment Ln Assn.,'155':5 '87102':9 'albuquerqu':7 'assn':4 'consum':1 'eighth':6 'instal':2 'ln':3 'nm':8,Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379095,250.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,,,,,,,,RAK Services,P O Box 464,Winston-Salem,NC,27102,United States,,,Business,,247280,2,,57358,2,1,RAK Services,'27102':11 '464':6 'box':5 'nc':10 'o':4 'p':3 'rak':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379286,3500.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,,,,,,,,People For Growing Our Economy,3406 Blue Hill Ave,Gallup ,NM,87301,United States,,,PAC,,284409,4,,57358,2,1,People For Growing Our Economy,'3406':6 '87301':12 'ave':9 'blue':7 'economi':5 'gallup':10 'grow':3 'hill':8 'nm':11 'peopl':1,Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379276,2000.0,2018-09-16 06:00:00+00:00,2018-09-16 06:00:00+00:00,,,,,,,,,,New Mexico Defense Fund,PO Box 2383,Santa Fe,NM,87508,United States,,,PAC,,296730,4,27,57358,2,1,New Mexico Defense Fund,'2383':7 '87508':11 'box':6 'defens':3 'fe':9 'fund':4 'mexico':2 'new':1 'nm':10 'po':5 'santa':8,Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379282,250.0,2018-09-16 06:00:00+00:00,2018-09-16 06:00:00+00:00,,,,,,Mike ,,West,,,466 Circle Road,Ft. Sumner,NM,87119,United States,,,Individual,,296735,1,7,57358,2,1,Mike   West,'466':3 '87119':9 'circl':4 'ft':6 'mike':1 'nm':8 'road':5 'sumner':7 'west':2,Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379284,1000.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,,,,,,,,Empower New Mexico,2955 Moya,Albuquerque,NM,87104,United States,,,PAC,,284417,4,1,57358,2,1,Empower New Mexico,'2955':4 '87104':8 'albuquerqu':6 'empow':1 'mexico':3 'moya':5 'new':2 'nm':7,Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379281,500.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,,,,,,,,New Mexico Freedom,600 Central Avenue,Albuquerque,NM,87195,United States,,,PAC,,296734,4,,57358,2,1,New Mexico Freedom,'600':4 '87195':9 'albuquerqu':7 'avenu':6 'central':5 'freedom':3 'mexico':2 'new':1 'nm':8,Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379250,350.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,,,,,,,,New Mexico Horseman's Assn,PO Box 8695,Albuquerque,NM,87198,United States,,,PAC,,103572,4,,57358,2,1,New Mexico Horseman's Assn,'8695':8 '87198':11 'albuquerqu':9 'assn':5 'box':7 'horseman':3 'mexico':2 'new':1 'nm':10 'po':6,Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379199,500.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,,,,,,,,Johnson and Johnson PAC,1350 I Street,Washington,DC,20001,United States,,,PAC,,296682,4,,57358,2,1,Johnson and Johnson PAC,"'1350':5 '20001':10 'dc':9 'johnson':1,3 'pac':4 'street':7 'washington':8",Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379123,1000.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,,,,,,,,FEAPAC of New Mexico,1410 Grant Street,Denver,CO,80203,United States,,,PAC,,237065,4,,57358,2,1,FEAPAC of New Mexico,'1410':5 '80203':10 'co':9 'denver':8 'feapac':1 'grant':6 'mexico':4 'new':3 'street':7,Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379300,500.0,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,,,,,,,,,Concho Resources,701 8th Suite 600,Washington ,DC,20001,United States,,,PAC,,267893,4,,57358,2,1,Concho Resources,'20001':9 '600':6 '701':3 '8th':4 'concho':1 'dc':8 'resourc':2 'suit':5 'washington':7,Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379111,250.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,,,,,,,,Escalera PAC,996610,Santa Fe,NM,87508,United States,,,PAC,,296636,4,,57358,2,1,Escalera PAC,'87508':7 '996610':3 'escalera':1 'fe':5 'nm':6 'pac':2 'santa':4,Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379183,1000.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,,,,,,,,AMI Construction Inc,1012 W. Grand,Clovis,NM,88101,United States,,,Business,,296672,2,,57358,2,1,AMI Construction Inc,'1012':4 '88101':9 'ami':1 'clovi':7 'construct':2 'grand':6 'inc':3 'nm':8 'w':5,Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379100,162.1,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,,,,,,,,ACT Blue,PO Box 441146,Somerville ,MA,2144,United States,,,Business,,292417,2,,57358,2,1,ACT Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379215,100.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,,,,Manuel,,Facio,,,8150 Guadalupe Trail,Albuquerque,NM,87114,United States,,,,,296693,1,1,57358,2,1,Manuel  Facio,'8150':3 '87114':8 'albuquerqu':6 'facio':2 'guadalup':4 'manuel':1 'nm':7 'trail':5,Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379233,150.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,,,,,,,,AGC New Mexico,1815 University Blvd,Albuquerque,NM,87102,United States,,,PAC,,296705,4,33,57358,2,1,AGC New Mexico,'1815':4 '87102':9 'agc':1 'albuquerqu':7 'blvd':6 'mexico':3 'new':2 'nm':8 'univers':5,Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379092,250.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,,,,,,,,A Strong New Mexico,2015 Dietz PL,Albuquerque,NM,87107,United States,,,PAC,,284414,4,1,57358,2,1,A Strong New Mexico,'2015':5 '87107':10 'albuquerqu':8 'dietz':6 'mexico':4 'new':3 'nm':9 'pl':7 'strong':2,Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379107,250.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,,,,,,,,Justice For America,PO Box 15c,Buena Vista,NM,87712,United States,,,PAC,,296633,4,,57358,2,1,Justice For America,'15c':6 '87712':10 'america':3 'box':5 'buena':7 'justic':1 'nm':9 'po':4 'vista':8,Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379274,500.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,,,,Gail,,Chasey,,,508 Morningside Dr.,Albuquerque,NM,87108,United States,,,Individual,,296727,1,1,57358,2,1,Gail  Chasey,'508':3 '87108':8 'albuquerqu':6 'chasey':2 'dr':5 'gail':1 'morningsid':4 'nm':7,Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389411,350.21,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,Fundraiser,,,,,,,Santa Fe Dining,4056 Cerillos Rd.,Santa Fe,NM,87508,United States,,,Business,,297754,2,27,57358,2,2,Santa Fe Dining,"'4056':4 '87508':10 'cerillo':5 'dine':3 'fe':2,8 'nm':9 'rd':6 'santa':1,7",In Kind contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379254,100.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,,,,Bill,,King,,,PO Box 2670,Moriarty,NM,87035,United States,,,Individual,,296715,1,,57358,2,1,Bill  King,'2670':5 '87035':8 'bill':1 'box':4 'king':2 'moriarti':6 'nm':7 'po':3,Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379261,250.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,,,,,,,,Motiva Corp,1225 St Francis Drive,Santa Fe,NM,87508,United States,,,Business,,296719,2,27,57358,2,1,Motiva Corp,'1225':3 '87508':10 'corp':2 'drive':6 'fe':8 'franci':5 'motiva':1 'nm':9 'santa':7 'st':4,Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379259,25.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,,,,Greg,,Webb,,,13216 Candelaria,Albuquerque,NM,87114,United States,,,,,296717,1,1,57358,2,1,Greg  Webb,'13216':3 '87114':7 'albuquerqu':5 'candelaria':4 'greg':1 'nm':6 'webb':2,Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379272,300.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,,,,Jerry,,Padilla,,,5500 Cleo SW,Albuquerque,NM,87121,United States,,,Individual,,296725,1,1,57358,2,1,Jerry  Padilla,'5500':3 '87121':8 'albuquerqu':6 'cleo':4 'jerri':1 'nm':7 'padilla':2 'sw':5,Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379265,1000.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,,,,,,,,Representative Majority Leadership Fund,600 Central Avenue,Albuquerque,NM,87195,United States,,,PAC,,296721,4,,57358,2,1,Representative Majority Leadership Fund,'600':5 '87195':10 'albuquerqu':8 'avenu':7 'central':6 'fund':4 'leadership':3 'major':2 'nm':9 'repres':1,Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379172,300.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,,,,,,,,World Acceptance Corp,PO Box 6429,Greenville ,SC,29606,United States,,,Business,,296664,2,,57358,2,1,World Acceptance Corp,'29606':9 '6429':6 'accept':2 'box':5 'corp':3 'greenvill':7 'po':4 'sc':8 'world':1,Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379177,300.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,,,,Jim,,Trujillo,,,1901 Morris Place,Santa Fe,NM,87508,United States,,,Individual,,296668,1,,57358,2,1,Jim  Trujillo,'1901':3 '87508':9 'fe':7 'jim':1 'morri':4 'nm':8 'place':5 'santa':6 'trujillo':2,Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379097,1000.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Forward New Mexico,508 Morningside Dr.,Albuquerque,NM,87108,United States,,,PAC,,284416,4,1,57358,2,1,Forward New Mexico,'508':4 '87108':9 'albuquerqu':7 'dr':6 'forward':1 'mexico':3 'morningsid':5 'new':2 'nm':8,Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1393793,192.1,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,,,,,ACT Blue,PO Box 441146,Somerville ,MA,2144,United States,,,Business,,292417,2,,58021,2,1,ACT Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary contribution,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1379152,500.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,,,,,Bealquin Gomez,400 Dawson Rd,La Mesa ,NM,88044,United States,,,Campaign,,296655,11,,57358,2,1,Bealquin Gomez,'400':3 '88044':9 'bealquin':1 'dawson':4 'gomez':2 'la':6 'mesa':7 'nm':8 'rd':5,Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379140,100.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Mimi,,Stewart,,,313 Moon,Albuquerque,NM,87123,United States,,,Individual,,292423,1,1,57358,2,1,Mimi  Stewart,'313':3 '87123':7 'albuquerqu':5 'mimi':1 'moon':4 'nm':6 'stewart':2,Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379126,250.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,,,,,Park and Assoc.,6100 Uptown Blvd.,Albuquerque,NM,87110,US,,,Business,,189370,2,,57358,2,1,Park and Assoc.,'6100':4 '87110':9 'albuquerqu':7 'assoc':3 'blvd':6 'nm':8 'park':1 'uptown':5,Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1393801,300.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,,,,,CoreCivic,10 Burton Hills,nashville ,NM,37215,United States,,,Business,,299607,2,,58021,2,1,CoreCivic,'10':2 '37215':7 'burton':3 'coreciv':1 'hill':4 'nashvill':5 'nm':6,Monetary contribution,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1379122,500.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,,,,,BSR Dist,8724 Alameda,Albuquerque,NM,87107,United States,,,Business,,296638,2,33,57358,2,1,BSR Dist,'87107':7 '8724':3 'alameda':4 'albuquerqu':5 'bsr':1 'dist':2 'nm':6,Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1393792,696.35,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,,,,,ACT Blue,PO Box 441146,Somerville ,MA,2144,United States,,,Business,,292417,2,,58021,2,1,ACT Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary contribution,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393759,100.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,,,,,New Mexico Rural Water Assn,3413 Carlisle,Albuquerque,NM,87110,United States,,,PAC,,299585,4,33,58021,2,1,New Mexico Rural Water Assn,'3413':6 '87110':10 'albuquerqu':8 'assn':5 'carlisl':7 'mexico':2 'new':1 'nm':9 'rural':3 'water':4,Monetary contribution,2759,George Dodge,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1379154,3000.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,,,,,Native New Mexicans For A Properous New Mexico,70 Kuava St.,Sandia Pueblo ,NM,87004,United States,,,PAC,,284419,4,1,57358,2,1,Native New Mexicans For A Properous New Mexico,"'70':9 '87004':15 'kuava':10 'mexican':3 'mexico':8 'nativ':1 'new':2,7 'nm':14 'proper':6 'pueblo':13 'sandia':12 'st':11",Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379162,150.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,,,,,Hedrick Consulting,300 Central Ave,Albuquerque,NM,87102,United States,,,Business,,296660,2,33,57358,2,1,Hedrick Consulting,'300':3 '87102':8 'albuquerqu':6 'ave':5 'central':4 'consult':2 'hedrick':1 'nm':7,Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379145,100.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Mark,,Fleisher,,,9451 Thornton,Albuquerque,NM,87109,United States,,,Business,,296651,1,1,57358,2,1,Mark  Fleisher,'87109':7 '9451':3 'albuquerqu':5 'fleisher':2 'mark':1 'nm':6 'thornton':4,Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379138,2000.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,,,,,David A Poms,15301 Ventura Blvd.,Sherman Oaks,NM,91403,United States,,,Business,,296647,2,,57358,2,1,David A Poms,'15301':4 '91403':10 'blvd':6 'david':1 'nm':9 'oak':8 'pom':3 'sherman':7 'ventura':5,Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379131,100.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Monique,,Martinez,,,312 Laguna Seca,Albuquerque,NM,87105,United States,,,,,296646,1,1,57358,2,1,Monique  Martinez,'312':3 '87105':8 'albuquerqu':6 'laguna':4 'martinez':2 'moniqu':1 'nm':7 'seca':5,Monetary contribution,2759,George Dodge,candidate,2018-10-08 06:00:00+00:00,2018 Second General
