id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
249267,500.0,2009-12-03 07:00:00+00:00,2010-04-11 21:23:53.196996+00:00,1268,,,,,,,,,NM Health Care Association PAC,2329 Wisconsin NE Ste. B,Albuquerque,NM,87110,United States,,,Health Care Industry,,12373,4,99,11047,2,1,NM Health Care Association PAC,"'2329':6 '87110':13 'albuquerqu':11 'associ':4 'b':10 'care':3 'health':2 'ne':8 'nm':1,12 'pac':5 'ste':9 'wisconsin':7",Monetary contribution,1919,Sue Wilson Beffort,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249512,150.0,2009-12-04 07:00:00+00:00,2010-04-11 22:33:03.196996+00:00,5000002211,,,,,,,,,FPL Energy,PO Box 14000,Juno Beach,FL,33408-0420,US,,,Energy Company,,12585,2,,11047,2,1,FPL Energy,'-0420':10 '14000':5 '33408':9 'beach':7 'box':4 'energi':2 'fl':8 'fpl':1 'juno':6 'po':3,Monetary contribution,1919,Sue Wilson Beffort,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249540,250.0,2009-12-15 07:00:00+00:00,2010-04-11 22:38:18.070002+00:00,6789,,,,,,,,,New Mexico Health PAC,2121 Osuna Rd. NE,Albuquerque,NM,87113,United States,,,Health Insurers,,12605,4,,11047,2,1,New Mexico Health PAC,'2121':5 '87113':11 'albuquerqu':9 'health':3 'mexico':2 'ne':8 'new':1 'nm':10 'osuna':6 'pac':4 'rd':7,Monetary contribution,1919,Sue Wilson Beffort,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249449,150.0,2009-12-15 07:00:00+00:00,2010-04-11 22:21:16.132997+00:00,1162,,,,,,,,,New Mexico PT PAC,PO Box 66647,Albuquerque,NM,87193,United States,,,Physical Therapists,,12539,4,1,11047,2,1,New Mexico PT PAC,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'pac':4 'po':5 'pt':3,Monetary contribution,1919,Sue Wilson Beffort,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249481,250.0,2009-12-17 07:00:00+00:00,2010-04-11 22:27:58.960002+00:00,99003,,,,,,,,,Blue Cross Blue Shield of NM HCSC State PAC,PO Box 27630,Albuquerque,NM,87125-7630,US,,,Health Insurers,,12564,4,1,11047,2,1,Blue Cross Blue Shield of NM HCSC State PAC,"'-7630':16 '27630':12 '87125':15 'albuquerqu':13 'blue':1,3 'box':11 'cross':2 'hcsc':7 'nm':6,14 'pac':9 'po':10 'shield':4 'state':8",Monetary contribution,1919,Sue Wilson Beffort,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249580,200.0,2009-12-21 07:00:00+00:00,2010-04-11 22:47:13.412999+00:00,14001,,,,,,,,,"Pfizer, Inc.",235 42nd Street,New York,NY,10017,US,,,Pharmaceutical Company,,12621,2,,11047,2,1,"Pfizer, Inc.",'10017':9 '235':3 '42nd':4 'inc':2 'new':6 'ny':8 'pfizer':1 'street':5 'york':7,Monetary contribution,1919,Sue Wilson Beffort,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249492,5.0,2010-03-04 07:00:00+00:00,2010-04-11 22:29:16.459998+00:00,895,,,,,John,T.,Tyson,MD,,701 Solano Dr. SE,Albuquerque,NM,87108,US,,,Physician,,12575,1,1,11047,2,1,John T. Tyson MD,'701':5 '87108':11 'albuquerqu':9 'dr':7 'john':1 'md':4 'nm':10 'se':8 'solano':6 'tyson':3,Monetary contribution,1919,Sue Wilson Beffort,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
348258,500.0,2010-07-30 06:00:00+00:00,2010-10-11 15:36:53.707000+00:00,5000002402,,,,,,,,,FPL Energy,PO Box 14000,Juno Beach,FL,33408-0420,US,,,Energy Company,,12585,2,,18498,2,1,FPL Energy,'-0420':10 '14000':5 '33408':9 'beach':7 'box':4 'energi':2 'fl':8 'fpl':1 'juno':6 'po':3,Monetary contribution,1919,Sue Wilson Beffort,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
382790,2000.0,2010-11-04 06:00:00+00:00,2011-04-12 13:58:58.600001+00:00,2268,,,,,,,,,New Mexico RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,US,,,Realtors,,68690,4,27,20956,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,1919,Sue Wilson Beffort,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382789,500.0,2010-11-04 06:00:00+00:00,2011-04-12 13:55:40.537004+00:00,7370,,,,,,,,,Thornburg/Oppenheimer,2300 N. Ridgetop Rd.,Santa Fe,NM,87506-8361,United States,,,Investment Managers,,68689,13,27,20956,2,1,Thornburg/Oppenheimer,'-8361':10 '2300':2 '87506':9 'fe':7 'n':3 'nm':8 'rd':5 'ridgetop':4 'santa':6 'thornburg/oppenheimer':1,Monetary contribution,1919,Sue Wilson Beffort,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382788,250.0,2010-11-11 07:00:00+00:00,2011-04-12 13:48:59.617002+00:00,284854,,,,,,,,,"Lovelace Health Systems, Inc.",4101 Indian School Rd. NE,Albuquerque,NM,87110,United States,,,Health Maintenance Organization,,68687,2,1,20956,2,1,"Lovelace Health Systems, Inc.",'4101':5 '87110':12 'albuquerqu':10 'health':2 'inc':4 'indian':6 'lovelac':1 'ne':9 'nm':11 'rd':8 'school':7 'system':3,Monetary contribution,1919,Sue Wilson Beffort,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382792,400.0,2010-12-13 07:00:00+00:00,2011-04-12 14:15:08.789999+00:00,6859,,,,,,,,,New Mexico Health PAC,7471 Pan American Freeway NE,Albuquerque,NM,87109,United States,,,Healthcare,,68692,4,99,20956,2,1,New Mexico Health PAC,'7471':5 '87109':12 'albuquerqu':10 'american':7 'freeway':8 'health':3 'mexico':2 'ne':9 'new':1 'nm':11 'pac':4 'pan':6,Monetary contribution,1919,Sue Wilson Beffort,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393384,300.0,2011-08-24 06:00:00+00:00,2011-10-03 16:53:07.670002+00:00,5000002705,,,,,,,,,FPL Energy,PO Box 14000,Juno Beach,FL,33408-0420,US,,,Energy Company,,12585,2,,21120,2,1,FPL Energy,'-0420':10 '14000':5 '33408':9 'beach':7 'box':4 'energi':2 'fl':8 'fpl':1 'juno':6 'po':3,Monetary contribution,1919,Sue Wilson Beffort,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
521491,250.0,2011-11-15 07:00:00+00:00,2012-04-08 18:16:48.626999+00:00,7158392,,,,,,,,,"WalMart Stores, Inc.","702 SW 8th St,",Bentonville,AR,72716,United States,,,Retailer,,88264,17,99,23693,2,1,"WalMart Stores, Inc.",'702':4 '72716':10 '8th':6 'ar':9 'bentonvill':8 'inc':3 'st':7 'store':2 'sw':5 'walmart':1,Monetary contribution,1919,Sue Wilson Beffort,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521469,250.0,2012-01-06 07:00:00+00:00,2012-04-08 18:05:57.627001+00:00,7743252,,,,,,,,,Health Care Service Corporation,300 East Randolph,Chicago,IL,60601-5099,United States,,,Health Insurer,,88248,2,99,23693,2,1,Health Care Service Corporation,'-5099':11 '300':5 '60601':10 'care':2 'chicago':8 'corpor':4 'east':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,1919,Sue Wilson Beffort,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521467,500.0,2012-01-06 07:00:00+00:00,2012-04-08 18:05:18.686996+00:00,1029,,,,,,,,,Assoc. Contractors of NM,6135 Edith,Albuquerque,NM,87107,United States,,,Building Contractors,,88243,4,99,23693,2,1,Assoc. Contractors of NM,"'6135':5 '87107':9 'albuquerqu':7 'assoc':1 'contractor':2 'edith':6 'nm':4,8",Monetary contribution,1919,Sue Wilson Beffort,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521465,350.0,2012-01-06 07:00:00+00:00,2012-04-08 18:04:26.562999+00:00,8681784,,,,,,,,,"Anheuser-Busch Cos., Inc.","1005 Congress Ave., Suite 370",Austin,TX,78701,US,,,Alochol/Beverage Industry,,12558,2,,23693,2,1,"Anheuser-Busch Cos., Inc.",'1005':6 '370':10 '78701':13 'anheus':2 'anheuser-busch':1 'austin':11 'ave':8 'busch':3 'congress':7 'cos':4 'inc':5 'suit':9 'tx':12,Monetary contribution,1919,Sue Wilson Beffort,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521511,350.0,2012-02-27 07:00:00+00:00,2012-04-08 18:25:54.156997+00:00,6906,,,,,,,,,New Mexico Health PAC,7471 Pan American Fwy NE,Albuquerque,NM,87109,United States,,,Health Insurers,,12605,4,99,23693,2,1,New Mexico Health PAC,'7471':5 '87109':12 'albuquerqu':10 'american':7 'fwi':8 'health':3 'mexico':2 'ne':9 'new':1 'nm':11 'pac':4 'pan':6,Monetary contribution,1919,Sue Wilson Beffort,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521493,500.0,2012-02-27 07:00:00+00:00,2012-04-08 18:18:09.109999+00:00,10209,,,,,,,,,Abbott Laboratories Employee PAC,100 Abbott Park Road,Abbott Park,IL,60064-6028,United States,,,Pharmaceuticals & Health Care,,88226,4,99,23693,2,1,Abbott Laboratories Employee PAC,"'-6028':13 '100':5 '60064':12 'abbott':1,6,9 'employe':3 'il':11 'laboratori':2 'pac':4 'park':7,10 'road':8",Monetary contribution,1919,Sue Wilson Beffort,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521541,400.0,2012-02-27 07:00:00+00:00,2012-04-08 18:40:29.407002+00:00,3637,,,,,,,,,New Mexico Wine Growers,PO Box 1373,Las Cruces,NM,88004,United States,,,Wine Growers,,88367,2,99,23693,2,1,New Mexico Wine Growers,'1373':7 '88004':11 'box':6 'cruce':9 'grower':4 'las':8 'mexico':2 'new':1 'nm':10 'po':5 'wine':3,Monetary contribution,1919,Sue Wilson Beffort,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521498,250.0,2012-04-02 06:00:00+00:00,2012-04-08 18:19:41.733002+00:00,15422,,,,,Daniel,A.,Najjar,,,PO Box 22249,Santa Fe,NM,87502-2249,United States,,,Attorney,,88214,1,27,23693,2,1,Daniel A. Najjar,'-2249':11 '22249':6 '87502':10 'box':5 'daniel':1 'fe':8 'najjar':3 'nm':9 'po':4 'santa':7,Monetary contribution,1919,Sue Wilson Beffort,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
549033,200.0,2012-04-10 06:00:00+00:00,2012-05-15 00:48:09.846996+00:00,,,,,,Rita Loy,,Simmons,,,294 Broken Arrow Tr,Edgewood,NM,87015,United States,,,,,101309,1,,24917,2,1,Rita Loy Simmons,'294':4 '87015':10 'arrow':6 'broken':5 'edgewood':8 'loy':2 'nm':9 'rita':1 'simmon':3 'tr':7,Monetary contribution,1919,Sue Wilson Beffort,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549031,500.0,2012-05-02 06:00:00+00:00,2012-05-15 00:46:06.737002+00:00,26626416,,,,,,,,,Chevron,PO Box 9034,Concord,CA,94524,United States,,,Oil & Gas Industry,,101307,2,,24917,2,1,Chevron,'9034':4 '94524':7 'box':3 'ca':6 'chevron':1 'concord':5 'po':2,Monetary contribution,1919,Sue Wilson Beffort,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559913,250.0,2012-05-31 06:00:00+00:00,2012-06-03 18:57:46.702998+00:00,284603,,,,,,,,,The Jicarilla Apache Nation,PO Box 507,Dulce,NM,87528,United States,,,The Jicarilla Apache Nation,,108117,9,,25361,2,1,The Jicarilla Apache Nation,'507':7 '87528':10 'apach':3 'box':6 'dulc':8 'jicarilla':2 'nation':4 'nm':9 'po':5,Monetary contribution,1919,Sue Wilson Beffort,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559914,250.0,2012-05-31 06:00:00+00:00,2012-06-03 06:00:00+00:00,2076,,,,,,,,,NM Optometric PAC,"2207 Golf Course Rd. SE, Suite B",Rio Rancho,NM,87124,United States,,,Optometry,,108119,4,,25361,2,1,NM Optometric PAC,"'2207':4 '87124':14 'b':10 'cours':6 'golf':5 'nm':1,13 'optometr':2 'pac':3 'rancho':12 'rd':7 'rio':11 'se':8 'suit':9",Monetary contribution,1919,Sue Wilson Beffort,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559916,250.0,2012-05-31 06:00:00+00:00,2012-06-03 19:16:05.110000+00:00,1304,,,,,,,,,NM Dental Political Action Committee,6800-L Montgomery NE,Albuquerque,NM,87109,United States,,,Dentistry,,108118,4,,25361,2,1,NM Dental Political Action Committee,"'6800':6 '87109':12 'action':4 'albuquerqu':10 'committe':5 'dental':2 'l':7 'montgomeri':8 'ne':9 'nm':1,11 'polit':3",Monetary contribution,1919,Sue Wilson Beffort,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566996,500.0,2012-06-15 06:00:00+00:00,2012-07-05 06:00:00+00:00,2000066140,,,,,,,,,HollyFrontier Corporation,"2828 N. Harwood St., Suite 1300",Dallas,TX,75201-1507,United States,,,Oil & Gas,,112121,2,,26292,2,1,HollyFrontier Corporation,'-1507':12 '1300':8 '2828':3 '75201':11 'corpor':2 'dalla':9 'harwood':5 'hollyfronti':1 'n':4 'st':6 'suit':7 'tx':10,Monetary contribution,1919,Sue Wilson Beffort,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567100,300.0,2012-06-30 06:00:00+00:00,2012-07-05 15:32:59.830002+00:00,1076,,,,,,,,,CAR of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,United States,,,Auto,,112170,2,99,26292,2,1,CAR of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1919,Sue Wilson Beffort,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567081,500.0,2012-06-30 06:00:00+00:00,2012-07-05 15:27:37.520003+00:00,5538,,,,,,,,,New Mexico Medical PAC,316 Osuna Rd NE Suite 501,Albbuquerque,NM,87107,United States,,,Health Care,,112155,4,,26292,2,1,New Mexico Medical PAC,'316':5 '501':10 '87107':13 'albbuquerqu':11 'medic':3 'mexico':2 'ne':8 'new':1 'nm':12 'osuna':6 'pac':4 'rd':7 'suit':9,Monetary contribution,1919,Sue Wilson Beffort,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
582434,100.0,2012-07-26 06:00:00+00:00,2012-09-10 16:06:56.197002+00:00,1512,VOID CK #1512 - REISSUED FOR $500.00,,,,,,,,Diane Snyder for State Senate,7006 Elna Ct. NE,Albuquerque,NM,87110,United States,,,State Senate,,112222,5,99,27251,2,1,Diane Snyder for State Senate,'7006':6 '87110':12 'albuquerqu':10 'ct':8 'dian':1 'elna':7 'ne':9 'nm':11 'senat':5 'snyder':2 'state':4,Monetary contribution,1919,Sue Wilson Beffort,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582439,100.0,2012-07-26 06:00:00+00:00,2012-09-10 16:08:22.790002+00:00,1514,VOID CK #1514 - REISSUED FOR $500.00,,,,,,,,Erica Landry for State Representative,unknown,Albuquerque,NM,87111,United States,,,State House of Representatives,,112250,2,99,27251,2,1,Erica Landry for State Representative,'87111':9 'albuquerqu':7 'erica':1 'landri':2 'nm':8 'repres':5 'state':4 'unknown':6,Monetary contribution,1919,Sue Wilson Beffort,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582437,100.0,2012-07-26 06:00:00+00:00,2012-09-10 16:07:33.866996+00:00,10000,VOID CK #1513 - REISSUED FOR $500.00,,,,,,,,Vicky Perea for State Senate,P. O. Box 1486,Belen,NM,87002,United States,,,State Senate,,112230,5,,27251,2,1,Vicky Perea for State Senate,'1486':9 '87002':12 'belen':10 'box':8 'nm':11 'o':7 'p':6 'perea':2 'senat':5 'state':4 'vicki':1,Monetary contribution,1919,Sue Wilson Beffort,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582459,1000.0,2012-08-03 06:00:00+00:00,2012-09-10 16:16:00.447001+00:00,82345,,,,,,,,,"Molina Healthcare, Inc.","200 Oceangate, Suite 100",Long Beach,CA,90802,United States,,,Health Care Provider and Insurer,,120247,2,,27251,2,1,"Molina Healthcare, Inc.",'100':7 '200':4 '90802':11 'beach':9 'ca':10 'healthcar':2 'inc':3 'long':8 'molina':1 'oceang':5 'suit':6,Monetary contribution,1919,Sue Wilson Beffort,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582417,600.0,2012-08-30 06:00:00+00:00,2012-09-10 15:58:32.509998+00:00,252,,,,,,,,,New Mexico Gas Co. Heat  PAC,PO Box 97500,"Albuquerque, NM  87199",NM,87102,United States,,,Utility Company,,120214,4,,27251,2,1,New Mexico Gas Co. Heat  PAC,"'87102':14 '87199':12 '97500':9 'albuquerqu':10 'box':8 'co':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11,13 'pac':6 'po':7",Monetary contribution,1919,Sue Wilson Beffort,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
595616,300.0,2012-09-07 06:00:00+00:00,2012-10-08 15:34:06.593002+00:00,350382,,,,,,,,,"Lovelace Health Systems, Inc.",4101 Indian School Rd. NE,Albuquerque,NM,87110,United States,,,Health Maintenance Organization,,68687,2,1,27972,2,1,"Lovelace Health Systems, Inc.",'4101':5 '87110':12 'albuquerqu':10 'health':2 'inc':4 'indian':6 'lovelac':1 'ne':9 'nm':11 'rd':8 'school':7 'system':3,Monetary contribution,1919,Sue Wilson Beffort,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595673,250.0,2012-10-01 06:00:00+00:00,2012-10-08 16:04:51.673002+00:00,7175,,,,,,,,,Wells Fargo & Co Employee PAC,MAC N9305-084 Sixth & Marquette,Minneapolis,MN,55479,United States,,,Financial Institution Employee PAC,,127531,4,,27972,2,1,Wells Fargo & Co Employee PAC,'-084':8 '55479':13 'co':3 'employe':4 'fargo':2 'mac':6 'marquett':10 'minneapoli':11 'mn':12 'n9305':7 'pac':5 'sixth':9 'well':1,Monetary contribution,1919,Sue Wilson Beffort,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595657,250.0,2012-10-01 06:00:00+00:00,2012-10-08 15:56:43+00:00,5318446,,,,,,,,,Presbyterian Health Plan,2501 Buena Vista Dr. SE,Albuquerque,NM,87106,United States,,,Heathcare Insurer,,127522,2,99,27972,2,1,Presbyterian Health Plan,'2501':4 '87106':11 'albuquerqu':9 'buena':5 'dr':7 'health':2 'nm':10 'plan':3 'presbyterian':1 'se':8 'vista':6,Monetary contribution,1919,Sue Wilson Beffort,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595645,500.0,2012-10-01 06:00:00+00:00,2012-10-08 15:49:46.499998+00:00,81675,,,,,,,,,"QC Holdings, Inc.",2812 West 47th Avenue,Kansas City,KS,66103,United States,,,Small Loan Co.,,127517,2,,27972,2,1,"QC Holdings, Inc.",'2812':4 '47th':6 '66103':11 'avenu':7 'citi':9 'hold':2 'inc':3 'kansa':8 'ks':10 'qc':1 'west':5,Monetary contribution,1919,Sue Wilson Beffort,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595669,200.0,2012-10-01 06:00:00+00:00,2012-10-08 16:02:41.469999+00:00,496421,,,,,,,,,FC Facilitator LLC,50 Public Square,Cleveland,OH,44113-2217,United States,,,Land Developer - Mesa del Sol,,127528,2,,27972,2,1,FC Facilitator LLC,'-2217':10 '44113':9 '50':4 'cleveland':7 'facilit':2 'fc':1 'llc':3 'oh':8 'public':5 'squar':6,Monetary contribution,1919,Sue Wilson Beffort,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595681,50.0,2012-10-01 06:00:00+00:00,2012-10-08 16:07:12.077003+00:00,1033,,,,,,,,,NAIFA NM Political Action Committee II,1070 S. Bosque Loop,Bosque Farms,NM,87068,United States,,,Nat'l Assoc of Insurance & Financial Advisors,,127535,4,,27972,2,1,NAIFA NM Political Action Committee II,"'1070':7 '87068':14 'action':4 'bosqu':9,11 'committe':5 'farm':12 'ii':6 'loop':10 'naifa':1 'nm':2,13 'polit':3",Monetary contribution,1919,Sue Wilson Beffort,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
607304,750.0,2012-10-12 06:00:00+00:00,2012-10-30 22:42:46.936996+00:00,2530,,,,,,,,,New Mexico RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,United States,,,Realtor PAC,,132764,4,,28614,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,1919,Sue Wilson Beffort,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607288,200.0,2012-10-19 06:00:00+00:00,2012-10-30 22:37:48.547002+00:00,20472,,,,,,,,,HME Specialists,611 Osuna Rd. NE,"Albuquerque, NM",NM,87113,United States,,,home medical equipment company,,132755,2,1,28614,2,1,HME Specialists,"'611':3 '87113':10 'albuquerqu':7 'hme':1 'ne':6 'nm':8,9 'osuna':4 'rd':5 'specialist':2",Monetary contribution,1919,Sue Wilson Beffort,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607294,150.0,2012-10-19 06:00:00+00:00,2012-10-30 22:39:30.766997+00:00,1615,,,,,,,,,Hull Consulting,336 Pinnacle Dr. SE,Rio Rancho,NM,87124,United States,,,,,132758,2,,28614,2,1,Hull Consulting,'336':3 '87124':10 'consult':2 'dr':5 'hull':1 'nm':9 'pinnacl':4 'rancho':8 'rio':7 'se':6,Monetary contribution,1919,Sue Wilson Beffort,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607339,200.0,2012-10-30 06:00:00+00:00,2012-10-30 22:52:35.826998+00:00,10000518,,,,,,,,,Enterprise Products Operating LLC,PO Box 4324,Houston,TX,77210,United States,,,natural gas company,,132786,2,,28614,2,1,Enterprise Products Operating LLC,'4324':7 '77210':10 'box':6 'enterpris':1 'houston':8 'llc':4 'oper':3 'po':5 'product':2 'tx':9,Monetary contribution,1919,Sue Wilson Beffort,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607320,250.0,2012-10-30 06:00:00+00:00,2012-10-30 22:48:06.092997+00:00,10070,,,,,,,,,Sundance Services,PO Box 1737,Eunice,NM,88231-1737,United States,,,waste disposal company,,132773,2,99,28614,2,1,Sundance Services,'-1737':9 '1737':5 '88231':8 'box':4 'eunic':6 'nm':7 'po':3 'servic':2 'sundanc':1,Monetary contribution,1919,Sue Wilson Beffort,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607333,100.0,2012-10-30 06:00:00+00:00,2012-10-30 22:51:04.030004+00:00,300011322691,,,,,,,,,Walgreens,none listed,Deerfield,IL,60015,United States,,,drug store business,,132782,2,,28614,2,1,Walgreens,'60015':6 'deerfield':4 'il':5 'list':3 'none':2 'walgreen':1,Monetary contribution,1919,Sue Wilson Beffort,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607344,500.0,2012-10-30 06:00:00+00:00,2012-10-30 22:54:31.157000+00:00,3270,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,"Albuquerque, NM",NM,87158,United States,,,utility PAC,,132789,4,,28614,2,1,PNM Responsible Citizens Group,"'87158':10 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8,9 'pnm':1 'respons':2 'squar':6",Monetary contribution,1919,Sue Wilson Beffort,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607326,250.0,2012-10-30 06:00:00+00:00,2012-10-30 22:49:32.546997+00:00,55123,,,,,,,,,Las Uvas Valley Diaries,HCR Box 400,Hatch,NM,87937,United States,,,cattle dairy,,132779,2,,28614,2,1,Las Uvas Valley Diaries,'400':7 '87937':10 'box':6 'diari':4 'hatch':8 'hcr':5 'las':1 'nm':9 'uva':2 'valley':3,Monetary contribution,1919,Sue Wilson Beffort,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617956,500.0,2012-10-31 06:00:00+00:00,2012-11-02 14:24:26.453002+00:00,,,,,,,,,,New Mexico Credit Union PAC,none listed,Albuquerque,NM,87102,United States,,,Credit Union PAC,,136853,4,,29184,2,1,New Mexico Credit Union PAC,'87102':10 'albuquerqu':8 'credit':3 'list':7 'mexico':2 'new':1 'nm':9 'none':6 'pac':5 'union':4,Monetary contribution,1919,Sue Wilson Beffort,candidate,2012-11-05 07:00:00+00:00,2012 General Supp. (Legis/Judical Candidates Only)
617245,500.0,2012-11-01 06:00:00+00:00,2012-11-01 22:14:08.377000+00:00,,,,,,,,,,New Mexico Credit Union PAC,none listed,Albuquerque,NM,87102,United States,,,Credit Union PAC,,136853,4,,28614,2,1,New Mexico Credit Union PAC,'87102':10 'albuquerqu':8 'credit':3 'list':7 'mexico':2 'new':1 'nm':9 'none':6 'pac':5 'union':4,Monetary contribution,1919,Sue Wilson Beffort,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
628611,1000.0,2012-11-08 07:00:00+00:00,2012-12-06 20:12:50.376998+00:00,58062,,,,,,,,,Verizon,PO Box 2200,Folsom,CA,95763-2200,United States,,,wireless communication company,,140002,2,,29352,2,1,Verizon,'-2200':8 '2200':4 '95763':7 'box':3 'ca':6 'folsom':5 'po':2 'verizon':1,Monetary contribution,1919,Sue Wilson Beffort,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
636227,250.0,2012-12-13 07:00:00+00:00,2013-04-04 00:48:47.376997+00:00,16999,,,,,,,,,"Fastbucks, Inc.","7920 Beltline Rd., Suite 600",Dallas,TX,75254-8154,United States,,,loan company,,141554,2,99,30374,2,1,"Fastbucks, Inc.",'-8154':11 '600':7 '75254':10 '7920':3 'beltlin':4 'dalla':8 'fastbuck':1 'inc':2 'rd':5 'suit':6 'tx':9,Monetary contribution,1919,Sue Wilson Beffort,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
684562,300.0,2013-12-11 07:00:00+00:00,2014-04-10 19:38:30.313004+00:00,981774,,,,,,,,,Ace Cash Express,"1231 Greenway Drive, #600",Irving,TX,75038,United States,,,loan company,,154738,2,99,31590,2,1,Ace Cash Express,'1231':4 '600':7 '75038':10 'ace':1 'cash':2 'drive':6 'express':3 'greenway':5 'irv':8 'tx':9,Monetary contribution,1919,Sue Wilson Beffort,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
684568,500.0,2013-12-11 07:00:00+00:00,2014-04-10 19:40:23.956997+00:00,8921309,,,,,,,,,"Anheuser-Busch Cos., Inc.","1005 Congress Ave., Suite 370",Austin,TX,78701,US,,,Alochol/Beverage Industry,,12558,2,,31590,2,1,"Anheuser-Busch Cos., Inc.",'1005':6 '370':10 '78701':13 'anheus':2 'anheuser-busch':1 'austin':11 'ave':8 'busch':3 'congress':7 'cos':4 'inc':5 'suit':9 'tx':12,Monetary contribution,1919,Sue Wilson Beffort,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
