id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1154750,250.0,2017-07-07 06:00:00+00:00,2017-10-09 18:40:23.229998+00:00,,,,,,Steve,,Crespin,,,"11501 Appain Way, NE",Albuquerque,NM,87111,United States,,,unknown,,118600,1,,50902,2,1,Steve Crespin,'11501':3 '87111':9 'albuquerqu':7 'appain':4 'crespin':2 'ne':6 'nm':8 'steve':1 'way':5,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167379,500.0,2017-07-26 06:00:00+00:00,2017-10-11 21:19:38.622999+00:00,,,,,,,,,,NM Laborers Political Education Fund,"1030 San Pedro, NE",Albuquerque,NM,87108,United States,,,Labor,,59387,11,,50902,2,1,NM Laborers Political Education Fund,"'1030':6 '87108':12 'albuquerqu':10 'educ':4 'fund':5 'labor':2 'ne':9 'nm':1,11 'pedro':8 'polit':3 'san':7",Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154745,125.0,2017-07-26 06:00:00+00:00,2017-10-09 18:39:45.289996+00:00,,,,,,Keith,,Griffith,,,"5850 Eubank Blvd, NE, Ste B21",Albuquerque,NM,125,United States,,,LLC,,118602,1,,50902,2,1,Keith  Griffith,'125':11 '5850':3 'albuquerqu':9 'b21':8 'blvd':5 'eubank':4 'griffith':2 'keith':1 'ne':6 'nm':10 'ste':7,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154697,125.0,2017-07-27 06:00:00+00:00,2017-10-09 18:33:16.203001+00:00,,,,,,,,,,S.G. Consulting Service LLC,"13244 Twilight Trail Pl, NE",Albuquerque,NM,87111,USA,,,consulting,,105057,2,,50902,2,1,S.G. Consulting Service LLC,'13244':5 '87111':12 'albuquerqu':10 'consult':2 'llc':4 'ne':9 'nm':11 'pl':8 's.g':1 'servic':3 'trail':7 'twilight':6,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154581,125.0,2017-07-27 06:00:00+00:00,2017-10-09 18:32:08.226997+00:00,,,,,,,,,,Craig Griffith Insurance Agency,"5850 Eubank Blvd., Ste B21",Albuquerque,NM,87111,United States,,,Insurance,,58387,2,,50902,2,1,Craig Griffith Insurance Agency,'5850':5 '87111':12 'agenc':4 'albuquerqu':10 'b21':9 'blvd':7 'craig':1 'eubank':6 'griffith':2 'insur':3 'nm':11 'ste':8,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154560,500.0,2017-08-09 06:00:00+00:00,2017-10-09 18:25:44.817001+00:00,,,,,,,,,,Albuquerque Teachers Federation Committee On Political Education,"530 Jefferson St, NE",Abq,NM,87108,USA,,,Union,,261020,3,,50902,2,1,Albuquerque Teachers Federation Committee On Political Education,'530':8 '87108':14 'abq':12 'albuquerqu':1 'committe':4 'educ':7 'feder':3 'jefferson':9 'ne':11 'nm':13 'polit':6 'st':10 'teacher':2,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154504,250.0,2017-08-14 06:00:00+00:00,2017-10-09 18:06:42.887001+00:00,,,,,,Jason,L.,Thompson,,,"301 Central Ave. NE, Apt 104",Abq,NM,87102,United States,,,lobbyist,,261001,1,,50902,2,1,Jason  L.  Thompson,'104':9 '301':4 '87102':12 'abq':10 'apt':8 'ave':6 'central':5 'jason':1 'l':2 'ne':7 'nm':11 'thompson':3,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167378,1000.0,2017-08-14 06:00:00+00:00,2017-10-11 21:18:08.129998+00:00,,,,,,,,,,NM Building and Construction Trades Council,"510 San Pedro, SE",Albuquerque,NM,87108,USA,,,union,,105065,3,,50902,2,1,NM Building and Construction Trades Council,"'510':7 '87108':13 'albuquerqu':11 'build':2 'construct':4 'council':6 'nm':1,12 'pedro':9 'san':8 'se':10 'trade':5",Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154543,500.0,2017-08-14 06:00:00+00:00,2017-10-09 18:20:40.736996+00:00,,,,,,,,,,"Virtue Najjar & Brown, PC",P.O. Box 22249,Santa Fe,NM,87502,United States,,,PC,,50198,14,,50902,2,1,"Virtue Najjar & Brown, PC",'22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'p.o':5 'pc':4 'santa':8 'virtu':1,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154725,1000.0,2017-08-14 06:00:00+00:00,2017-10-09 18:36:38.573004+00:00,,,,,,,,,,PNM Responsibible Citizens Group,Alvarado Square,Albuquerque,NM,87158,usa,,,Electric Company,,50187,2,,50902,2,1,PNM Responsibible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'responsib':2 'squar':6,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154717,500.0,2017-08-15 06:00:00+00:00,2017-10-09 18:35:51.292997+00:00,,,,,,,,,,AFT New Mexico COPE,"530 Jefferson St, NE",Abq,NM,87108,USA,,,Union,,261039,3,,50902,2,1,AFT New Mexico COPE,'530':5 '87108':11 'abq':9 'aft':1 'cope':4 'jefferson':6 'mexico':3 'ne':8 'new':2 'nm':10 'st':7,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154539,1000.0,2017-08-15 06:00:00+00:00,2017-10-09 18:19:42.447003+00:00,,,,,,,,,,NM Building and Construction Trades Council,"510 San Pedro, SE",Albuquerque,NM,87108,USA,,,union,,105065,3,,50902,2,1,NM Building and Construction Trades Council,"'510':7 '87108':13 'albuquerqu':11 'build':2 'construct':4 'council':6 'nm':1,12 'pedro':9 'san':8 'se':10 'trade':5",Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154814,200.0,2017-08-16 06:00:00+00:00,2017-10-09 18:57:15.650000+00:00,,,,,,,,,,Natasha Ning,"1331 Park Ave, SW #609",Albuquerque,NM,87102,USA,,,lobbyist,,228096,2,,50902,2,1,Natasha Ning,'1331':3 '609':7 '87102':10 'albuquerqu':8 'ave':5 'natasha':1 'ning':2 'nm':9 'park':4 'sw':6,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154781,1000.0,2017-08-16 06:00:00+00:00,2017-10-09 18:47:45.289999+00:00,,,,,,,,,,LKQ Corporation Employee Good Government Fund,500 West Madison St,Chicago,IL,60661,United States,,,Business,,261057,2,,50902,2,1,LKQ Corporation Employee Good Government Fund,'500':7 '60661':13 'chicago':11 'corpor':2 'employe':3 'fund':6 'good':4 'govern':5 'il':12 'lkq':1 'madison':9 'st':10 'west':8,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154576,500.0,2017-08-16 06:00:00+00:00,2017-10-09 18:30:53.729997+00:00,,,,,,,,,,G&K Government Affairs LLC,1239 Paseo De Peralta,Santa Fe,NM,87501,USA,,,Business,,261028,2,,50902,2,1,G&K Government Affairs LLC,'1239':6 '87501':13 'affair':4 'de':8 'fe':11 'g':1 'govern':3 'k':2 'llc':5 'nm':12 'paseo':7 'peralta':9 'santa':10,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154830,200.0,2017-08-16 06:00:00+00:00,2017-10-09 19:02:58.573000+00:00,,,,,,,,,,"The Setter Group, LLC","2401 12th Street, NW 221-N",Albuquerque,NM,87114,United States,,,Law,,112872,14,99,50902,2,1,"The Setter Group, LLC",'12th':6 '221':9 '2401':5 '87114':13 'albuquerqu':11 'group':3 'llc':4 'n':10 'nm':12 'nw':8 'setter':2 'street':7,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154799,1000.0,2017-08-17 06:00:00+00:00,2017-10-09 18:54:04.567000+00:00,,,,,,,,,,Plumbers and Steamfitters Local No. 412,510 San Pedro SE,Santa Fe,NM,87108,usa,,,Union,,50223,3,,50902,2,1,Plumbers and Steamfitters Local No. 412,'412':6 '510':7 '87108':14 'fe':12 'local':4 'nm':13 'pedro':9 'plumber':1 'san':8 'santa':11 'se':10 'steamfitt':3,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154729,500.0,2017-08-18 06:00:00+00:00,2017-10-09 18:37:15.440005+00:00,,,,,,,,,,Premier Distributing Co.,PO BOX 25806,Albuquerque,NM,87125,United States,,,Distribution,,67551,17,,50902,2,1,Premier Distributing Co.,'25806':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'po':4 'premier':1,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154477,200.0,2017-08-19 06:00:00+00:00,2017-10-09 17:54:24.280004+00:00,,,,,,,,,,Charlie Marquez,"7229 Hapsburg Rd., NE",Rio Rancho,NM,87114,United States,,,Broad Spectrum Government Affairs,,148063,2,,50902,2,1,Charlie Marquez,'7229':3 '87114':10 'charli':1 'hapsburg':4 'marquez':2 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154805,250.0,2017-08-22 06:00:00+00:00,2017-10-09 18:56:05.752997+00:00,,,,,,,,,,I.A of B.S.O and R.I.W Local 495,2524 Baylor SE,Albuquerque,NM,87106,United States,,,PAC,,50288,4,,50902,2,1,I.A of B.S.O and R.I.W Local 495,'2524':8 '495':7 '87106':13 'albuquerqu':11 'b.s.o':3 'baylor':9 'i.a':1 'local':6 'nm':12 'r.i.w':5 'se':10,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154534,500.0,2017-08-24 06:00:00+00:00,2017-10-09 18:18:47.129999+00:00,,,,,,,,,,Sheetmetal Workers Local Union 49,"4400 Silver, SE",Abq,NM,87198,USA,,,Union,,261010,3,,50902,2,1,Sheetmetal Workers Local Union 49,'4400':6 '49':5 '87198':11 'abq':9 'local':3 'nm':10 'se':8 'sheetmet':1 'silver':7 'union':4 'worker':2,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154517,250.0,2017-08-24 06:00:00+00:00,2017-10-09 18:14:31.333001+00:00,,,,,,Arthur & Diana,,Melendres,,,"3213 Camilo Ln, NM",Abq,NM,87104,United States,,,,,261004,1,,50902,2,1,Arthur & Diana  Melendres,"'3213':4 '87104':10 'abq':8 'arthur':1 'camilo':5 'diana':2 'ln':6 'melendr':3 'nm':7,9",Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154818,200.0,2017-09-08 06:00:00+00:00,2017-10-09 18:59:35.219999+00:00,,,,,,,,,,Pfizer Inc.,"6730 Lenox Center, CT",Memphis,NM,38115,United States,,,pharmacy,,261078,2,,50902,2,1,Pfizer Inc.,'38115':9 '6730':3 'center':5 'ct':6 'inc':2 'lenox':4 'memphi':7 'nm':8 'pfizer':1,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154827,50.0,2017-09-21 06:00:00+00:00,2017-10-09 19:02:11.713001+00:00,,,,,,Jeremy,T.,Rutherford,,,PO BOX 8747,Santa Fe,NM,87504,United States,,,Unknown,,261084,1,,50902,2,1,Jeremy T.  Rutherford,'8747':6 '87504':10 'box':5 'fe':8 'jeremi':1 'nm':9 'po':4 'rutherford':3 'santa':7,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1243311,1000.0,2017-10-10 06:00:00+00:00,2017-10-10 06:00:00+00:00,,,,,,,,,,Realtors Association of NM DBA New Mexicco RPAC,2201 Brothers Road ,Santa Fe,NM,87505,United States,,,Real Estate,,217560,4,,51582,2,1,Realtors Association of NM DBA New Mexicco RPAC,"'2201':9 '87505':15 'associ':2 'brother':10 'dba':5 'fe':13 'mexicco':7 'new':6 'nm':4,14 'realtor':1 'road':11 'rpac':8 'santa':12",Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243066,500.0,2017-10-15 06:00:00+00:00,2017-10-15 06:00:00+00:00,,,,,,,,,,Laguna Development Corp,PO BOX ,Casa Blanca,NM,87007,USA,,,business,,128797,9,,51582,2,1,Laguna Development Corp,'87007':9 'blanca':7 'box':5 'casa':6 'corp':3 'develop':2 'laguna':1 'nm':8 'po':4,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243282,250.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,,,,,,,,,,NM PT,PO BOX 66647,Albuquerque,NM,87109,United States,,,medical,,58377,4,,51582,2,1,NM PT,"'66647':5 '87109':8 'albuquerqu':6 'box':4 'nm':1,7 'po':3 'pt':2",Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243320,1000.0,2017-10-23 06:00:00+00:00,2017-10-23 06:00:00+00:00,,,,,,,,,,NM Optometric,"5600 Wyoming Blvd, NE, Ste. 210",Albuquerque,NM,87109,United States,,,PAC,,58374,4,,51582,2,1,NM Optometric,"'210':8 '5600':3 '87109':11 'albuquerqu':9 'blvd':5 'ne':6 'nm':1,10 'optometr':2 'ste':7 'wyom':4",Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243007,500.0,2017-10-26 06:00:00+00:00,2017-10-26 06:00:00+00:00,,,,,,,,,,Century Link ,P.O. Box 4065 ,Albuquerque,NM,87106,United States,,,communications ,,272773,15,,51582,2,1,Century Link ,'4065':5 '87106':8 'albuquerqu':6 'box':4 'centuri':1 'link':2 'nm':7 'p.o':3,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242989,300.0,2017-10-27 06:00:00+00:00,2017-10-27 06:00:00+00:00,,,,,,,,,,NM Gas Co.,P.O. Box 97500,Abq,NM,87199,USA,,,Gas,,94733,2,99,51582,2,1,NM Gas Co.,"'87199':9 '97500':6 'abq':7 'box':5 'co':3 'gas':2 'nm':1,8 'p.o':4",Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250305,1000.0,2017-10-30 06:00:00+00:00,2018-04-10 20:43:04+00:00,,,,,,,,,,CAR of NM,"3815 Hawkins, NE",Albuquerque,NM,87109,United States,,,Business,,58405,2,,51582,2,1,CAR of NM,"'3815':4 '87109':9 'albuquerqu':7 'car':1 'hawkin':5 'ne':6 'nm':3,8",Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250307,500.0,2017-11-06 07:00:00+00:00,2017-11-06 07:00:00+00:00,,,,,,,,,,Presbyterian,PO BOX 27489,Albuquerque,NM,87125,United States,,,Health,,67597,11,,51582,2,1,Presbyterian,'27489':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'presbyterian':1,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1244262,500.0,2017-11-09 07:00:00+00:00,2017-11-09 07:00:00+00:00,,,,,,,,,,NM Healthcare PAC,"4600A Montgomery Blvd, NE, Ste, 205",Ajlbuquerque,NM,87109,United States,,,Health,,272903,4,,51582,2,1,NM Healthcare PAC,"'205':9 '4600a':4 '87109':12 'ajlbuquerqu':10 'blvd':6 'healthcar':2 'montgomeri':5 'ne':7 'nm':1,11 'pac':3 'ste':8",Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243206,750.0,2017-11-09 07:00:00+00:00,2017-11-09 07:00:00+00:00,,,,,,,,,,Union Pacific Rail Road Company,"4139 Coe Drive, NE",Albuquerque,NM,87110,United States,,,Transportation,,41022,11,,51582,2,1,Union Pacific Rail Road Company,'4139':6 '87110':12 'albuquerqu':10 'coe':7 'compani':5 'drive':8 'ne':9 'nm':11 'pacif':2 'rail':3 'road':4 'union':1,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243070,100.0,2017-11-13 07:00:00+00:00,2017-11-13 07:00:00+00:00,,,,,,Richard ,,Romero,,,907 Silver SW,Albuquerque,NM,87102,United States,,,Lobbyist ,,50055,1,,51582,2,1,Richard   Romero,'87102':8 '907':3 'albuquerqu':6 'nm':7 'richard':1 'romero':2 'silver':4 'sw':5,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243067,100.0,2017-11-13 07:00:00+00:00,2017-11-13 07:00:00+00:00,,,,,,Sue,,Griffith,,,13244 Twilight tr P. NE,Abq,NM,87123,United States,,,Educational Consultant ,,76553,1,1,51582,2,1,Sue  Griffith,'13244':3 '87123':10 'abq':8 'griffith':2 'ne':7 'nm':9 'p':6 'sue':1 'tr':5 'twilight':4,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1244293,100.0,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,,,,,,Antonio,,Maestas,,,"P.O. 5818 Jones Place, NW",Albuquerque ,NM,87120,United States,,,,,272929,1,,51582,2,1,Antonio  Maestas,'5818':4 '87120':10 'albuquerqu':8 'antonio':1 'jone':5 'maesta':2 'nm':9 'nw':7 'p.o':3 'place':6,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243062,350.0,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,,,,,,,,,,NM Health PAC,"7471 Pan American FWY, NE",Albuquerque,NM,87109,USA,,,PAC,,67529,4,,51582,2,1,NM Health PAC,"'7471':4 '87109':11 'albuquerqu':9 'american':6 'fwi':7 'health':2 'ne':8 'nm':1,10 'pac':3 'pan':5",Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243145,250.0,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,,,,,,,,,,Charlie Marquez ,"806 Mountain Rd, NW",Albuquerque,NM,87102,United States,,,lobbyist ,,272815,11,,51582,2,1,Charlie Marquez ,'806':3 '87102':9 'albuquerqu':7 'charli':1 'marquez':2 'mountain':4 'nm':8 'nw':6 'rd':5,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243316,250.0,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,,,,,,,,,,AGC New Mexico,1615 University BlVD NE,Albuquerque,NM,87102,USA,,,Union,,217555,4,,51582,2,1,AGC New Mexico,'1615':4 '87102':10 'agc':1 'albuquerqu':8 'blvd':6 'mexico':3 'ne':7 'new':2 'nm':9 'univers':5,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243225,250.0,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,,,,,,,,,,"SHOATS & WEEKS, Inc.",9631 First St NW,Albuquerque,NM,87114,United States,,,Lobbiest,,50257,2,,51582,2,1,"SHOATS & WEEKS, Inc.",'87114':10 '9631':4 'albuquerqu':8 'first':5 'inc':3 'nm':9 'nw':7 'shoat':1 'st':6 'week':2,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243223,500.0,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,,,,,,,,,,Art Hull,2222 Uptown Loop # 7302,Albuquerque,NM,87110,USA,,,Lobbyist,,64287,11,,51582,2,1,Art Hull,'2222':3 '7302':6 '87110':9 'albuquerqu':7 'art':1 'hull':2 'loop':5 'nm':8 'uptown':4,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243148,300.0,2017-11-17 07:00:00+00:00,2017-11-17 07:00:00+00:00,,,,,,,,,,NM Medical Political Action Committee,7770 Jefferson NE,Albuquerque,NM,87109,United States,,,Medical,,34664,4,1,51582,2,1,NM Medical Political Action Committee,"'7770':6 '87109':11 'action':4 'albuquerqu':9 'committe':5 'jefferson':7 'medic':2 'ne':8 'nm':1,10 'polit':3",Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243259,100.0,2017-11-17 07:00:00+00:00,2017-11-17 07:00:00+00:00,,,,,,Mark,,Fleisher,,,"9451 Thornton Ave, NE",Albuquerque,NM,87109,United States,,,,,272840,1,,51582,2,1,Mark  Fleisher,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1244278,500.0,2017-11-20 07:00:00+00:00,2017-11-20 07:00:00+00:00,,,,,,,,,,Independent Community Bankers Association of New Mexico,P.O. Box 1810,Aztec ,NM,87410,United States,,,Banking ,,272916,2,,51582,2,1,Independent Community Bankers Association of New Mexico,'1810':10 '87410':13 'associ':4 'aztec':11 'banker':3 'box':9 'communiti':2 'independ':1 'mexico':7 'new':6 'nm':12 'p.o':8,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243052,500.0,2017-11-21 07:00:00+00:00,2017-11-21 07:00:00+00:00,,,,,,Daniel,A,Najjar,,,2200 Brothers Road,Santa Fe,NM,87503,United States,,,Lobbyist ,,76607,1,,51582,2,1,Daniel A Najjar,'2200':4 '87503':10 'brother':5 'daniel':1 'fe':8 'najjar':3 'nm':9 'road':6 'santa':7,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229385,750.0,2017-11-28 07:00:00+00:00,2017-11-28 07:00:00+00:00,,,,,,,,,,Health Care Services Corportation Employees PAC,5701 Balloon Fiesta Pkwy NE,Albuquerque,NM,87113,USA,,,Health,,217546,4,,51582,2,1,Health Care Services Corportation Employees PAC,'5701':7 '87113':14 'albuquerqu':12 'balloon':8 'care':2 'corport':4 'employe':5 'fiesta':9 'health':1 'ne':11 'nm':13 'pac':6 'pkwi':10 'servic':3,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229398,2500.0,2017-11-30 07:00:00+00:00,2018-04-09 18:24:05+00:00,,,,,,,,,,IBEW,900 7th Street,Washington,DC,20001,United States,,,Union,,182911,3,,51582,2,1,IBEW,'20001':7 '7th':3 '900':2 'dc':6 'ibew':1 'street':4 'washington':5,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243217,200.0,2017-12-12 07:00:00+00:00,2017-12-12 07:00:00+00:00,,,,,,Marc ,,Duran,,,4 Tiwa Trail,Placitas,NM,87043,United States,,,,,10303,1,,51582,2,1,Marc   Duran,'4':3 '87043':8 'duran':2 'marc':1 'nm':7 'placita':6 'tiwa':4 'trail':5,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229347,300.0,2017-12-14 07:00:00+00:00,2017-12-14 07:00:00+00:00,,,Data and campaign services,,,,,,,House Democratic Campaign Committee,PO Box 27066,Albquerque,NM,87125,USA,,,State Party,,217433,7,99,51582,2,2,House Democratic Campaign Committee,'27066':7 '87125':10 'albquerqu':8 'box':6 'campaign':3 'committe':4 'democrat':2 'hous':1 'nm':9 'po':5,In Kind contribution,1908,Sheryl M Williams Stapleton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242956,500.0,2017-12-15 07:00:00+00:00,2018-04-09 21:07:44+00:00,,,,,,,,,,Johnson & Johnson,1350 I street ,Washington,DC,20005,United States,,,Business,,272764,2,,51582,2,1,Johnson & Johnson,"'1350':3 '20005':8 'dc':7 'johnson':1,2 'street':5 'washington':6",Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242983,250.0,2017-12-17 07:00:00+00:00,2017-12-17 07:00:00+00:00,,,,,,,,,,"Indian Pueblo Marketing, Inc.","2401 12th St, NW",Albuquerque,NM,87104,United States,,,Tribe,,67569,9,,51582,2,1,"Indian Pueblo Marketing, Inc.",'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250310,500.0,2017-12-20 07:00:00+00:00,2017-12-20 07:00:00+00:00,,,,,,,,,,Wal-Mart Stores,"702 SW 8th St, Bentonville, AR 72712",Bentonville,AR,72712,United States,,,business,,273749,2,,51582,2,1,Wal-Mart Stores,"'702':5 '72712':11,14 '8th':7 'ar':10,13 'bentonvill':9,12 'mart':3 'st':8 'store':4 'sw':6 'wal':2 'wal-mart':1",Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242979,250.0,2017-12-20 07:00:00+00:00,2017-12-20 07:00:00+00:00,,,,,,,,,,Sheetmetal Workers Local Union 49,"4400 Silver, SE",Abq,NM,87198,USA,,,Union,,261010,3,,51582,2,1,Sheetmetal Workers Local Union 49,'4400':6 '49':5 '87198':11 'abq':9 'local':3 'nm':10 'se':8 'sheetmet':1 'silver':7 'union':4 'worker':2,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229408,500.0,2017-12-28 07:00:00+00:00,2018-04-09 18:25:15+00:00,,,,,,,,,,Plumbers and Steamfitters Local No. 412,510 San Pedro SE,Santa Fe,NM,87108,usa,,,Union,,50223,3,,51582,2,1,Plumbers and Steamfitters Local No. 412,'412':6 '510':7 '87108':14 'fe':12 'local':4 'nm':13 'pedro':9 'plumber':1 'san':8 'santa':11 'se':10 'steamfitt':3,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
