id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1440565,100.0,2019-01-25 07:00:00+00:00,2019-01-25 07:00:00+00:00,,,,,,connie,,tull,,,2454 desert hills dr,alamogordo,NM,88310,United States,,,,,305092,1,20,59654,2,1,connie  tull,'2454':3 '88310':9 'alamogordo':7 'conni':1 'desert':4 'dr':6 'hill':5 'nm':8 'tull':2,Monetary contribution,228,Otero County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440567,50.0,2019-01-25 07:00:00+00:00,2019-01-25 07:00:00+00:00,,,,,,Stephen,,DuBois,,,618 Willow Lane,Tularosa,NM,88352,United States,,,Retired,,126363,1,20,59654,2,1,Stephen  DuBois,'618':3 '88352':8 'duboi':2 'lane':5 'nm':7 'stephen':1 'tularosa':6 'willow':4,Monetary contribution,228,Otero County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440562,50.0,2019-01-25 07:00:00+00:00,2019-01-25 07:00:00+00:00,,,,,,pamela,,irving,,,3005 15th str,alamogordo,NM,88310,United States,,,,,305089,1,20,59654,2,1,pamela  irving,'15th':4 '3005':3 '88310':8 'alamogordo':6 'irv':2 'nm':7 'pamela':1 'str':5,Monetary contribution,228,Otero County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440563,25.0,2019-01-25 07:00:00+00:00,2019-01-25 07:00:00+00:00,,,,,,sylvia,,aronson,,,1301 iowa,alamogordo,NM,88310,United States,,,,,305090,1,20,59654,2,1,sylvia  aronson,'1301':3 '88310':7 'alamogordo':5 'aronson':2 'iowa':4 'nm':6 'sylvia':1,Monetary contribution,228,Otero County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440569,50.0,2019-01-25 07:00:00+00:00,2019-01-25 07:00:00+00:00,,,,,,francis,,winner,,,48 hobo lane,alamogordo,NM,88310,United States,,,,,305094,1,20,59654,2,1,francis  winner,'48':3 '88310':8 'alamogordo':6 'franci':1 'hobo':4 'lane':5 'nm':7 'winner':2,Monetary contribution,228,Otero County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440568,50.0,2019-01-25 07:00:00+00:00,2019-01-25 07:00:00+00:00,,,,,,debbie,,foster,,,45 cielo montana,alamogordo,NM,88310,United States,,,,,305093,1,20,59654,2,1,debbie  foster,'45':3 '88310':8 'alamogordo':6 'cielo':4 'debbi':1 'foster':2 'montana':5 'nm':7,Monetary contribution,228,Otero County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440564,100.0,2019-01-25 07:00:00+00:00,2019-01-25 07:00:00+00:00,,,,,,carolyn,,dittmer,,,702 old mescalero road,tularosa,NM,88352,United States,,,,,305091,1,,59654,2,1,carolyn  dittmer,'702':3 '88352':9 'carolyn':1 'dittmer':2 'mescalero':5 'nm':8 'old':4 'road':6 'tularosa':7,Monetary contribution,228,Otero County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440796,100.0,2019-02-06 07:00:00+00:00,2019-02-06 07:00:00+00:00,,,,,,sandra,,grisham,,,1421 rockwood,Alamogordo,NM,88310,United States,,,,,263028,1,,59654,2,1,sandra  grisham,'1421':3 '88310':7 'alamogordo':5 'grisham':2 'nm':6 'rockwood':4 'sandra':1,Monetary contribution,228,Otero County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440791,100.0,2019-02-06 07:00:00+00:00,2019-02-06 07:00:00+00:00,,,,,,jennifer,,wojcik,,,12 little john ln,cloudcroft,NM,88317,United States,,,,,305280,1,20,59654,2,1,jennifer  wojcik,'12':3 '88317':9 'cloudcroft':7 'jennif':1 'john':5 'littl':4 'ln':6 'nm':8 'wojcik':2,Monetary contribution,228,Otero County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440798,184.0,2019-02-06 07:00:00+00:00,2019-02-06 07:00:00+00:00,,,,,,,,,,Otero County Democratic Party,P.O. Box 1487,Alamogordo,NM,88310,United States,,,County Party Committee,,9491,6,20,59654,2,1,Otero County Democratic Party,'1487':7 '88310':10 'alamogordo':8 'box':6 'counti':2 'democrat':3 'nm':9 'otero':1 'p.o':5 'parti':4,Monetary contribution,228,Otero County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440790,50.0,2019-02-06 07:00:00+00:00,2019-02-06 07:00:00+00:00,,,,,,jean,,coulton,,,p.o.box445,capitan,NM,88316,United States,,,,,305279,1,15,59654,2,1,jean  coulton,'88316':6 'capitan':4 'coulton':2 'jean':1 'nm':5 'p.o.box445':3,Monetary contribution,228,Otero County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440792,50.0,2019-02-06 07:00:00+00:00,2019-02-06 07:00:00+00:00,,,,,,Karen,L. ,Hutchison,,,1203 Juniper Dr.,Alamogordo,NM,88310,United States,,,retired teacher,,177758,1,20,59654,2,1,Karen L.  Hutchison,'1203':4 '88310':9 'alamogordo':7 'dr':6 'hutchison':3 'junip':5 'karen':1 'l':2 'nm':8,Monetary contribution,228,Otero County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440788,50.0,2019-02-06 07:00:00+00:00,2019-02-06 07:00:00+00:00,,,,,,Carolyn,Barber,Lee,,,3931 Basswood Drive,Alamogordo,NM,88310,United States,,,,,256995,1,20,59654,2,1,Carolyn Barber Lee,'3931':4 '88310':9 'alamogordo':7 'barber':2 'basswood':5 'carolyn':1 'drive':6 'lee':3 'nm':8,Monetary contribution,228,Otero County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1530430,20.2,2019-02-06 07:00:00+00:00,2019-02-06 07:00:00+00:00,,,,,,Sue,,Preslar,,,109 Three Rivers Rd,Tularosa,NM,88352,United States,,,Retired,,293028,1,20,61551,2,1,Sue Preslar,'109':3 '88352':9 'nm':8 'preslar':2 'rd':6 'river':5 'sue':1 'three':4 'tularosa':7,Monetary contribution,228,Otero County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1440797,250.0,2019-02-06 07:00:00+00:00,2019-02-06 07:00:00+00:00,,,,,,Judith,,Pingel,,,1503 scenic,Alamogordo,NM,88310,USA,,,Teacher,,9503,1,20,59654,2,1,Judith  Pingel,'1503':3 '88310':7 'alamogordo':5 'judith':1 'nm':6 'pingel':2 'scenic':4,Monetary contribution,228,Otero County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440789,50.0,2019-02-06 07:00:00+00:00,2019-02-06 07:00:00+00:00,,,,,,john,,carichner,,,114 Sontera Dr,alto,NM,88312,United States,,,,,305278,1,15,59654,2,1,john  carichner,'114':3 '88312':8 'alto':6 'carichn':2 'dr':5 'john':1 'nm':7 'sontera':4,Monetary contribution,228,Otero County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440795,150.0,2019-02-06 07:00:00+00:00,2019-02-06 07:00:00+00:00,,,,,,Mark,,Praught,,,28 Claraboya Loop,Alamogordo,NM,88310,United States,,,retired teacher,,256992,1,20,59654,2,1,Mark  Praught,'28':3 '88310':8 'alamogordo':6 'claraboya':4 'loop':5 'mark':1 'nm':7 'praught':2,Monetary contribution,228,Otero County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440794,100.0,2019-02-06 07:00:00+00:00,2019-02-06 07:00:00+00:00,,,,,,Joel and Diana,,Hamilton,,,1602 Arizona,Alamogordo,NM,88310,United States,,,Businessman,,45217,1,20,59654,2,1,Joel and Diana  Hamilton,'1602':5 '88310':9 'alamogordo':7 'arizona':6 'diana':3 'hamilton':4 'joel':1 'nm':8,Monetary contribution,228,Otero County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440793,50.0,2019-02-06 07:00:00+00:00,2019-02-06 07:00:00+00:00,,,,,,Karen,,Lerner,,,P. O. Box 423,Tularosa,NM,88352,United States,,,,,184062,1,20,59654,2,1,Karen  Lerner,'423':6 '88352':9 'box':5 'karen':1 'lerner':2 'nm':8 'o':4 'p':3 'tularosa':7,Monetary contribution,228,Otero County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1441234,300.0,2019-03-01 07:00:00+00:00,2019-03-01 07:00:00+00:00,,,,,,Carl Jeffrey and Donna,,Swanson,,,146 San Pedro,Alamogordo,NM,88310,United States,,,retired,,181091,1,20,59654,2,1,Carl Jeffrey and Donna  Swanson,'146':6 '88310':11 'alamogordo':9 'carl':1 'donna':4 'jeffrey':2 'nm':10 'pedro':8 'san':7 'swanson':5,Monetary contribution,228,Otero County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1441235,200.0,2019-03-01 07:00:00+00:00,2019-03-01 07:00:00+00:00,,,,,,John,D.,Wheeler,,,1617 Rosalia Lane,Alamogordo,NM,88310,United States,,,Attorney,,177798,1,20,59654,2,1,John D. Wheeler,'1617':4 '88310':9 'alamogordo':7 'd':2 'john':1 'lane':6 'nm':8 'rosalia':5 'wheeler':3,Monetary contribution,228,Otero County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1441232,50.0,2019-03-01 07:00:00+00:00,2019-03-01 07:00:00+00:00,,,,,,H.Henrietta,,Stockel,,,P. O. Box 683,Tularosa,NM,88352,United States,,,retired teacher,,184050,1,20,59654,2,1,H.Henrietta  Stockel,'683':6 '88352':9 'box':5 'h.henrietta':1 'nm':8 'o':4 'p':3 'stockel':2 'tularosa':7,Monetary contribution,228,Otero County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1441237,100.0,2019-03-01 07:00:00+00:00,2019-03-01 07:00:00+00:00,,,,,,Ed,,Breedon,,,1225 Santiago St.,Alamogordo,NM,88310,United States,,,,,184080,1,20,59654,2,1,Ed  Breedon,'1225':3 '88310':8 'alamogordo':6 'breedon':2 'ed':1 'nm':7 'santiago':4 'st':5,Monetary contribution,228,Otero County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1441236,50.0,2019-03-01 07:00:00+00:00,2019-03-01 07:00:00+00:00,,,,,,Juan,,Garcia,,,1416 Cuba Ave. 1C,Alamogordo,NM,88310,United States,,,,,203914,1,20,59654,2,1,Juan  Garcia,'1416':3 '1c':6 '88310':9 'alamogordo':7 'ave':5 'cuba':4 'garcia':2 'juan':1 'nm':8,Monetary contribution,228,Otero County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1441233,50.0,2019-03-01 07:00:00+00:00,2019-03-01 07:00:00+00:00,,,,,,Durema,H.,Kestner,,,P. O. Box 309,High Rolls,NM,88325,United States,,,,,236000,1,20,59654,2,1,Durema H. Kestner,'309':7 '88325':11 'box':6 'durema':1 'h':2 'high':8 'kestner':3 'nm':10 'o':5 'p':4 'roll':9,Monetary contribution,228,Otero County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1442002,100.0,2019-03-25 06:00:00+00:00,2019-03-25 06:00:00+00:00,,,,,,Anthony,,Williams,,,1200 crescent,ALAMOGORDO,NM,88310,United States,,,,,150833,1,,59654,2,1,Anthony  Williams,'1200':3 '88310':7 'alamogordo':5 'anthoni':1 'crescent':4 'nm':6 'william':2,Monetary contribution,228,Otero County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1441989,50.0,2019-03-25 06:00:00+00:00,2019-03-25 06:00:00+00:00,,,,,,maxine,,laplace,,,43 oro vista dr,alamogordo,NM,88310,United States,,,,,305667,1,,59654,2,1,maxine  laplace,'43':3 '88310':9 'alamogordo':7 'dr':6 'laplac':2 'maxin':1 'nm':8 'oro':4 'vista':5,Monetary contribution,228,Otero County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1441990,250.0,2019-03-25 06:00:00+00:00,2019-03-25 06:00:00+00:00,,,,,,tracy,,perry,,,4966 galina dr,las cruces,NM,88012,United States,,,hospital worker,,305668,1,,59654,2,1,tracy  perry,'4966':3 '88012':9 'cruce':7 'dr':5 'galina':4 'las':6 'nm':8 'perri':2 'traci':1,Monetary contribution,228,Otero County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1442005,200.0,2019-03-25 06:00:00+00:00,2019-03-25 06:00:00+00:00,,,,,,Judith,,Pingel,,,1503 scenic,Alamogordo,NM,88310,USA,,,Teacher,,9503,1,20,59654,2,1,Judith  Pingel,'1503':3 '88310':7 'alamogordo':5 'judith':1 'nm':6 'pingel':2 'scenic':4,Monetary contribution,228,Otero County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1441992,100.0,2019-03-25 06:00:00+00:00,2019-03-25 06:00:00+00:00,,,,,,tracy,,rivera,,,458 desert lakes rd,alamogordo,NM,88310,United States,,,,,305669,1,,59654,2,1,tracy  rivera,'458':3 '88310':9 'alamogordo':7 'desert':4 'lake':5 'nm':8 'rd':6 'rivera':2 'traci':1,Monetary contribution,228,Otero County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1441993,50.0,2019-03-25 06:00:00+00:00,2019-03-25 06:00:00+00:00,,,,,,Aaron,D.,Sikes,,,400 Cottonwood Dr.,Alamogordo,NM,88310,United States,,,,,235998,1,20,59654,2,1,Aaron D. Sikes,'400':4 '88310':9 'aaron':1 'alamogordo':7 'cottonwood':5 'd':2 'dr':6 'nm':8 'sike':3,Monetary contribution,228,Otero County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1442004,100.0,2019-03-25 06:00:00+00:00,2019-03-25 06:00:00+00:00,,,,,,Mark,,Praught,,,28 Claraboya Loop,Alamogordo,NM,88310,United States,,,retired teacher,,256992,1,20,59654,2,1,Mark  Praught,'28':3 '88310':8 'alamogordo':6 'claraboya':4 'loop':5 'mark':1 'nm':7 'praught':2,Monetary contribution,228,Otero County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1442003,458.0,2019-03-25 06:00:00+00:00,2019-03-25 06:00:00+00:00,,,,,,,,,,Otero County Democratic Party,P.O. Box 1487,Alamogordo,NM,88310,United States,,,County Party Committee,,9491,6,20,59654,2,1,Otero County Democratic Party,'1487':7 '88310':10 'alamogordo':8 'box':6 'counti':2 'democrat':3 'nm':9 'otero':1 'p.o':5 'parti':4,Monetary contribution,228,Otero County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1441994,100.0,2019-03-25 06:00:00+00:00,2019-03-25 06:00:00+00:00,,,,,,margaret,,elliston,,,472 priestly rd,corrales ,NM,87048,United States,,,,,305670,1,,59654,2,1,margaret  elliston,'472':3 '87048':8 'corral':6 'elliston':2 'margaret':1 'nm':7 'priest':4 'rd':5,Monetary contribution,228,Otero County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1441991,50.0,2019-03-25 06:00:00+00:00,2019-03-25 06:00:00+00:00,,,,,,Denise,,Lang,,,P. O. Box 521,La Luz,NM,88337,United States,,,,,203873,1,20,59654,2,1,Denise  Lang,'521':6 '88337':10 'box':5 'denis':1 'la':7 'lang':2 'luz':8 'nm':9 'o':4 'p':3,Monetary contribution,228,Otero County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1441988,300.0,2019-03-25 06:00:00+00:00,2019-03-25 06:00:00+00:00,,,,,,danny,,palma,,,6520 Vista Oro,Las Cruces ,NM,88007,United States,,,hospital worker,,305666,1,,59654,2,1,danny  palma,'6520':3 '88007':9 'cruce':7 'danni':1 'las':6 'nm':8 'oro':5 'palma':2 'vista':4,Monetary contribution,228,Otero County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1477553,662.0,2019-04-04 06:00:00+00:00,2019-04-04 06:00:00+00:00,,Pass the Hat,,,,,,,,Otero County Democratic Party,P.O. Box 1487,Alamogordo,NM,88310,United States,,,County Party Committee,,9491,6,20,60645,2,1,Otero County Democratic Party,'1487':7 '88310':10 'alamogordo':8 'box':6 'counti':2 'democrat':3 'nm':9 'otero':1 'p.o':5 'parti':4,Monetary contribution,228,Otero County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477555,353.37,2019-04-09 06:00:00+00:00,2019-04-09 06:00:00+00:00,,Candidate Donation,,,,,,,,Jones for Otero County,4 Kissick St,Tularosa,NM,88352,United States,,,Otero County Commission Candidate,,307713,11,20,60645,2,1,Jones for Otero County,'4':5 '88352':10 'counti':4 'jone':1 'kissick':6 'nm':9 'otero':3 'st':7 'tularosa':8,Monetary contribution,228,Otero County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477554,100.0,2019-04-15 06:00:00+00:00,2019-04-15 06:00:00+00:00,,President's Day Fundraiser,,,,Glenn and Kimberly,,Melton,,,33 Adobe Ranch Trail,Alamogordo,NM,88310,United States,,,,,307706,1,20,60645,2,1,Glenn and Kimberly Melton,'33':5 '88310':11 'adob':6 'alamogordo':9 'glenn':1 'kimber':3 'melton':4 'nm':10 'ranch':7 'trail':8,Monetary contribution,228,Otero County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477556,250.0,2019-05-03 06:00:00+00:00,2019-05-03 06:00:00+00:00,436,General Fund Donation,,,,Paul,,Duran,,,12 Puebla,La Luz,NM,88337,united states,,,Retired,,45237,1,20,60645,2,1,Paul Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,228,Otero County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477557,50.0,2019-05-03 06:00:00+00:00,2019-05-03 06:00:00+00:00,437,Scholarship Fund Donation,,,,Paul,,Duran,,,12 Puebla,La Luz,NM,88337,united states,,,Retired,,45237,1,20,60645,2,1,Paul Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,228,Otero County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477561,20.2,2019-05-07 06:00:00+00:00,2019-05-07 06:00:00+00:00,,Square,,,,Carolyn,Barber,Lee,,,3931 Basswood Drive,Alamogordo,NM,88310,United States,,,,,256995,1,20,60645,2,1,Carolyn Barber Lee,'3931':4 '88310':9 'alamogordo':7 'barber':2 'basswood':5 'carolyn':1 'drive':6 'lee':3 'nm':8,Monetary contribution,228,Otero County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477559,20.2,2019-05-07 06:00:00+00:00,2019-05-07 06:00:00+00:00,,Square,,,,Sue,,Preslar,,,109 Three Rivers Rd,Tularosa,NM,88352,United States,,,,,293028,1,20,60645,2,1,Sue Preslar,'109':3 '88352':9 'nm':8 'preslar':2 'rd':6 'river':5 'sue':1 'three':4 'tularosa':7,Monetary contribution,228,Otero County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477558,333.0,2019-05-08 06:00:00+00:00,2019-05-08 06:00:00+00:00,,Pass the Hat,,,,,,,,Otero County Democratic Party,P.O. Box 1487,Alamogordo,NM,88310,United States,,,County Party Committee,,9491,6,20,60645,2,1,Otero County Democratic Party,'1487':7 '88310':10 'alamogordo':8 'box':6 'counti':2 'democrat':3 'nm':9 'otero':1 'p.o':5 'parti':4,Monetary contribution,228,Otero County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477562,20.2,2019-05-09 06:00:00+00:00,2019-05-09 06:00:00+00:00,,Square,,,,Carrie,,Ludington,,,8 Pueblo de Luna,Alamogordo,NM,88310,United States,,,,,307707,1,20,60645,2,1,Carrie Ludington,'8':3 '88310':9 'alamogordo':7 'carri':1 'de':5 'ludington':2 'luna':6 'nm':8 'pueblo':4,Monetary contribution,228,Otero County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477563,251.0,2019-06-05 06:00:00+00:00,2019-06-05 06:00:00+00:00,,Pass the Hat,,,,,,,,Otero County Democratic Party,P.O. Box 1487,Alamogordo,NM,88310,United States,,,County Party Committee,,9491,6,20,60645,2,1,Otero County Democratic Party,'1487':7 '88310':10 'alamogordo':8 'box':6 'counti':2 'democrat':3 'nm':9 'otero':1 'p.o':5 'parti':4,Monetary contribution,228,Otero County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477564,20.2,2019-06-10 06:00:00+00:00,2019-06-10 06:00:00+00:00,,Square,,,,Sue,,Preslar,,,109 Three Rivers Rd,Tularosa,NM,88352,United States,,,,,293028,1,20,60645,2,1,Sue Preslar,'109':3 '88352':9 'nm':8 'preslar':2 'rd':6 'river':5 'sue':1 'three':4 'tularosa':7,Monetary contribution,228,Otero County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477565,20.2,2019-06-10 06:00:00+00:00,2019-06-10 06:00:00+00:00,,Square,,,,Carolyn,Barber,Lee,,,3931 Basswood Drive,Alamogordo,NM,88310,United States,,,,,256995,1,20,60645,2,1,Carolyn Barber Lee,'3931':4 '88310':9 'alamogordo':7 'barber':2 'basswood':5 'carolyn':1 'drive':6 'lee':3 'nm':8,Monetary contribution,228,Otero County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477566,463.5,2019-06-17 06:00:00+00:00,2019-06-17 06:00:00+00:00,1017,,,,,,,,,"AFT New Mexico, Educators United",530 Jefferson St. NE,Albuquerque,NM,87108,United States,,,PAC,,307708,4,1,60645,2,1,"AFT New Mexico, Educators United",'530':6 '87108':12 'aft':1 'albuquerqu':10 'educ':4 'jefferson':7 'mexico':3 'ne':9 'new':2 'nm':11 'st':8 'unit':5,Monetary contribution,228,Otero County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478528,20.2,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,ActBlue,,,,Douglas,,Kerr,,,3102 Thunder Rd.,Alamogordo,NM,88310,United States,,,Retired,,177784,1,20,60645,2,1,Douglas Kerr,'3102':3 '88310':8 'alamogordo':6 'dougla':1 'kerr':2 'nm':7 'rd':5 'thunder':4,Monetary contribution,228,Otero County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478527,20.2,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,ActBlue,,,,Garry,,Brown,,,19 Oak Lane,High Rolls,NM,88325,United States,,,Retired,,177754,1,20,60645,2,1,Garry Brown,'19':3 '88325':9 'brown':2 'garri':1 'high':6 'lane':5 'nm':8 'oak':4 'roll':7,Monetary contribution,228,Otero County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478529,20.2,2019-07-08 06:00:00+00:00,2019-07-08 06:00:00+00:00,,ActBlue,,,,Chris,,Jones,,,4 kissick,Tularosa,NM,88325,united states,,,Telecommunications Administrator,,54392,1,20,60645,2,1,Chris Jones,'4':3 '88325':7 'chris':1 'jone':2 'kissick':4 'nm':6 'tularosa':5,Monetary contribution,228,Otero County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477560,20.2,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,Square,,,,Carolyn,Barber,Lee,,,3931 Basswood Drive,Alamogordo,NM,88310,United States,,,,,256995,1,20,60645,2,1,Carolyn Barber Lee,'3931':4 '88310':9 'alamogordo':7 'barber':2 'basswood':5 'carolyn':1 'drive':6 'lee':3 'nm':8,Monetary contribution,228,Otero County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478530,206.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,Pass the hat,,,,,,,,Otero County Democratic Party,P.O. Box 1487,Alamogordo,NM,88310,United States,,,County Party Committee,,9491,6,20,60645,2,1,Otero County Democratic Party,'1487':7 '88310':10 'alamogordo':8 'box':6 'counti':2 'democrat':3 'nm':9 'otero':1 'p.o':5 'parti':4,Monetary contribution,228,Otero County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478531,20.2,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,Square,,,,Sue,,Preslar,,,109 Three Rivers Rd,Tularosa,NM,88352,United States,,,,,293028,1,20,60645,2,1,Sue Preslar,'109':3 '88352':9 'nm':8 'preslar':2 'rd':6 'river':5 'sue':1 'three':4 'tularosa':7,Monetary contribution,228,Otero County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478525,70.0,2019-08-03 06:00:00+00:00,2019-08-03 06:00:00+00:00,2178,Labor Recognition Breakfast,,,,Douglas,,Kerr,,,3102 Thunder Rd.,Alamogordo,NM,88310,United States,,,Retired,,177784,1,20,60645,2,1,Douglas Kerr,'3102':3 '88310':8 'alamogordo':6 'dougla':1 'kerr':2 'nm':7 'rd':5 'thunder':4,Monetary contribution,228,Otero County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479083,70.0,2019-08-04 06:00:00+00:00,2019-08-04 06:00:00+00:00,490,Labor Recognition Breakfast,,,,Paul,,Duran,,,12 Puebla,La Luz,NM,88337,united states,,,Retired,,45237,1,20,60645,2,1,Paul Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,228,Otero County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479084,70.0,2019-08-05 06:00:00+00:00,2019-08-05 06:00:00+00:00,8552,Labor Recognition Breakfast,,,,Betsy,,Burnett,,,P. O. Box 624,Ruidoso,NM,88355,United States,,,Retired,,184047,1,15,60645,2,1,Betsy Burnett,'624':6 '88355':9 'betsi':1 'box':5 'burnett':2 'nm':8 'o':4 'p':3 'ruidoso':7,Monetary contribution,228,Otero County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478535,227.0,2019-08-06 06:00:00+00:00,2019-08-06 06:00:00+00:00,,Pass the hat,,,,,,,,Otero County Democratic Party,P.O. Box 1487,Alamogordo,NM,88310,United States,,,County Party Committee,,9491,6,20,60645,2,1,Otero County Democratic Party,'1487':7 '88310':10 'alamogordo':8 'box':6 'counti':2 'democrat':3 'nm':9 'otero':1 'p.o':5 'parti':4,Monetary contribution,228,Otero County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478532,20.2,2019-08-06 06:00:00+00:00,2019-08-06 06:00:00+00:00,,ActBlue,,,,Garry,,Brown,,,19 Oak Lane,High Rolls,NM,88325,United States,,,Retired,,177754,1,20,60645,2,1,Garry Brown,'19':3 '88325':9 'brown':2 'garri':1 'high':6 'lane':5 'nm':8 'oak':4 'roll':7,Monetary contribution,228,Otero County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478898,72.0,2019-08-06 06:00:00+00:00,2019-08-06 06:00:00+00:00,,Square - Labor Recognition Breakfast,,,,Jeanette,Louise,Bond,,,28 Claraboya Loop,Alamogordo,NM,88310,United States,,,,,308046,1,20,60645,2,1,Jeanette Louise Bond,'28':4 '88310':9 'alamogordo':7 'bond':3 'claraboya':5 'jeanett':1 'loop':6 'louis':2 'nm':8,Monetary contribution,228,Otero County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
