id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
779904,100.0,2014-09-13 06:00:00+00:00,2014-09-19 18:00:42.680001+00:00,,,,,,,,,,State Representative Gail Chasey Campaign Account,1206 Las Lomas NE,Albuquerque,NM,87106,United States,,,political committee,,184435,4,,37576,2,1,State Representative Gail Chasey Campaign Account,'1206':7 '87106':13 'account':6 'albuquerqu':11 'campaign':5 'chasey':4 'gail':3 'las':8 'loma':9 'ne':10 'nm':12 'repres':2 'state':1,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779905,300.0,2014-09-13 06:00:00+00:00,2014-09-19 18:01:22.273000+00:00,,,,,,Martha,,Egan,,,P.O. Box 1333,Corrales,NM,87048,United States,,,author,,184436,1,,37576,2,1,Martha Egan,'1333':5 '87048':8 'box':4 'corral':6 'egan':2 'martha':1 'nm':7 'p.o':3,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779913,100.0,2014-09-13 06:00:00+00:00,2014-09-19 18:08:11.043004+00:00,,,,,,Deborah,,Hoffman,,,306 Sagebrush Drive,Corrales,NM,87048,United States,,,,,184445,1,,37576,2,1,Deborah Hoffman,'306':3 '87048':8 'corral':6 'deborah':1 'drive':5 'hoffman':2 'nm':7 'sagebrush':4,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779906,500.0,2014-09-15 06:00:00+00:00,2014-09-19 18:02:55.077003+00:00,,,,,,,,,,Our New Mexico PAC,3501 Atrisco Drive NW,Albuquerque,NM,87120,United States,,,political committee,,184439,4,,37576,2,1,Our New Mexico PAC,'3501':5 '87120':11 'albuquerqu':9 'atrisco':6 'drive':7 'mexico':3 'new':2 'nm':10 'nw':8 'pac':4,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779908,50.0,2014-09-15 06:00:00+00:00,2014-09-19 18:04:09.723000+00:00,,,,,,Justin,,Caffrey,,,2632 Graceridge Place,Saginaw,NM,48602-5746,United States,,,,,184440,1,,37576,2,1,Justin Caffrey,'-5746':9 '2632':3 '48602':8 'caffrey':2 'graceridg':4 'justin':1 'nm':7 'place':5 'saginaw':6,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779910,25.0,2014-09-16 06:00:00+00:00,2014-09-19 18:05:31.296999+00:00,,,,,,David,,Simon,,,1019 Roadrunner Lane NW,Los Ranchos,NM,87107,United States,,,,,184442,1,,37576,2,1,David Simon,'1019':3 '87107':10 'david':1 'lane':5 'los':7 'nm':9 'nw':6 'rancho':8 'roadrunn':4 'simon':2,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779909,100.0,2014-09-16 06:00:00+00:00,2014-09-19 18:04:53.122999+00:00,,,,,,Paul,,Stull,,,4227 W Whispering Wind Drive,Glendale,AZ,85310,United States,,,,,184441,1,,37576,2,1,Paul Stull,'4227':3 '85310':10 'az':9 'drive':7 'glendal':8 'paul':1 'stull':2 'w':4 'whisper':5 'wind':6,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779898,700.0,2014-09-16 06:00:00+00:00,2014-09-19 17:51:25.897001+00:00,,,,,,Tim,,West,,,4235 Mackland Ave NE,Albuquerque,NM,87110,United States,,,student,,184429,1,,37576,2,1,Tim West,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'mackland':4 'ne':6 'nm':8 'tim':1 'west':2,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779911,50.0,2014-09-16 06:00:00+00:00,2014-09-19 18:06:03.090004+00:00,,,,,,Jean,,Harris,,,187 Tierra Encantada,Corrales,NM,87048,United States,,,,,184443,1,,37576,2,1,Jean Harris,'187':3 '87048':8 'corral':6 'encantada':5 'harri':2 'jean':1 'nm':7 'tierra':4,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779912,100.0,2014-09-17 06:00:00+00:00,2014-09-19 18:06:44.603001+00:00,,,,,,John,,Duran,,,1116 Cuatro Cerros Trl SE ,Albuquerque,NM,87123,United States,,,,,184444,1,,37576,2,1,John Duran,'1116':3 '87123':10 'albuquerqu':8 'cerro':5 'cuatro':4 'duran':2 'john':1 'nm':9 'se':7 'trl':6,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779848,1166.0,2014-09-19 06:00:00+00:00,2014-09-19 17:08:12.363003+00:00,,,door hangers,,,,,,,Democratic Party of New Mexico,8214 2nd Street NW,Albuquerque,NM,87114,United States,,,political committee,,184386,5,,37576,2,2,Democratic Party of New Mexico,'2nd':7 '8214':6 '87114':12 'albuquerqu':10 'democrat':1 'mexico':5 'new':4 'nm':11 'nw':9 'parti':2 'street':8,In Kind contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779948,2600.0,2014-09-19 06:00:00+00:00,2014-09-19 21:49:41.090002+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NW,Washington,DC,20001,United States,,,union,,184461,3,,37576,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779981,30.0,2014-09-20 06:00:00+00:00,2014-09-20 20:14:31.037001+00:00,,,,,,Sadie,,Ashley,,,P.O. Box 260,Houck,AZ,86506,United States,,,,,184480,1,,37576,2,1,Sadie Ashley,'260':5 '86506':8 'ashley':2 'az':7 'box':4 'houck':6 'p.o':3 'sadi':1,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779978,100.0,2014-09-20 06:00:00+00:00,2014-09-20 20:03:18.367001+00:00,,,,,,Sigmund,,Bloom,,,712 Marquette Ave NW,Albuquerque,NM,87102,United States,,,,,184477,1,,37576,2,1,Sigmund Bloom,'712':3 '87102':9 'albuquerqu':7 'ave':5 'bloom':2 'marquett':4 'nm':8 'nw':6 'sigmund':1,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779975,100.0,2014-09-20 06:00:00+00:00,2014-09-20 14:42:01.290004+00:00,,,,,,Henry,,Lewis,,,19 Sonrisa Trail,Santa Fe,NM,87506,United States,,,,,184474,1,,37576,2,1,Henry Lewis,'19':3 '87506':9 'fe':7 'henri':1 'lewi':2 'nm':8 'santa':6 'sonrisa':4 'trail':5,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779977,200.0,2014-09-20 06:00:00+00:00,2014-09-20 20:02:36.249999+00:00,,,,,,,,,,Committee to Elect Rick Miera for State Representative District 11,1011 Forrester Ave NW,Albuquerque,NM,87102,United States,,,,,184476,4,,37576,2,1,Committee to Elect Rick Miera for State Representative District 11,'1011':11 '11':10 '87102':17 'albuquerqu':15 'ave':13 'committe':1 'district':9 'elect':3 'forrest':12 'miera':5 'nm':16 'nw':14 'repres':8 'rick':4 'state':7,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779979,50.0,2014-09-20 06:00:00+00:00,2014-09-20 20:03:57.363002+00:00,,,,,,Rhonda,,Rivera,,,6312 Crabtree Court NW,Albuquerque,NM,87120,United States,,,,,184478,1,,37576,2,1,Rhonda Rivera,'6312':3 '87120':9 'albuquerqu':7 'court':5 'crabtre':4 'nm':8 'nw':6 'rhonda':1 'rivera':2,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779980,150.0,2014-09-20 06:00:00+00:00,2014-09-20 20:13:23.730001+00:00,,,,,,,,,,Rachel E. Higgins Attorney at Law,509 Roma Ave NW,Albuquerque,NM,87102,United States,,,,,184479,14,,37576,2,1,Rachel E. Higgins Attorney at Law,'509':7 '87102':13 'albuquerqu':11 'attorney':4 'ave':9 'e':2 'higgin':3 'law':6 'nm':12 'nw':10 'rachel':1 'roma':8,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780269,625.0,2014-09-21 06:00:00+00:00,2014-09-25 22:50:37.929998+00:00,,,,,,,,,,New Mexico Justice,1020 S Main,Las Cruces,NM,88005,United States,,,PAC,,184708,4,,37576,2,1,New Mexico Justice,'1020':4 '88005':10 'cruce':8 'justic':3 'las':7 'main':6 'mexico':2 'new':1 'nm':9,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780194,100.0,2014-09-24 06:00:00+00:00,2014-09-24 20:45:55.866998+00:00,,,,,,Janice,,Dusseau,,,152 Camino Rayo Del Sol,Corrales,NM,87048,United States,,,,,184652,1,,37576,2,1,Janice Dusseau,'152':3 '87048':10 'camino':4 'corral':8 'del':6 'dusseau':2 'janic':1 'nm':9 'rayo':5 'sol':7,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780396,100.0,2014-09-27 06:00:00+00:00,2014-09-27 23:28:51.690003+00:00,,,,,,Stuart,,Bluestone,,,1330 Cerro Gordo Road,Santa Fe,NM,87501,United States,,,,,184758,1,,37576,2,1,Stuart Bluestone,'1330':3 '87501':10 'blueston':2 'cerro':4 'fe':8 'gordo':5 'nm':9 'road':6 'santa':7 'stuart':1,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780395,60.0,2014-09-27 06:00:00+00:00,2014-09-27 23:28:18.759999+00:00,,,,,,Pat,,Clauser,,,2473 Corrales Road,Corrales,NM,87048,United States,,,,,184757,1,,37576,2,1,Pat Clauser,"'2473':3 '87048':8 'clauser':2 'corral':4,6 'nm':7 'pat':1 'road':5",Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780489,200.0,2014-09-28 06:00:00+00:00,2014-09-28 22:37:19.886998+00:00,,,,,,William,,Lynn,,,690 W La Entrada,Corrales,NM,87048,United States,,,,,184805,1,,37576,2,1,William Lynn,'690':3 '87048':9 'corral':7 'entrada':6 'la':5 'lynn':2 'nm':8 'w':4 'william':1,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780490,100.0,2014-09-28 06:00:00+00:00,2014-09-28 22:39:19.787000+00:00,,,,,,Paul,,Stokes,,,P.O. Box 218,Corrales,NM,87048,United States,,,,,184806,1,,37576,2,1,Paul Stokes,'218':5 '87048':8 'box':4 'corral':6 'nm':7 'p.o':3 'paul':1 'stoke':2,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780486,50.0,2014-09-28 06:00:00+00:00,2014-09-28 22:34:51.089998+00:00,,,,,,Ennio,,Garcia Miera,,,415 Camino De la Tierra,Corrales,NM,87048,United States,,,,,184802,1,,37576,2,1,Ennio  Garcia Miera,'415':4 '87048':11 'camino':5 'corral':9 'de':6 'ennio':1 'garcia':2 'la':7 'miera':3 'nm':10 'tierra':8,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780520,49.0,2014-09-28 06:00:00+00:00,2014-09-29 01:45:17.113000+00:00,,,catering for house party,,,Mary Ellen,,Capek,,,280 Dixon Rd,Corrales,NM,87048,United States,,,,,184833,1,,37576,2,2,Mary Ellen Capek,'280':4 '87048':9 'capek':3 'corral':7 'dixon':5 'ellen':2 'mari':1 'nm':8 'rd':6,In Kind contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780485,100.0,2014-09-28 06:00:00+00:00,2014-09-28 22:33:53.806997+00:00,,,,,,Louis,,Pellon,,,P.O. Box 914,Placitas,NM,87043,United States,,,,,184801,1,,37576,2,1,Louis Pellon,'87043':8 '914':5 'box':4 'loui':1 'nm':7 'p.o':3 'pellon':2 'placita':6,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780484,100.0,2014-09-28 06:00:00+00:00,2014-09-28 22:32:59.037000+00:00,,,,,,Gerald,,Weiss,,,P.O. Box 25,Corrales,NM,87048,United States,,,,,184800,1,,37576,2,1,Gerald Weiss,'25':5 '87048':8 'box':4 'corral':6 'gerald':1 'nm':7 'p.o':3 'weiss':2,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780487,100.0,2014-09-28 06:00:00+00:00,2014-09-28 22:35:42.010002+00:00,,,,,,Nandini,,Kuehn,,,102 Palacio Rd,Corrales,NM,87048,United States,,,,,184803,1,,37576,2,1,Nandini Kuehn,'102':3 '87048':8 'corral':6 'kuehn':2 'nandini':1 'nm':7 'palacio':4 'rd':5,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780488,100.0,2014-09-28 06:00:00+00:00,2014-09-28 22:36:25.330003+00:00,,,,,,Marg,,Elliston,,,472 Priestly RD,Corrales,NM,87048,United States,,,,,184804,1,,37576,2,1,Marg Elliston,'472':3 '87048':8 'corral':6 'elliston':2 'marg':1 'nm':7 'priest':4 'rd':5,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780594,25.0,2014-09-29 06:00:00+00:00,2014-09-29 20:33:29.377002+00:00,,,,,,Kim,,Posich,,,1511 Escalante SW,Albuquerque,NM,87104,United States,,,,,184867,1,,37576,2,1,Kim Posich,'1511':3 '87104':8 'albuquerqu':6 'escalant':4 'kim':1 'nm':7 'posich':2 'sw':5,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780593,50.0,2014-09-29 06:00:00+00:00,2014-09-29 20:23:49.646999+00:00,,,,,,Dave,,Forman,,,601 Mark NE,Albuquerque,NM,87123,United States,,,,,184865,1,,37576,2,1,Dave Forman,'601':3 '87123':8 'albuquerqu':6 'dave':1 'forman':2 'mark':4 'ne':5 'nm':7,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780777,75.0,2014-10-01 06:00:00+00:00,2014-10-01 14:07:03.722998+00:00,,,,,,Joan,,Hashimoto,,,P.O. Box 199,Corrales,NM,87048,United States,,,,,184945,1,,37576,2,1,Joan Hashimoto,'199':5 '87048':8 'box':4 'corral':6 'hashimoto':2 'joan':1 'nm':7 'p.o':3,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780776,25.0,2014-10-01 06:00:00+00:00,2014-10-01 14:06:16.749997+00:00,,,,,,Lillian,,Snyder,,,161 Tierra Encantada,Corrales,NM,87048,United States,,,,,184944,1,,37576,2,1,Lillian Snyder,'161':3 '87048':8 'corral':6 'encantada':5 'lillian':1 'nm':7 'snyder':2 'tierra':4,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780943,100.0,2014-10-02 06:00:00+00:00,2014-10-02 16:01:23.712997+00:00,,,,,,Pamela,,Mahooty,,,2401 12th Street NW,Albuquerque,NM,87104,United States,,,,,185090,1,,37576,2,1,Pamela Mahooty,'12th':4 '2401':3 '87104':9 'albuquerqu':7 'mahooti':2 'nm':8 'nw':6 'pamela':1 'street':5,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781059,25.0,2014-10-02 06:00:00+00:00,2014-10-02 21:13:07.703003+00:00,,,,,,Richard,,Dineen,,,2811 Bosque del Sol Ln NW,Albuquerque,NM,87120,United States,,,,,185217,1,,37576,2,1,Richard Dineen,'2811':3 '87120':11 'albuquerqu':9 'bosqu':4 'del':5 'dineen':2 'ln':7 'nm':10 'nw':8 'richard':1 'sol':6,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780944,150.0,2014-10-02 06:00:00+00:00,2014-10-02 16:02:14.816999+00:00,,,,,,,,,,Law Offices of Daymon B. Ely,1228 Central Ave SW,Albuquerque,NM,87102,United States,,,attorney,,185091,14,,37576,2,1,Law Offices of Daymon B. Ely,'1228':7 '87102':13 'albuquerqu':11 'ave':9 'b':5 'central':8 'daymon':4 'eli':6 'law':1 'nm':12 'offic':2 'sw':10,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780946,100.0,2014-10-02 06:00:00+00:00,2014-10-02 16:23:43.790001+00:00,,,,,,Norma,,McCallan,,,627 Camino Don Emilio,Santa Fe,NM,87507,United States,,,,,185092,1,,37576,2,1,Norma McCallan,'627':3 '87507':10 'camino':4 'emilio':6 'fe':8 'mccallan':2 'nm':9 'norma':1 'santa':7,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780947,200.0,2014-10-02 06:00:00+00:00,2014-10-02 16:24:26.627000+00:00,,,,,,Naomi,,Salazar,,,P.O. Box 26542,Albuquerque,NM,87125,United States,,,,,185093,1,,37576,2,1,Naomi Salazar,'26542':5 '87125':8 'albuquerqu':6 'box':4 'naomi':1 'nm':7 'p.o':3 'salazar':2,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780942,20.0,2014-10-02 06:00:00+00:00,2014-10-02 16:00:34.352997+00:00,,,,,,,,,,,,,,,,,,,,,,,37576,2,3,,'anonym':1,Anonymous Contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781371,50.0,2014-10-03 06:00:00+00:00,2014-10-03 19:40:10.537003+00:00,,,,,,Jay,,Mueller,,,500 Marquette NW,Albuquerque,NM,87102,United States,,,,,185314,1,,37576,2,1,Jay Mueller,'500':3 '87102':8 'albuquerqu':6 'jay':1 'marquett':4 'mueller':2 'nm':7 'nw':5,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781665,30.0,2014-10-04 06:00:00+00:00,2014-10-04 14:08:22.533000+00:00,,,,,,Therese,,Saunders,,,5811 Bhrama Drive NW,Albuquerque,NM,87120,United States,,,,,185409,1,,37576,2,1,Therese Saunders,'5811':3 '87120':9 'albuquerqu':7 'bhrama':4 'drive':5 'nm':8 'nw':6 'saunder':2 'theres':1,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781666,2400.0,2014-10-04 06:00:00+00:00,2014-10-04 14:10:27.016997+00:00,,,,,,,,,,Burrell Resources Group LLC,500 Marquette Ave NW,Albuquerque,NM,87102,United States,,,business,,185410,2,,37576,2,1,Burrell Resources Group LLC,'500':5 '87102':11 'albuquerqu':9 'ave':7 'burrel':1 'group':3 'llc':4 'marquett':6 'nm':10 'nw':8 'resourc':2,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781664,50.0,2014-10-04 06:00:00+00:00,2014-10-04 14:07:01.510000+00:00,,,,,,Diana,,Shea,,,5113 Spinning Wheel Road NW,Albuquerque,NM,87120,United States,,,,,185408,1,,37576,2,1,Diana  Shea,'5113':3 '87120':10 'albuquerqu':8 'diana':1 'nm':9 'nw':7 'road':6 'shea':2 'spin':4 'wheel':5,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781824,25.0,2014-10-05 06:00:00+00:00,2014-10-05 15:46:55.797004+00:00,,,,,,Benson,,Daitz,,,P.O. Box 2953,Corrales,NM,87048,United States,,,,,185508,1,,37576,2,1,Benson Daitz,'2953':5 '87048':8 'benson':1 'box':4 'corral':6 'daitz':2 'nm':7 'p.o':3,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781815,250.0,2014-10-05 06:00:00+00:00,2014-10-05 15:42:46.443001+00:00,,,,,,,,,,LOBO PAC,300 Tijeras Ave NE,Albuquerque,NM,87102,United States,,,political committee,,185500,4,,37576,2,1,LOBO PAC,'300':3 '87102':9 'albuquerqu':7 'ave':5 'lobo':1 'ne':6 'nm':8 'pac':2 'tijera':4,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782192,25.0,2014-10-05 06:00:00+00:00,2014-10-06 02:49:53.532999+00:00,,,,,,Elizabeth,,Armijo,,,120 B Tenth Street NW,Albuquerque,NM,87102,United States,,,,,185795,1,,37576,2,1,Elizabeth Armijo,'120':3 '87102':10 'albuquerqu':8 'armijo':2 'b':4 'elizabeth':1 'nm':9 'nw':7 'street':6 'tenth':5,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782195,50.0,2014-10-05 06:00:00+00:00,2014-10-06 02:52:59.133003+00:00,,,,,,LaDonna,,Harris,,,288 Placitas Road NW,Albuquerque,NM,87107,United States,,,,,185796,1,,37576,2,1,LaDonna Harris,'288':3 '87107':9 'albuquerqu':7 'harri':2 'ladonna':1 'nm':8 'nw':6 'placita':4 'road':5,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781819,50.0,2014-10-05 06:00:00+00:00,2014-10-05 15:44:44.020000+00:00,,,,,,Jean,,Harris,,,187 Tierra Encantada,Corrales,NM,87048,United States,,,,,185504,1,,37576,2,1,Jean Harris,'187':3 '87048':8 'corral':6 'encantada':5 'harri':2 'jean':1 'nm':7 'tierra':4,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781816,100.0,2014-10-05 06:00:00+00:00,2014-10-05 15:43:29.890001+00:00,,,,,,,,,,Paul Mansfield Consulting,5 Santa Ana Trail,Corrales,NM,87048,United States,,,,,185502,2,,37576,2,1,Paul Mansfield Consulting,'5':4 '87048':10 'ana':6 'consult':3 'corral':8 'mansfield':2 'nm':9 'paul':1 'santa':5 'trail':7,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781814,1000.0,2014-10-05 06:00:00+00:00,2014-10-05 15:41:51.780002+00:00,,,,,,,,,,New Mexico Federation of Labor,2300 Buena Vista Drive SE,Albuquerque,NM,87106,United States,,,union,,185499,3,,37576,2,1,New Mexico Federation of Labor,'2300':6 '87106':13 'albuquerqu':11 'buena':7 'drive':9 'feder':3 'labor':5 'mexico':2 'new':1 'nm':12 'se':10 'vista':8,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782191,50.0,2014-10-05 06:00:00+00:00,2014-10-06 02:48:09.512997+00:00,,,,,,Peter,,Ossorio,,,5758 Lost Padre Mine Rd,Las Cruces,NM,88011,United States,,,,,185794,1,,37576,2,1,Peter Ossorio,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'rd':7,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781821,20.0,2014-10-05 06:00:00+00:00,2014-10-05 15:45:25.003002+00:00,,,,,,Luis,,Sisneros Ttee,,,380 Penny Lane,Corrales,NM,87048,United States,,,,,185505,1,,37576,2,1,Luis Sisneros Ttee,'380':4 '87048':9 'corral':7 'lane':6 'lui':1 'nm':8 'penni':5 'sisnero':2 'ttee':3,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781822,20.0,2014-10-05 06:00:00+00:00,2014-10-05 15:46:04.767004+00:00,,,,,,Alfred,,Salas,,,122 Tierra Encantada,Corrales,NM,87048,United States,,,,,185506,1,,37576,2,1,Alfred Salas,'122':3 '87048':8 'alfr':1 'corral':6 'encantada':5 'nm':7 'sala':2 'tierra':4,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781818,100.0,2014-10-05 06:00:00+00:00,2014-10-05 15:44:12.493003+00:00,,,,,,Patricia,,Dunn,,,191 Camino Rayo Del Sol,Corrales,NM,87048,United States,,,,,185503,1,,37576,2,1,Patricia Dunn,'191':3 '87048':10 'camino':4 'corral':8 'del':6 'dunn':2 'nm':9 'patricia':1 'rayo':5 'sol':7,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782700,100.0,2014-10-06 06:00:00+00:00,2014-10-07 01:29:41.329997+00:00,,,,,,Esteban,,Aguilar,,,2012 Braveheart Dr. NW,Albuquerque,NM,87120,United States,,,,,186065,1,,37576,2,1,Esteban Aguilar,'2012':3 '87120':9 'aguilar':2 'albuquerqu':7 'braveheart':4 'dr':5 'esteban':1 'nm':8 'nw':6,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
800132,1400.0,2014-10-07 06:00:00+00:00,2014-10-22 14:51:01.186998+00:00,,,,,,,,,,AFSCME,1625 L Street NW,Washington,DC,20036,United States,,,labor union,,191558,3,,38581,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800131,5200.0,2014-10-07 06:00:00+00:00,2014-10-22 14:49:45.246996+00:00,,,,,,,,,,VIVA New Mexico PAC,P.O. Box 26165,Albuquerque,NM,87124,United States,,,political committee,,191557,4,,38581,2,1,VIVA New Mexico PAC,'26165':7 '87124':10 'albuquerqu':8 'box':6 'mexico':3 'new':2 'nm':9 'p.o':5 'pac':4 'viva':1,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800133,10.0,2014-10-08 06:00:00+00:00,2014-10-22 14:51:36.693000+00:00,,,,,,Carol,,Pond,,,6228 Prairie Sage Dr NW,Albuquerque,NM,87120,United States,,,,,191559,1,,38581,2,1,Carol Pond,'6228':3 '87120':10 'albuquerqu':8 'carol':1 'dr':6 'nm':9 'nw':7 'pond':2 'prairi':4 'sage':5,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800143,50.0,2014-10-09 06:00:00+00:00,2014-10-22 15:00:19.750003+00:00,,,,,,John,,Brown,,,P.O. Box 1387,Corrales,NM,87048,United States,,,,,191565,1,,38581,2,1,John Brown,'1387':5 '87048':8 'box':4 'brown':2 'corral':6 'john':1 'nm':7 'p.o':3,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800160,150.0,2014-10-09 06:00:00+00:00,2014-10-22 15:17:09.886998+00:00,,,,,,Janice,,Kando,,,P.O. Box 90,Corrales,NM,87048,United States,,,,,191577,1,,38581,2,1,Janice Kando,'87048':8 '90':5 'box':4 'corral':6 'janic':1 'kando':2 'nm':7 'p.o':3,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800144,100.0,2014-10-09 06:00:00+00:00,2014-10-22 15:00:51.620000+00:00,,,,,,Wayne,,Maes,,,P.O. Box 531,Corrales,NM,87048,United States,,,,,191566,1,,38581,2,1,Wayne Maes,'531':5 '87048':8 'box':4 'corral':6 'mae':2 'nm':7 'p.o':3 'wayn':1,Monetary contribution,6325,Catherine Begaye,candidate,2014-10-30 06:00:00+00:00,2014 Third General
