id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1003234,200.0,2016-08-11 06:00:00+00:00,2016-09-12 18:59:15.200005+00:00,3447,,,,,Brenda,,Parish,,,PO Box 6913,Las Cruces,NM,88006,United States,,,,,239213,1,,46707,2,1,Brenda Parish,'6913':5 '88006':9 'box':4 'brenda':1 'cruce':7 'las':6 'nm':8 'parish':2 'po':3,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003208,50.0,2016-08-11 06:00:00+00:00,2016-09-12 18:51:57.490001+00:00,4335,,,,,Irvin,,Skelton,,,1920 San Fernando Dr.,Las Cruces,NM,88011,United States,,,,,239195,1,,46707,2,1,Irvin Skelton,'1920':3 '88011':10 'cruce':8 'dr':6 'fernando':5 'irvin':1 'las':7 'nm':9 'san':4 'skelton':2,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003224,300.0,2016-08-11 06:00:00+00:00,2016-09-12 18:55:35.439997+00:00,401,,,,,,,,,Griggs FOR NM Senate,PO Box 86,Alamogordo,NM,88311,United States,,,Candidate,,239205,11,,46707,2,1,Griggs FOR NM Senate,"'86':7 '88311':10 'alamogordo':8 'box':6 'grigg':1 'nm':3,9 'po':5 'senat':4",Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003226,50.0,2016-08-12 06:00:00+00:00,2016-09-12 18:56:47.289995+00:00,8358,,,,,Jerry,,Noe,,,4210 W. Ethel Ave.,Las Cruces,NM,88005,United States,,,,,239207,1,,46707,2,1,Jerry Noe,'4210':3 '88005':10 'ave':6 'cruce':8 'ethel':5 'jerri':1 'las':7 'nm':9 'noe':2 'w':4,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003243,200.0,2016-08-16 06:00:00+00:00,2016-09-12 19:01:17.737003+00:00,2914,,,,,Sandra,,Lumeyer,,,2920 E. Springs,Las Cruces,NM,88011,United States,,,,,239219,1,,46707,2,1,Sandra Lumeyer,'2920':3 '88011':9 'cruce':7 'e':4 'las':6 'lumey':2 'nm':8 'sandra':1 'spring':5,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003232,200.0,2016-08-17 06:00:00+00:00,2016-09-12 18:58:29.647004+00:00,1746,,,,,William,,Kafka,,,5346 Hunters Court,Las Cruces,NM,88011,United States,,,,,239212,1,,46707,2,1,William Kafka,'5346':3 '88011':9 'court':5 'cruce':7 'hunter':4 'kafka':2 'las':6 'nm':8 'william':1,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003290,1000.0,2016-08-18 06:00:00+00:00,2016-09-12 19:10:30.713005+00:00,1283,,,,,,,,,"Concho resources, Inc. PAC","701 8th St., NW Ste. 500",Washington,DC,20001,United States,,,PAC,,239245,4,,46707,2,1,"Concho resources, Inc. PAC",'20001':13 '500':10 '701':5 '8th':6 'concho':1 'dc':12 'inc':3 'nw':8 'pac':4 'resourc':2 'st':7 'ste':9 'washington':11,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003247,200.0,2016-08-21 06:00:00+00:00,2016-09-12 19:02:07.393001+00:00,1981,,,,,Joanne,,Emerick,,,905 Conway Apt. 55,Las Cruces,NM,88005,United States,,,,,239222,1,,46707,2,1,Joanne Emerick,'55':6 '88005':10 '905':3 'apt':5 'conway':4 'cruce':8 'emerick':2 'joann':1 'las':7 'nm':9,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003270,2500.0,2016-08-25 06:00:00+00:00,2016-09-12 19:06:37.510004+00:00,1754,,,,,,,,,Stuart Ingle for Senate,2106 W. University Dr.,Portales,NM,88130,United States,,,Candidate,,239234,11,,46707,2,1,Stuart Ingle for Senate,'2106':5 '88130':11 'dr':8 'ingl':2 'nm':10 'portal':9 'senat':4 'stuart':1 'univers':7 'w':6,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003237,300.0,2016-08-25 06:00:00+00:00,2016-09-12 19:00:12.466996+00:00,2515,,,,,Steven,,Komadina,,,PO Box 2085,Corrales,NM,87048,United States,,,Professional,,239216,1,,46707,2,1,Steven Komadina,'2085':5 '87048':8 'box':4 'corral':6 'komadina':2 'nm':7 'po':3 'steven':1,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003301,1000.0,2016-08-26 06:00:00+00:00,2016-09-12 19:12:09.810003+00:00,17184,,,,,Peyton,,Yates,,,PO Box 1020,Artesia,NM,88211,United States,,,Professional,,239250,1,,46707,2,1,Peyton Yates,'1020':5 '88211':8 'artesia':6 'box':4 'nm':7 'peyton':1 'po':3 'yate':2,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987511,2500.0,2016-08-29 06:00:00+00:00,2016-09-12 12:57:54.166999+00:00,,,,,,Jeff,,Van Dyke,,,8809 Coral Satin Ct. NE,Albuquerque,NM,87122,United States,,,Professional,,238533,1,,46707,2,1,Jeff  Van Dyke,'87122':11 '8809':4 'albuquerqu':9 'coral':5 'ct':7 'dyke':3 'jeff':1 'ne':8 'nm':10 'satin':6 'van':2,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003297,500.0,2016-08-29 06:00:00+00:00,2016-09-12 19:11:21.399997+00:00,12250,,,,,,,,,"Allen Theatres, inc.",PO Box 2279,Las Cruces,NM,88004,United States,,,Business,,239248,2,,46707,2,1,"Allen Theatres, inc.",'2279':6 '88004':10 'allen':1 'box':5 'cruce':8 'inc':3 'las':7 'nm':9 'po':4 'theatr':2,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003284,300.0,2016-08-30 06:00:00+00:00,2016-09-12 19:09:18.599996+00:00,4276,,,,,Jabus,,Hamm,,,2902 Lookout Ridge Dr.,Las Cruces,NM,88011,United States,,,Professional,,239242,1,,46707,2,1,Jabus Hamm,'2902':3 '88011':10 'cruce':8 'dr':6 'hamm':2 'jabus':1 'las':7 'lookout':4 'nm':9 'ridg':5,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003308,100.0,2016-08-30 06:00:00+00:00,2016-09-12 19:14:11.126999+00:00,7576,,,,,,,,,"Planet Development Company, Inc.",PO Box 598,Fair Acres,NM,88033,United States,,,Business,,239258,2,,46707,2,1,"Planet Development Company, Inc.",'598':7 '88033':11 'acr':9 'box':6 'compani':3 'develop':2 'fair':8 'inc':4 'nm':10 'planet':1 'po':5,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003281,300.0,2016-08-30 06:00:00+00:00,2016-09-12 19:08:30.142997+00:00,3101,,,,,,,,,Lorenz Homes dba Veloz Homes,3050 N. Roadrunner Pkwy. Ste. A,Las Cruces,NM,88011,United States,,,Business,,239241,2,,46707,2,1,Lorenz Homes dba Veloz Homes,"'3050':6 '88011':15 'cruce':13 'dba':3 'home':2,5 'las':12 'lorenz':1 'n':7 'nm':14 'pkwi':9 'roadrunn':8 'ste':10 'veloz':4",Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003303,250.0,2016-08-30 06:00:00+00:00,2016-09-12 19:12:59.107000+00:00,3389,,,,,,,,,"Andres Properties, LLC",PO Box 996,Las Cruces,NM,88004,United States,,,Business,,239252,2,,46707,2,1,"Andres Properties, LLC",'88004':10 '996':6 'andr':1 'box':5 'cruce':8 'las':7 'llc':3 'nm':9 'po':4 'properti':2,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003272,300.0,2016-08-31 06:00:00+00:00,2016-09-12 19:07:30.052998+00:00,3399,,,,,Louis,,Sisabrro,,,2400 Happy Valley Lane,Las Cruces,NM,88005,United States,,,Professional,,239236,1,,46707,2,1,Louis Sisabrro,'2400':3 '88005':10 'cruce':8 'happi':4 'lane':6 'las':7 'loui':1 'nm':9 'sisabrro':2 'valley':5,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987512,100.0,2016-09-01 06:00:00+00:00,2016-09-12 12:58:42.669998+00:00,,,,,,Ronald,,Teissere,,,P.O. Box 13222,Las Cruces,NM,88013,United States,,,,,238534,1,,46707,2,1,Ronald Teissere,'13222':5 '88013':9 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'ronald':1 'teisser':2,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003315,500.0,2016-09-01 06:00:00+00:00,2016-09-12 19:15:26.207001+00:00,15886,,,,,,,,,"ADSLCNM, Inc. dba American Document Services",300 N. 17th St. Ste A,Las Cruces,NM,88005,United States,,,Business,,239262,2,,46707,2,1,"ADSLCNM, Inc. dba American Document Services",'17th':9 '300':7 '88005':16 'adslcnm':1 'american':4 'cruce':14 'dba':3 'document':5 'inc':2 'las':13 'n':8 'nm':15 'servic':6 'st':10 'ste':11,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1019954,500.0,2016-09-06 06:00:00+00:00,2016-10-10 15:10:05.770004+00:00,160,,,,,Senator William F.,,Burt,,,P.O. Box 1848,Alamogordo,NM,88310,United States,,,Candidate,,242615,1,,47365,2,1,Senator William F. Burt,'1848':7 '88310':10 'alamogordo':8 'box':6 'burt':4 'f':3 'nm':9 'p.o':5 'senat':1 'william':2,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019986,100.0,2016-09-06 06:00:00+00:00,2016-10-10 15:27:45.662996+00:00,,,,,,Kristen,,Castillo,,,5711 Via Estrella,Las Cruces,NM,88011,United States,,,,,242639,1,,47365,2,1,Kristen Castillo,'5711':3 '88011':9 'castillo':2 'cruce':7 'estrella':5 'kristen':1 'las':6 'nm':8 'via':4,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019966,500.0,2016-09-06 06:00:00+00:00,2016-10-10 15:18:30.616998+00:00,1069,,,,,Steve,,Neville,,,5061 Antelope Jct,Farmington,NM,87402,United States,,,Professional,,242626,1,,47365,2,1,Steve Neville,'5061':3 '87402':8 'antelop':4 'farmington':6 'jct':5 'nevill':2 'nm':7 'steve':1,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019953,1000.0,2016-09-06 06:00:00+00:00,2016-10-10 15:08:42.367004+00:00,1009,,,,,,,,,NM PAC West,P.O. Box 1570,Aztec,NM,87410,United States,,,PAC,,242614,4,,47365,2,1,NM PAC West,"'1570':6 '87410':9 'aztec':7 'box':5 'nm':1,8 'p.o':4 'pac':2 'west':3",Monetary contribution,7728,Cecelia H Levatino,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020034,250.0,2016-09-07 06:00:00+00:00,2016-10-10 15:48:13.617000+00:00,1871,,,,,Amy,,Hummer,,,5521 Superstition Dr.,Las Cruces,NM,88011,United States,,,Professional,,242668,1,,47365,2,1,Amy Hummer,'5521':3 '88011':9 'ami':1 'cruce':7 'dr':5 'hummer':2 'las':6 'nm':8 'superstit':4,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020031,250.0,2016-09-08 06:00:00+00:00,2016-10-10 15:47:35.860001+00:00,1872,,,,,John,,Hummer,,,5521 Superstition Dr.,Las Cruces,NM,88011,United States,,,Professional,,242667,1,,47365,2,1,John Hummer,'5521':3 '88011':9 'cruce':7 'dr':5 'hummer':2 'john':1 'las':6 'nm':8 'superstit':4,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019945,2500.0,2016-09-08 06:00:00+00:00,2016-10-10 15:01:59.750002+00:00,1073,,,,,Woods for NM,,Senate 7,,,P.O. Box 366,Clovis,NM,88102,United States,,,Candidate,,242608,1,,47365,2,1,Woods for NM Senate 7,"'366':8 '7':5 '88102':11 'box':7 'clovi':9 'nm':3,10 'p.o':6 'senat':4 'wood':1",Monetary contribution,7728,Cecelia H Levatino,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019968,100.0,2016-09-08 06:00:00+00:00,2016-10-10 15:19:44.616999+00:00,5090,,,,,Joan,,Rawson,,,P.O. Box 147,Las Cruces,NM,88004,United States,,,,,242628,1,,47365,2,1,Joan Rawson,'147':5 '88004':9 'box':4 'cruce':7 'joan':1 'las':6 'nm':8 'p.o':3 'rawson':2,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019975,2000.0,2016-09-08 06:00:00+00:00,2016-10-10 15:23:21.506997+00:00,13317,,,,,,,,,Biad Chili Ltd. Co.,2240-A Pepper Rd.,Las Ceruces,NM,88007,United States,,,Business,,242635,2,,47365,2,1,Biad Chili Ltd. Co.,'2240':5 '88007':12 'biad':1 'ceruc':10 'chili':2 'co':4 'las':9 'ltd':3 'nm':11 'pepper':7 'rd':8,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019951,100.0,2016-09-09 06:00:00+00:00,2016-10-10 15:07:27.600004+00:00,4639,,,,,Matthew,,Gillihan,,,9770 Desert Mirage Dr.,Las Cruces,NM,88011,United States,,,,,242612,1,,47365,2,1,Matthew Gillihan,'88011':10 '9770':3 'cruce':8 'desert':4 'dr':6 'gillihan':2 'las':7 'matthew':1 'mirag':5 'nm':9,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019961,500.0,2016-09-10 06:00:00+00:00,2016-10-10 15:15:21.862996+00:00,1070,,,,,,,,,Republican Party of Union County,461 Callis Rd.,Sedan,NM,88436,United States,,,Committee,,242622,6,,47365,2,1,Republican Party of Union County,'461':6 '88436':11 'calli':7 'counti':5 'nm':10 'parti':2 'rd':8 'republican':1 'sedan':9 'union':4,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020016,500.0,2016-09-12 06:00:00+00:00,2016-10-10 15:40:45.569997+00:00,7043,,,,,Gloria,,Ikard,,,3537 Cave Creek Manor,Las Cruces,NM,88011,United States,,,Professional,,242660,1,,47365,2,1,Gloria Ikard,'3537':3 '88011':10 'cave':4 'creek':5 'cruce':8 'gloria':1 'ikard':2 'las':7 'manor':6 'nm':9,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020019,500.0,2016-09-13 06:00:00+00:00,2016-10-10 15:42:24.477002+00:00,7398,,,,,David,,Ikard,,,4480 Lonesome Pine Rd.,Las Cruces,NM,88007,United States,,,Professional,,242663,1,,47365,2,1,David Ikard,'4480':3 '88007':10 'cruce':8 'david':1 'ikard':2 'las':7 'lonesom':4 'nm':9 'pine':5 'rd':6,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019964,250.0,2016-09-14 06:00:00+00:00,2016-10-10 15:17:14.120001+00:00,1207,,,,,William,,Baker,,,2020 S. Solano Dr. Ste A,Las Cruces,NM,88001,United States,,,Retired,,242624,1,,47365,2,1,William Baker,'2020':3 '88001':12 'baker':2 'cruce':10 'dr':6 'las':9 'nm':11 'solano':5 'ste':7 'william':1,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019972,2500.0,2016-09-16 06:00:00+00:00,2016-10-10 15:21:58.333000+00:00,38696461,,,,,,,,,Chevron Policy Govt. & Public Affairs,P.O. Box 6042,San Ramon,CA,94583,United States,,,other,,242632,11,,47365,2,1,Chevron Policy Govt. & Public Affairs,'6042':8 '94583':12 'affair':5 'box':7 'ca':11 'chevron':1 'govt':3 'p.o':6 'polici':2 'public':4 'ramon':10 'san':9,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019956,200.0,2016-09-16 06:00:00+00:00,2016-10-10 15:11:06.657000+00:00,4633,,,,,Constance,,Hettinga,,,4406 Echo Canyon Road,Las Cruces,NM,88011,United States,,,,,242617,1,,47365,2,1,Constance Hettinga,'4406':3 '88011':10 'canyon':5 'constanc':1 'cruce':8 'echo':4 'hettinga':2 'las':7 'nm':9 'road':6,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020027,100.0,2016-09-18 06:00:00+00:00,2016-10-10 15:45:51.417003+00:00,3321,,,,,Kenneth,,Blakely,,,1862 Lone Tree Lane,Las Cruces,NM,88011,United States,,,,,242666,1,,47365,2,1,Kenneth Blakely,'1862':3 '88011':10 'blake':2 'cruce':8 'kenneth':1 'lane':6 'las':7 'lone':4 'nm':9 'tree':5,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020023,3500.0,2016-09-18 06:00:00+00:00,2016-10-10 15:43:49.863003+00:00,1624,,,,,,,,,PAC-22,2106 W. University Dr.,Portales,NM,88130,United States,,,Political Action Committee,,217387,4,,47365,2,1,PAC-22,'-22':2 '2106':3 '88130':9 'dr':6 'nm':8 'pac':1 'portal':7 'univers':5 'w':4,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019982,100.0,2016-09-19 06:00:00+00:00,2016-10-10 15:26:21.916997+00:00,,,,,,,,,,,,,,,,,,,,,,,47365,2,3,,'anonym':1,Anonymous Contribution,7728,Cecelia H Levatino,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019995,1000.0,2016-09-19 06:00:00+00:00,2016-10-10 15:30:46.852998+00:00,,,,,,Kimball,,Hakes,,,4396 Camino dos Vidas,Las Cruces,NM,88012,United States,,,Candidate,,242643,1,,47365,2,1,Kimball Hakes,'4396':3 '88012':10 'camino':4 'cruce':8 'dos':5 'hake':2 'kimbal':1 'las':7 'nm':9 'vida':6,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019959,250.0,2016-09-19 06:00:00+00:00,2016-10-10 15:13:58.100002+00:00,375,,,,,Nathan,,Williams,,,P.O. Box 5050,Silver City,NM,88062,United States,,,Retired,,242620,1,,47365,2,1,Nathan Williams,'5050':5 '88062':9 'box':4 'citi':7 'nathan':1 'nm':8 'p.o':3 'silver':6 'william':2,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019999,2500.0,2016-09-19 06:00:00+00:00,2016-10-10 15:33:02.692996+00:00,1062,,,,,,,,,Committee to Elect Cliff Pirtle to State Senate,P.O. Box 3600,Roswell,NM,88202,United States,,,Committee,,242646,11,,47365,2,1,Committee to Elect Cliff Pirtle to State Senate,'3600':11 '88202':14 'box':10 'cliff':4 'committe':1 'elect':3 'nm':13 'p.o':9 'pirtl':5 'roswel':12 'senat':8 'state':7,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019958,40.0,2016-09-19 06:00:00+00:00,2016-10-10 15:13:00.642999+00:00,5873,,,,,Curtis,,Graham,,,3233 Neptune Dr.,Las Cruces,NM,88012,United States,,,,,242619,1,,47365,2,1,Curtis Graham,'3233':3 '88012':9 'cruce':7 'curti':1 'dr':5 'graham':2 'las':6 'neptun':4 'nm':8,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019983,100.0,2016-09-19 06:00:00+00:00,2016-10-10 15:26:32.380002+00:00,,,,,,,,,,,,,,,,,,,,,,,47365,2,3,,'anonym':1,Anonymous Contribution,7728,Cecelia H Levatino,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020007,200.0,2016-09-20 06:00:00+00:00,2016-10-10 15:36:33.450002+00:00,5692,,,,,Steven,,Barrett,,,2110 Gladys Dr.,Las Cruces,NM,88001,United States,,,,,242653,1,,47365,2,1,Steven Barrett,'2110':3 '88001':9 'barrett':2 'cruce':7 'dr':5 'gladi':4 'las':6 'nm':8 'steven':1,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020025,250.0,2016-09-20 06:00:00+00:00,2016-10-10 15:44:54.926998+00:00,5702,,,,,,,,,MDB Consulting LLC,10117 Masters Dr. NE,Albuquerque,NM,87111,United States,,,Business,,242664,2,,47365,2,1,MDB Consulting LLC,'10117':4 '87111':10 'albuquerqu':8 'consult':2 'dr':6 'llc':3 'master':5 'mdb':1 'ne':7 'nm':9,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020010,350.0,2016-09-22 06:00:00+00:00,2016-10-10 15:38:31.243001+00:00,2867,,,,,,,,,"Guzman Sport Karate Kickboxing, Inc.",1203 N. Main,Las Cruces,NM,88005,United States,,,Business,,242658,2,,47365,2,1,"Guzman Sport Karate Kickboxing, Inc.",'1203':6 '88005':12 'cruce':10 'guzman':1 'inc':5 'karat':3 'kickbox':4 'las':9 'main':8 'n':7 'nm':11 'sport':2,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020037,500.0,2016-09-22 06:00:00+00:00,2016-10-10 15:49:48.936996+00:00,4226,,,,,James,,Ikard,,,P.O. Box 789,Las cruces,NM,88004,United States,,,Professional,,242669,1,,47365,2,1,James Ikard,'789':5 '88004':9 'box':4 'cruce':7 'ikard':2 'jame':1 'las':6 'nm':8 'p.o':3,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020003,250.0,2016-09-22 06:00:00+00:00,2016-10-10 15:34:38.060003+00:00,4011,,,,,Ann,,Mangino,,,2102 Via Tesoro St.,Las Cruces,NM,88005,United States,,,Professional,,242649,1,,47365,2,1,Ann Mangino,'2102':3 '88005':10 'ann':1 'cruce':8 'las':7 'mangino':2 'nm':9 'st':6 'tesoro':5 'via':4,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1036552,100.0,2016-10-05 06:00:00+00:00,2016-11-03 15:33:34.236996+00:00,1207,,,,,David,,Stone,,,7880 Hembrillo Canyon Ct.,Las Cruces,NM,88011,United States,,,,,248771,1,,48342,2,1,David Stone,'7880':3 '88011':10 'canyon':5 'cruce':8 'ct':6 'david':1 'hembrillo':4 'las':7 'nm':9 'stone':2,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036521,1000.0,2016-10-06 06:00:00+00:00,2016-11-03 15:26:14.812999+00:00,430767,,,,,,,,,Yates Petroleum Corp.,105 S. 4th St.,Artesia,NM,88210,United States,,,Business,,248749,2,,48342,2,1,Yates Petroleum Corp.,'105':4 '4th':6 '88210':10 'artesia':8 'corp':3 'nm':9 'petroleum':2 'st':7 'yate':1,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036516,300.0,2016-10-07 06:00:00+00:00,2016-11-03 15:25:08.079997+00:00,11398,,,,,John,,Yates,Jr.,,P.O. Box 900,Artesia,NM,88211,United States,,,Professional,,248744,1,,48342,2,1,John Yates Jr.,'88211':9 '900':6 'artesia':7 'box':5 'john':1 'jr':3 'nm':8 'p.o':4 'yate':2,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036672,50.0,2016-10-11 06:00:00+00:00,2016-11-03 16:01:19.146999+00:00,,,,,,Kris,,McNeil,,,7617 FM 428,Denton,TX,76208,United States,,,,,248827,1,,48342,2,1,Kris McNeil,'428':5 '7617':3 '76208':8 'denton':6 'fm':4 'kris':1 'mcneil':2 'tx':7,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036655,500.0,2016-10-12 06:00:00+00:00,2016-11-03 16:00:03.896997+00:00,168,,,,,,,,,Senator William F. Burt,P.O. Box 1848,Alamogordo,NM,88310,United States,,,Senator,,227212,11,,48342,2,1,Senator William F. Burt,'1848':7 '88310':10 'alamogordo':8 'box':6 'burt':4 'f':3 'nm':9 'p.o':5 'senat':1 'william':2,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036584,500.0,2016-10-14 06:00:00+00:00,2016-11-03 15:41:21.077002+00:00,16669,,,,,James,,Strickler,,,2204 Santiago Ave.,Farmington,NM,87401,United States,,,Professional,,248787,1,,48342,2,1,James Strickler,'2204':3 '87401':8 'ave':5 'farmington':6 'jame':1 'nm':7 'santiago':4 'strickler':2,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036588,50.0,2016-10-14 06:00:00+00:00,2016-11-03 15:42:02.466999+00:00,2059,,,,,Claire,,Frohs,,,1651 Alta Vista Pl.,Las Cruces,NM,88011,United States,,,,,248789,1,,48342,2,1,Claire Frohs,'1651':3 '88011':10 'alta':4 'clair':1 'cruce':8 'froh':2 'las':7 'nm':9 'pl':6 'vista':5,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036530,250.0,2016-10-14 06:00:00+00:00,2016-11-03 15:27:41.292996+00:00,298950,,,,,,,,,Bowlin Travel Centers Incorporated,450 Louisiana N.E.,Albuquerque,NM,87108,United States,,,Business,,248755,2,,48342,2,1,Bowlin Travel Centers Incorporated,'450':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'incorpor':4 'louisiana':6 'n.e':7 'nm':9 'travel':2,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036555,750.0,2016-10-14 06:00:00+00:00,2016-11-03 15:34:31.160003+00:00,1314,,,,,,,,,Realtors Assoc. of NM DBA NM RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,United States,,,Political Action Committee,,227283,4,,48342,2,1,Realtors Assoc. of NM DBA NM RPAC,"'2201':8 '87505':14 'assoc':2 'brother':9 'dba':5 'fe':12 'nm':4,6,13 'rd':10 'realtor':1 'rpac':7 'santa':11",Monetary contribution,7728,Cecelia H Levatino,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036576,200.0,2016-10-14 06:00:00+00:00,2016-11-03 15:40:17.586998+00:00,2681,,,,,Arlon,,Parish,,,P.O. Box 2338,Las Cruces,NM,88004,United States,,,,,248782,1,,48342,2,1,Arlon Parish,'2338':5 '88004':9 'arlon':1 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'parish':2,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036687,25.0,2016-10-14 06:00:00+00:00,2016-11-03 16:07:12.637004+00:00,,,,,,Robert,,Gaupel,,,4172 Council Oak Dr.,Las Cruces,NM,88011,United States,,,,,238842,1,,48342,2,1,Robert Gaupel,'4172':3 '88011':10 'council':4 'cruce':8 'dr':6 'gaupel':2 'las':7 'nm':9 'oak':5 'robert':1,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-11-03 06:00:00+00:00,2016 Third General
