id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
979014,500.0,2016-07-22 06:00:00+00:00,2016-09-06 20:01:11.833000+00:00,,,,,,,,,,C. E. Moran Company,1919 Villa Drive,Artesia,NM,88210-1644,USA,5529,,Company,,,11,202,46522,2,1,C. E. Moran Company,'-1644':11 '1919':5 '88210':10 'artesia':8 'c':1 'compani':4 'drive':7 'e':2 'moran':3 'nm':9 'villa':6,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
979015,5000.0,2016-07-25 06:00:00+00:00,2016-09-06 20:01:11.833000+00:00,,,,,,,,,,FastBucks Inc.,7920 Belt Line Road Suite 600,Dallas,TX,75254-8132,USA,5529,,Corporation,,,11,202,46522,2,1,FastBucks Inc.,'-8132':12 '600':8 '75254':11 '7920':3 'belt':4 'dalla':9 'fastbuck':1 'inc':2 'line':5 'road':6 'suit':7 'tx':10,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
979016,4100.0,2016-07-26 06:00:00+00:00,2016-09-06 20:01:11.833000+00:00,,,,,,,,,,Baca for Senate NM,2214 Sun Ranch Village Loop SW,Los Lunas,NM,87031-4801,USA,5529,,Candidate Committee,,,11,202,46522,2,1,Baca for Senate NM,"'-4801':15 '2214':5 '87031':14 'baca':1 'loop':9 'los':11 'luna':12 'nm':4,13 'ranch':7 'senat':3 'sun':6 'sw':10 'villag':8",Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
979017,170.0,2016-08-01 06:00:00+00:00,2016-09-06 20:01:11.833000+00:00,,,,,,,,,,Moores for Senate,6816 Medinah Lane NE,Albuquerque,NM,87111-6418,USA,5529,,Candidate Committee,,,11,202,46522,2,1,Moores for Senate,'-6418':11 '6816':4 '87111':10 'albuquerqu':8 'lane':6 'medinah':5 'moor':1 'ne':7 'nm':9 'senat':3,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
979018,5000.0,2016-08-03 06:00:00+00:00,2016-09-06 20:01:11.833000+00:00,,,,,,,,,,"Caruso Law Offices, PC",4302 Carlisle Boulevard NE,Albuquerque,NM,87107-4811,USA,5529,,Law Firm,,,11,202,46522,2,1,"Caruso Law Offices, PC",'-4811':12 '4302':5 '87107':11 'albuquerqu':9 'boulevard':7 'carlisl':6 'caruso':1 'law':2 'ne':8 'nm':10 'offic':3 'pc':4,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
979019,2000.0,2016-08-09 06:00:00+00:00,2016-09-06 20:01:11.833000+00:00,,,,,,,,,,Larry Larranaga for State Representative,7716 Lamplighter Lane NE,Albuquerque,NM,87109-3215,USA,5529,,Candidate Committee,,,11,202,46522,2,1,Larry Larranaga for State Representative,'-3215':13 '7716':6 '87109':12 'albuquerqu':10 'lamplight':7 'lane':8 'larranaga':2 'larri':1 'ne':9 'nm':11 'repres':5 'state':4,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
979023,500.0,2016-08-10 06:00:00+00:00,2016-09-06 20:01:11.833000+00:00,,,,,,,,,,Committee to Elect Rebecca Dow,806 Sierra Vista Drive,Truth Or Consequences,NM,87901-1548,USA,5529,,Candidate Committee,,,11,202,46522,2,1,Committee to Elect Rebecca Dow,'-1548':15 '806':6 '87901':14 'committe':1 'consequ':12 'dow':5 'drive':9 'elect':3 'nm':13 'rebecca':4 'sierra':7 'truth':10 'vista':8,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
979020,5400.0,2016-08-10 06:00:00+00:00,2016-09-06 20:01:11.833000+00:00,,,,,,,,,,ABO Petroleum Corporation,PO Box 900,Artesia,NM,88211-0900,USA,5529,,Corporation,,,11,202,46522,2,1,ABO Petroleum Corporation,'-0900':10 '88211':9 '900':6 'abo':1 'artesia':7 'box':5 'corpor':3 'nm':8 'petroleum':2 'po':4,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
979021,800.0,2016-08-10 06:00:00+00:00,2016-09-06 20:01:11.833000+00:00,,,,,,,,,,McMillan New Mexico Heritage Foundation,2700 San Pedro Drive NE,Albuquerque,NM,87110-3333,USA,5529,,Corporation,,,11,202,46522,2,1,McMillan New Mexico Heritage Foundation,'-3333':14 '2700':6 '87110':13 'albuquerqu':11 'drive':9 'foundat':5 'heritag':4 'mcmillan':1 'mexico':3 'ne':10 'new':2 'nm':12 'pedro':8 'san':7,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
979022,1300.0,2016-08-10 06:00:00+00:00,2016-09-06 20:01:11.833000+00:00,,,,,Mrs.,Deborah,,Maestas,,,7512 Rio Grande Boulevard NW,Los Ranchos,NM,87107-6434,USA,5529,,Chairman Republican Party of NM,,,1,202,46522,2,1,Mrs. Deborah Maestas,'-6434':13 '7512':4 '87107':12 'boulevard':7 'deborah':2 'grand':6 'los':9 'maesta':3 'mrs':1 'nm':11 'nw':8 'rancho':10 'rio':5,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
979024,2500.0,2016-08-11 06:00:00+00:00,2016-09-06 20:01:11.833000+00:00,,,,,,,,,,Melloy Auto Group,7707 Lomas Boulevard NE,Albuquerque,NM,87110-7413,USA,5529,,Corporation,,,11,202,46522,2,1,Melloy Auto Group,'-7413':11 '7707':4 '87110':10 'albuquerqu':8 'auto':2 'boulevard':6 'group':3 'loma':5 'melloy':1 'ne':7 'nm':9,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
979025,500.0,2016-08-12 06:00:00+00:00,2016-09-06 20:01:11.833000+00:00,,,,,,,,,,Campaign to Elect Vicki Chavez,475 O Kelley Road SW,Deming,NM,88030-7617,USA,5529,,Candidate Committee,,,11,202,46522,2,1,Campaign to Elect Vicki Chavez,'-7617':14 '475':6 '88030':13 'campaign':1 'chavez':5 'deme':11 'elect':3 'kelley':8 'nm':12 'o':7 'road':9 'sw':10 'vicki':4,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
979026,500.0,2016-08-16 06:00:00+00:00,2016-09-06 20:01:11.833000+00:00,,,,,,,,,,Griggs For New Mexico Senate,PO Box 86,Alamogordo,NM,88311-0086,USA,5529,,Candidate Committee,,,11,202,46522,2,1,Griggs For New Mexico Senate,'-0086':12 '86':8 '88311':11 'alamogordo':9 'box':7 'grigg':1 'mexico':4 'new':3 'nm':10 'po':6 'senat':5,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
979028,100.0,2016-08-17 06:00:00+00:00,2016-09-06 20:01:11.833000+00:00,,,,,,,,,,Carroll Leavell For State Senate,PO Box D,Jal,NM,88252-2503,USA,5529,,Candidate Committee,,,11,202,46522,2,1,Carroll Leavell For State Senate,'-2503':12 '88252':11 'box':7 'carrol':1 'd':8 'jal':9 'leavel':2 'nm':10 'po':6 'senat':5 'state':4,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
979029,5000.0,2016-08-17 06:00:00+00:00,2016-09-06 20:01:11.833000+00:00,,,,,Mr.,Peyton,,Yates,,,PO Box 901,Artesia,NM,88211-0901,USA,5529,,Oil & Gas,,,1,202,46522,2,1,Mr. Peyton Yates,'-0901':10 '88211':9 '901':6 'artesia':7 'box':5 'mr':1 'nm':8 'peyton':2 'po':4 'yate':3,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
979027,500.0,2016-08-17 06:00:00+00:00,2016-09-06 20:01:11.833000+00:00,,,,,,,,,,Committee to Elect Tim Lewis,2236 Rancho Plata Avenue SE,Rio Rancho,NM,87124-8711,USA,5529,,Candidate Committee,,,11,202,46522,2,1,Committee to Elect Tim Lewis,"'-8711':15 '2236':6 '87124':14 'avenu':9 'committe':1 'elect':3 'lewi':5 'nm':13 'plata':8 'rancho':7,12 'rio':11 'se':10 'tim':4",Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
979030,22.0,2016-08-18 06:00:00+00:00,2016-09-06 20:01:11.833000+00:00,,,,,,,,,,State of New Mexico,PO Box 630,Santa Fe,NM,87504-0630,USA,5529,,Organization,,,11,202,46522,2,1,State of New Mexico,'-0630':12 '630':7 '87504':11 'box':6 'fe':9 'mexico':4 'new':3 'nm':10 'po':5 'santa':8 'state':1,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
979031,500.0,2016-08-29 06:00:00+00:00,2016-09-06 20:01:11.833000+00:00,,,,,,,,,,Rick L. Little Campaign,305 Mesilla View Drive Trailer 5,Chaparral,NM,88081-7961,USA,5529,,Candidate Committee,,,11,202,46522,2,1,Rick L. Little Campaign,'-7961':14 '305':5 '5':10 '88081':13 'campaign':4 'chaparr':11 'drive':8 'l':2 'littl':3 'mesilla':6 'nm':12 'rick':1 'trailer':9 'view':7,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
979032,500.0,2016-08-31 06:00:00+00:00,2016-09-06 20:01:11.833000+00:00,,,,,,,,,,Keep Kernan,PO Box 220,Hobbs,NM,88241-0220,USA,5529,,Candidate Committee,,,11,202,46522,2,1,Keep Kernan,'-0220':9 '220':5 '88241':8 'box':4 'hobb':6 'keep':1 'kernan':2 'nm':7 'po':3,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
1016227,350.0,2016-09-07 06:00:00+00:00,2016-10-04 23:35:10.273004+00:00,,,,,,,,,,Coalition to Elect Alonzo,526 Sun Ranch Village Loop SW,Los Lunas,NM,87031-4869,USA,5748,,Candidate Committee,,,11,202,47166,2,1,Coalition to Elect Alonzo,'-4869':15 '526':5 '87031':14 'alonzo':4 'coalit':1 'elect':3 'loop':9 'los':11 'luna':12 'nm':13 'ranch':7 'sun':6 'sw':10 'villag':8,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016228,500.0,2016-09-07 06:00:00+00:00,2016-10-04 23:35:10.273004+00:00,,,,,,,,,,Campaign For District 10 State Senate,1508 Lucyle Place NW,Albuquerque,NM,87114-8820,USA,5748,,Candidate Committee,,,11,202,47166,2,1,Campaign For District 10 State Senate,'-8820':14 '10':4 '1508':7 '87114':13 'albuquerqu':11 'campaign':1 'district':3 'lucyl':8 'nm':12 'nw':10 'place':9 'senat':6 'state':5,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016248,409.0,2016-09-08 06:00:00+00:00,2016-10-04 23:35:10.273004+00:00,,,,,,,,,,Republican Campaign Committee Of New Mexico,PO Box 94083,Albuquerque,NM,87199-4083,USA,5748,,Party Committee,,,11,202,47166,2,1,Republican Campaign Committee Of New Mexico,'-4083':13 '87199':12 '94083':9 'albuquerqu':10 'box':8 'campaign':2 'committe':3 'mexico':6 'new':5 'nm':11 'po':7 'republican':1,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016229,500.0,2016-09-08 06:00:00+00:00,2016-10-04 23:35:10.273004+00:00,,,,,,,,,,Friends Of Yvette Herrell,PO Box 4338,Alamogordo,NM,88311-4338,USA,5748,,Candidate Committee,,,11,202,47166,2,1,Friends Of Yvette Herrell,'-4338':11 '4338':7 '88311':10 'alamogordo':8 'box':6 'friend':1 'herrel':4 'nm':9 'po':5 'yvett':3,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016230,1000.0,2016-09-14 06:00:00+00:00,2016-10-04 23:35:10.273004+00:00,,,,,,,,,,Committee to Elect Larry R Scott,PO Box 1708,Hobbs,NM,88241-1708,USA,5748,,Candidate Committee,,,11,202,47166,2,1,Committee to Elect Larry R Scott,'-1708':13 '1708':9 '88241':12 'box':8 'committe':1 'elect':3 'hobb':10 'larri':4 'nm':11 'po':7 'r':5 'scott':6,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016250,500.0,2016-09-14 06:00:00+00:00,2016-10-04 23:35:25.166999+00:00,,,Event Food,,,,,,,Premier Distributing Company,PO Box 25806,Albuquerque,NM,87125-0806,USA,5749,,Food Company,,,11,202,47166,2,2,Premier Distributing Company,'-0806':10 '25806':6 '87125':9 'albuquerqu':7 'box':5 'compani':3 'distribut':2 'nm':8 'po':4 'premier':1,In Kind contribution,198,Republican Campaign Committee of New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016249,24500.0,2016-09-15 06:00:00+00:00,2016-10-04 23:35:10.273004+00:00,,,,,,,,,,Republican Campaign Committee Of New Mexico,PO Box 94083,Albuquerque,NM,87199-4083,USA,5748,,Party Committee,,,11,202,47166,2,1,Republican Campaign Committee Of New Mexico,'-4083':13 '87199':12 '94083':9 'albuquerqu':10 'box':8 'campaign':2 'committe':3 'mexico':6 'new':5 'nm':11 'po':7 'republican':1,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016236,2975.0,2016-09-16 06:00:00+00:00,2016-10-04 23:35:10.273004+00:00,,,,,,,,,,Coca-Cola Company,660 W San Mateo Road,Santa Fe,NM,87505-3920,USA,5748,,Corporation,,,11,202,47166,2,1,Coca-Cola Company,'-3920':14 '660':5 '87505':13 'coca':2 'coca-cola':1 'cola':3 'compani':4 'fe':11 'mateo':8 'nm':12 'road':9 'san':7 'santa':10 'w':6,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016231,216.0,2016-09-19 06:00:00+00:00,2016-10-04 23:35:10.273004+00:00,,,,,,,,,,Jim Smith for State Representative,PO Box 1783,Sandia Park,NM,87047-1783,USA,5748,,Candidate Committee,,,11,202,47166,2,1,Jim Smith for State Representative,'-1783':13 '1783':8 '87047':12 'box':7 'jim':1 'nm':11 'park':10 'po':6 'repres':5 'sandia':9 'smith':2 'state':4,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016235,5000.0,2016-09-19 06:00:00+00:00,2016-10-04 23:35:10.273004+00:00,,,,,,,,,,Mack Energy Co.,PO Box 960,Artesia,NM,88211-0960,USA,5748,,Corporation,,,11,202,47166,2,1,Mack Energy Co.,'-0960':10 '88211':9 '960':6 'artesia':7 'box':5 'co':3 'energi':2 'mack':1 'nm':8 'po':4,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016234,22.0,2016-09-19 06:00:00+00:00,2016-10-04 23:35:10.273004+00:00,,,,,,,,,,State of New Mexico,PO Box 630,Santa Fe,NM,87504-0630,USA,5748,,Government,,,11,202,47166,2,1,State of New Mexico,'-0630':12 '630':7 '87504':11 'box':6 'fe':9 'mexico':4 'new':3 'nm':10 'po':5 'santa':8 'state':1,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016233,1000.0,2016-09-19 06:00:00+00:00,2016-10-04 23:35:10.273004+00:00,,,,,,,,,,Friends of Don Tripp,PO Box 1369,Socorro,NM,87801-1369,USA,5748,,Candidate Committee,,,11,202,47166,2,1,Friends of Don Tripp,'-1369':11 '1369':7 '87801':10 'box':6 'friend':1 'nm':9 'po':5 'socorro':8 'tripp':4,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016232,432.0,2016-09-19 06:00:00+00:00,2016-10-04 23:35:10.273004+00:00,,,,,,,,,,Larry Larranaga for State Representative,7716 Lamplighter Lane NE,Albuquerque,NM,87109-3215,USA,5748,,Candidate Committee,,,11,202,47166,2,1,Larry Larranaga for State Representative,'-3215':13 '7716':6 '87109':12 'albuquerqu':10 'lamplight':7 'lane':8 'larranaga':2 'larri':1 'ne':9 'nm':11 'repres':5 'state':4,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016237,216.0,2016-09-20 06:00:00+00:00,2016-10-04 23:35:10.273004+00:00,,,,,,,,,,Alvarado Realty Co,10 Tramway Loop NE,Albuquerque,NM,87122-2017,USA,5748,,Real Estate Company,,,11,202,47166,2,1,Alvarado Realty Co,'-2017':11 '10':4 '87122':10 'albuquerqu':8 'alvarado':1 'co':3 'loop':6 'ne':7 'nm':9 'realti':2 'tramway':5,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016238,1000.0,2016-09-21 06:00:00+00:00,2016-10-04 23:35:10.273004+00:00,,,,,,,,,,Espinoza for NM,PO Box 15962,Rio Rancho,NM,87174-0962,USA,5748,,Candidate Committee,,,11,202,47166,2,1,Espinoza for NM,"'-0962':11 '15962':6 '87174':10 'box':5 'espinoza':1 'nm':3,9 'po':4 'rancho':8 'rio':7",Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016239,1500.0,2016-09-26 06:00:00+00:00,2016-10-04 23:35:10.273004+00:00,,,,,,,,,,Mudd Brothers Inc,3005 2nd Street NW,Albuquerque,NM,87107-1417,USA,5748,,Corporation,,,11,202,47166,2,1,Mudd Brothers Inc,'-1417':11 '2nd':5 '3005':4 '87107':10 'albuquerqu':8 'brother':2 'inc':3 'mudd':1 'nm':9 'nw':7 'street':6,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016240,100.0,2016-09-26 06:00:00+00:00,2016-10-04 23:35:10.273004+00:00,,,,,,,,,,ABD Esq Business Trust,1801 Rio Grande Boulevard NW,Albuquerque,NM,87104-2566,USA,5748,,Corporation,,,11,202,47166,2,1,ABD Esq Business Trust,'-2566':13 '1801':5 '87104':12 'abd':1 'albuquerqu':10 'boulevard':8 'busi':3 'esq':2 'grand':7 'nm':11 'nw':9 'rio':6 'trust':4,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016241,100.0,2016-09-28 06:00:00+00:00,2016-10-04 23:35:10.273004+00:00,,,,,,,,,,"Ron Peterson Firearms, LLC",4418 Central Avenue SE,Albuquerque,NM,87108-1210,USA,5748,,LLC,,,11,202,47166,2,1,"Ron Peterson Firearms, LLC",'-1210':12 '4418':5 '87108':11 'albuquerqu':9 'avenu':7 'central':6 'firearm':3 'llc':4 'nm':10 'peterson':2 'ron':1 'se':8,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016242,50.0,2016-09-29 06:00:00+00:00,2016-10-04 23:35:10.273004+00:00,,,,,,,,,,"Pinnell Cattle Co., Inc.",217 Sandzen Drive,Clovis,NM,88101-2316,USA,5748,,Corporation,,,11,202,47166,2,1,"Pinnell Cattle Co., Inc.",'-2316':11 '217':5 '88101':10 'cattl':2 'clovi':8 'co':3 'drive':7 'inc':4 'nm':9 'pinnel':1 'sandzen':6,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016245,100.0,2016-10-03 06:00:00+00:00,2016-10-04 23:35:10.273004+00:00,,,,,,,,,,"Cornerstone Inspection, LLC",8217 Pickard Court NE,Albuquerque,NM,87110-1556,USA,5748,,LLC,,,11,202,47166,2,1,"Cornerstone Inspection, LLC",'-1556':11 '8217':4 '87110':10 'albuquerqu':8 'cornerston':1 'court':6 'inspect':2 'llc':3 'ne':7 'nm':9 'pickard':5,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016246,125.0,2016-10-03 06:00:00+00:00,2016-10-04 23:35:10.273004+00:00,,,,,,,,,,Las Campanas Real Estate Inc,6 W Avenida Sebastian,Santa Fe,NM,87506-2181,USA,5748,,Corporation,,,11,202,47166,2,1,Las Campanas Real Estate Inc,'-2181':14 '6':6 '87506':13 'avenida':8 'campana':2 'estat':4 'fe':11 'inc':5 'las':1 'nm':12 'real':3 'santa':10 'sebastian':9 'w':7,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016244,1000.0,2016-10-03 06:00:00+00:00,2016-10-04 23:35:10.273004+00:00,,,,,,,,,,Farmers Employees and Agents PAC,8440 Wyoming Boulevard NE,Albuquerque,NM,87113-2030,USA,5748,,PAC,,,11,202,47166,2,1,Farmers Employees and Agents PAC,'-2030':13 '8440':6 '87113':12 'agent':4 'albuquerqu':10 'boulevard':8 'employe':2 'farmer':1 'ne':9 'nm':11 'pac':5 'wyom':7,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016247,50.0,2016-10-03 06:00:00+00:00,2016-10-04 23:35:10.273004+00:00,,,,,,,,,,Roadrunner Mobile Park,200 E 22nd Street Trailer 69,Roswell,NM,88201-6440,USA,5748,,Company,,,11,202,47166,2,1,Roadrunner Mobile Park,'-6440':13 '200':4 '22nd':6 '69':9 '88201':12 'e':5 'mobil':2 'nm':11 'park':3 'roadrunn':1 'roswel':10 'street':7 'trailer':8,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1033526,1000.0,2016-10-04 06:00:00+00:00,2016-11-02 16:51:04.970001+00:00,,,,,,,,,,Western Refining Southwest Inc.,1250W W Washington Street Suite 101,Tempe,AZ,85281-1209,USA,5939,,Corporation,,,11,202,48219,2,1,Western Refining Southwest Inc.,'-1209':14 '101':10 '1250w':5 '85281':13 'az':12 'inc':4 'refin':2 'southwest':3 'street':8 'suit':9 'temp':11 'w':6 'washington':7 'western':1,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033525,500.0,2016-10-04 06:00:00+00:00,2016-11-02 16:51:04.970001+00:00,,,,,,,,,,David Adkins for State Representative,PO Box 92918,Albuquerque,NM,87199-2918,USA,5939,,Candidate Committee,,,11,202,48219,2,1,David Adkins for State Representative,'-2918':12 '87199':11 '92918':8 'adkin':2 'albuquerqu':9 'box':7 'david':1 'nm':10 'po':6 'repres':5 'state':4,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033527,5400.0,2016-10-11 06:00:00+00:00,2016-11-02 16:51:04.970001+00:00,,,,,,,,,,New Mexico NAIOP PAC,504 Camino Espanol NW,Albuquerque,NM,87107-5815,USA,5939,,PAC,,,11,202,48219,2,1,New Mexico NAIOP PAC,'-5815':12 '504':5 '87107':11 'albuquerqu':9 'camino':6 'espanol':7 'mexico':2 'naiop':3 'new':1 'nm':10 'nw':8 'pac':4,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033528,250.0,2016-10-12 06:00:00+00:00,2016-11-02 16:51:04.970001+00:00,,,,,,,,,,Coalition to Elect Alonzo,526 Sun Ranch Village Loop SW,Los Lunas,NM,87031-4869,USA,5939,,Candidate Committee,,,11,202,48219,2,1,Coalition to Elect Alonzo,'-4869':15 '526':5 '87031':14 'alonzo':4 'coalit':1 'elect':3 'loop':9 'los':11 'luna':12 'nm':13 'ranch':7 'sun':6 'sw':10 'villag':8,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033529,400.0,2016-10-17 06:00:00+00:00,2016-11-02 16:51:04.970001+00:00,,,,,,,,,,FastBucks Inc.,PO Box 9534,Santa Fe,NM,87504-9534,USA,5939,,Corporation,,,11,202,48219,2,1,FastBucks Inc.,'-9534':10 '87504':9 '9534':5 'box':4 'fastbuck':1 'fe':7 'inc':2 'nm':8 'po':3 'santa':6,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033530,32.0,2016-10-18 06:00:00+00:00,2016-11-02 16:51:04.970001+00:00,,,,,,,,,,State of New Mexico,PO Box 630,Santa Fe,NM,87504-0630,USA,5939,,Government,,,11,202,48219,2,1,State of New Mexico,'-0630':12 '630':7 '87504':11 'box':6 'fe':9 'mexico':4 'new':3 'nm':10 'po':5 'santa':8 'state':1,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033531,1000.0,2016-10-20 06:00:00+00:00,2016-11-02 16:51:04.970001+00:00,,,,,,,,,,Comcast Financial Agency Corporation,110 E Idaho Avenue Suite A,Las Cruces,NM,88005-3253,USA,5939,,Corporation,,,11,202,48219,2,1,Comcast Financial Agency Corporation,'-3253':15 '110':5 '88005':14 'agenc':3 'avenu':8 'comcast':1 'corpor':4 'cruce':12 'e':6 'financi':2 'idaho':7 'las':11 'nm':13 'suit':9,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033532,100.0,2016-10-26 06:00:00+00:00,2016-11-02 16:51:04.970001+00:00,,,,,,,,,,"Madrid Enterprises, Inc.",507 5th Street NW,Albuquerque,NM,87102-2107,USA,5939,,Corporation,,,11,202,48219,2,1,"Madrid Enterprises, Inc.",'-2107':11 '507':4 '5th':5 '87102':10 'albuquerqu':8 'enterpris':2 'inc':3 'madrid':1 'nm':9 'nw':7 'street':6,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033533,1400.0,2016-10-26 06:00:00+00:00,2016-11-02 16:51:04.970001+00:00,,,,,Mr.,Paul,,Syzmanski,,,1112 San Pedro Drive NE # 194,Albuquerque,NM,87110-6724,USA,5939,,Rocket Scientist - National Security,,,1,202,48219,2,1,Mr. Paul Syzmanski,'-6724':13 '1112':4 '194':9 '87110':12 'albuquerqu':10 'drive':7 'mr':1 'ne':8 'nm':11 'paul':2 'pedro':6 'san':5 'syzmanski':3,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033534,1620.0,2016-10-27 06:00:00+00:00,2016-11-02 16:51:04.970001+00:00,,,,,Mr.,Ben,,Spencer,,,817 Salamanca Street NW,Los Ranchos,NM,87107-5639,USA,5939,,CEO Titan Development,,,1,202,48219,2,1,Mr. Ben Spencer,'-5639':12 '817':4 '87107':11 'ben':2 'los':8 'mr':1 'nm':10 'nw':7 'rancho':9 'salamanca':5 'spencer':3 'street':6,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
