id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
348454,25.0,2010-09-24 06:00:00+00:00,2010-10-11 17:11:32.707003+00:00,,,,,,Tony,,Moraga,,,5604 Planeta Ct. NE,Albuquerque,NM,87111,United States,,,,,56341,1,,18862,2,1,Tony Moraga,'5604':3 '87111':9 'albuquerqu':7 'ct':5 'moraga':2 'ne':6 'nm':8 'planeta':4 'toni':1,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347680,50.0,2010-09-25 06:00:00+00:00,2010-10-11 02:39:34.510003+00:00,,,,,,Mark,,Fleisher,,,9451 Thornton NE,Albuquerque,NM,87109,United States,,,consultant,,7811,1,1,18862,2,1,Mark Fleisher,'87109':8 '9451':3 'albuquerqu':6 'fleisher':2 'mark':1 'ne':5 'nm':7 'thornton':4,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347662,25.0,2010-09-26 06:00:00+00:00,2010-10-11 02:33:15.746996+00:00,,,,,,Elizabeth,,Aikin,,,1524 Alamo Ave SE,Albuquerque,NM,87106,united states,,,,,55724,1,,18862,2,1,Elizabeth  Aikin,'1524':3 '87106':9 'aikin':2 'alamo':4 'albuquerqu':7 'ave':5 'elizabeth':1 'nm':8 'se':6,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347617,500.0,2010-09-28 06:00:00+00:00,2010-10-11 02:15:00.256997+00:00,,,,,,,,,,"NM Apartment Advisors, Inc.",715  8th St. NW,Albuquerque,NM,87102,United States,,,Advisors,,24331,2,1,18862,2,1,"NM Apartment Advisors, Inc.","'715':5 '87102':11 '8th':6 'advisor':3 'albuquerqu':9 'apart':2 'inc':4 'nm':1,10 'nw':8 'st':7",Monetary contribution,5150,Karen Louise Montoya,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347634,200.0,2010-09-29 06:00:00+00:00,2010-10-11 02:21:32.473002+00:00,,,,,,Steve,,Gallegos,,,1732 Gonzales SW,Albuquerque,NM,87105,United States,,,lobbyist,,22488,1,1,18862,2,1,Steve Gallegos,'1732':3 '87105':8 'albuquerqu':6 'gallego':2 'gonzal':4 'nm':7 'steve':1 'sw':5,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347699,50.0,2010-09-29 06:00:00+00:00,2010-10-11 02:45:08.437001+00:00,,,,,,Carol,,Bernstein,,,1102 Ridgecrest Dr SE,Albuquerque,NM,87108,united states,,,,,55758,1,,18862,2,1,Carol Bernstein,'1102':3 '87108':9 'albuquerqu':7 'bernstein':2 'carol':1 'dr':5 'nm':8 'ridgecrest':4 'se':6,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348521,50.0,2010-09-29 06:00:00+00:00,2010-10-11 17:37:25.339999+00:00,,,,,,Gary & Mary,,Martinez,,,4820 Stafford NW,Albuquerque,NM,87120,United States,,,,,56397,1,,18862,2,1,Gary & Mary Martinez,'4820':4 '87120':9 'albuquerqu':7 'gari':1 'mari':2 'martinez':3 'nm':8 'nw':6 'stafford':5,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347641,100.0,2010-09-29 06:00:00+00:00,2010-10-11 02:22:27.583000+00:00,,,,,,Richard,,Toledo,,,9412 Black Farm Ln. NW,Albuquerque,NM,87114,United States,,,business owner,,7795,1,1,18862,2,1,Richard Toledo,'87114':10 '9412':3 'albuquerqu':8 'black':4 'farm':5 'ln':6 'nm':9 'nw':7 'richard':1 'toledo':2,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347704,50.0,2010-09-29 06:00:00+00:00,2010-10-11 02:47:19.419996+00:00,,,,,,Jim,,Maddox,,,P.O. Box 4247,Albuquerque,NM,87196,United States,,,,,55761,1,,18862,2,1,Jim Maddox,'4247':5 '87196':8 'albuquerqu':6 'box':4 'jim':1 'maddox':2 'nm':7 'p.o':3,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347624,500.0,2010-10-01 06:00:00+00:00,2010-10-11 02:17:21.169997+00:00,,,,,,John,,Tansey,,,4224 Indian Springs Dr NE,Albuquerque,NM,87109,United States,,,Architect,,55697,1,,18862,2,1,John Tansey,'4224':3 '87109':10 'albuquerqu':8 'dr':6 'indian':4 'john':1 'ne':7 'nm':9 'spring':5 'tansey':2,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347693,50.0,2010-10-01 06:00:00+00:00,2010-10-11 02:42:40.570001+00:00,,,,,,,,,,Ning Consulting,1331 Park Av SW,Albuquerque,NM,87102,united states,,,,,55754,11,,18862,2,1,Ning Consulting,'1331':3 '87102':9 'albuquerqu':7 'av':5 'consult':2 'ning':1 'nm':8 'park':4 'sw':6,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347631,100.0,2010-10-02 06:00:00+00:00,2010-10-11 02:20:43.296999+00:00,,,,,,Bob & Linda,,Stover,,,1412 Dakota NE,Albuquerque,NM,87110,United States,,,,,55704,1,,18862,2,1,Bob & Linda Stover,'1412':4 '87110':9 'albuquerqu':7 'bob':1 'dakota':5 'linda':2 'ne':6 'nm':8 'stover':3,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
364260,2000.0,2010-10-05 06:00:00+00:00,2010-10-28 05:52:56.739999+00:00,,,,,,Sarah,,Olivarez,,,9424 Admiral Lowell Ave NE,Albuquerque,NM,87111,United States,,,business owner,,62837,1,,19509,2,1,Sarah Olivarez,'87111':10 '9424':3 'admir':4 'albuquerqu':8 'ave':6 'lowel':5 'ne':7 'nm':9 'olivarez':2 'sarah':1,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364266,50.0,2010-10-06 06:00:00+00:00,2010-10-28 06:00:26.242998+00:00,,,,,,Don Francisco,,Trujillo,,,P. O. Box 1041,Taos,NM,87571,United States,,,,,62842,1,,19509,2,1,Don Francisco Trujillo,'1041':7 '87571':10 'box':6 'francisco':2 'nm':9 'o':5 'p':4 'tao':8 'trujillo':3,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365607,75.0,2010-10-06 06:00:00+00:00,2010-10-28 17:24:20.472998+00:00,,,,,,Ross,,Stenhouse,,,7905 Pilgrim Ct. NE,Albuquerque,NM,87109,United States,,,,,63566,1,1,19509,2,1,Ross Stenhouse,'7905':3 '87109':9 'albuquerqu':7 'ct':5 'ne':6 'nm':8 'pilgrim':4 'ross':1 'stenhous':2,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364252,500.0,2010-10-06 06:00:00+00:00,2010-10-28 05:48:39+00:00,,,,,,Jim,,McClintic,,,9017 Camino Del Sol NE,Albuquerque,NM,87111,United States,,,business owner,,30850,1,1,19509,2,1,Jim McClintic,'87111':10 '9017':3 'albuquerqu':8 'camino':4 'del':5 'jim':1 'mcclintic':2 'ne':7 'nm':9 'sol':6,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365608,50.0,2010-10-07 06:00:00+00:00,2010-10-28 17:24:45.042998+00:00,,,,,,James,,Hallinan,,,1212 Grove St. NE,Albuquerque,NM,87110,United States,,,,,7806,1,1,19509,2,1,James Hallinan,'1212':3 '87110':9 'albuquerqu':7 'grove':4 'hallinan':2 'jame':1 'ne':6 'nm':8 'st':5,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365571,250.0,2010-10-07 06:00:00+00:00,2010-10-28 17:16:24.712997+00:00,1499,,,,,Max and Cyndi,,Madrid,,,5005 Goose Ct. NW,Albuquerque,NM,87120,United States,,,unknown,,63544,1,1,19509,2,1,Max and Cyndi Madrid,'5005':5 '87120':11 'albuquerqu':9 'ct':7 'cyndi':3 'goos':6 'madrid':4 'max':1 'nm':10 'nw':8,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365555,50.0,2010-10-07 06:00:00+00:00,2010-10-28 17:13:10.400002+00:00,3798,,,,,Mary,E.,Herrera,,,1310 Mora Ln. SW,Albuquerque,NM,87105,United States,,,,,63530,1,1,19509,2,1,Mary E. Herrera,'1310':4 '87105':10 'albuquerqu':8 'e':2 'herrera':3 'ln':6 'mari':1 'mora':5 'nm':9 'sw':7,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365603,25.0,2010-10-07 06:00:00+00:00,2010-10-28 17:22:54.249998+00:00,,,,,,Tony,,Moraga,,,5604 Planeta Ct. NE,Albuquerque,NM,87111,United States,,,,,56341,1,,19509,2,1,Tony Moraga,'5604':3 '87111':9 'albuquerqu':7 'ct':5 'moraga':2 'ne':6 'nm':8 'planeta':4 'toni':1,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365561,100.0,2010-10-07 06:00:00+00:00,2010-10-28 17:14:40.102996+00:00,2193,,,,,John and Suzanne,S.,Padilla,,,2008 Allegretto Tr. NW,Albuquerque,NM,87104,United States,,,,,63535,1,1,19509,2,1,John and Suzanne S. Padilla,'2008':6 '87104':12 'albuquerqu':10 'allegretto':7 'john':1 'nm':11 'nw':9 'padilla':5 'suzann':3 'tr':8,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365588,500.0,2010-10-08 06:00:00+00:00,2010-10-28 17:19:41.587000+00:00,2208,,,,,,,,,New Mexico Federation of Labor,"130 Alvarado Dr. NE, Ste. 200",Albuquerque,NM,87108,United States,,,Union,,63555,3,1,19509,2,1,New Mexico Federation of Labor,'130':6 '200':11 '87108':14 'albuquerqu':12 'alvarado':7 'dr':8 'feder':3 'labor':5 'mexico':2 'ne':9 'new':1 'nm':13 'ste':10,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365574,200.0,2010-10-08 06:00:00+00:00,2010-10-28 17:16:55+00:00,2567,,,,Ambassador,Edward,L.,Romero,,,1521 Eagle Ridge Rd. NE,Albuquerque,NM,87122,United States,,,retired,,7510,1,1,19509,2,1,Ambassador Edward L. Romero,'1521':5 '87122':12 'albuquerqu':10 'ambassador':1 'eagl':6 'edward':2 'l':3 'ne':9 'nm':11 'rd':8 'ridg':7 'romero':4,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366226,1000.0,2010-10-08 06:00:00+00:00,2010-10-28 19:19:02.517004+00:00,,,,,,Herman,E.,Sanchez,,,3108 Plaza Blanca,Santa Fe,NM,87507,United States,,,unknown,,63525,1,27,19509,2,1,Herman E. Sanchez,'3108':4 '87507':10 'blanca':6 'e':2 'fe':8 'herman':1 'nm':9 'plaza':5 'sanchez':3 'santa':7,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364279,300.0,2010-10-08 06:00:00+00:00,2010-10-28 06:13:33.862996+00:00,,,,,,Cayetana,,Romero,,,1521 Eagle Ridge Rd NE,Albuquerque,NM,87111,United States,,,retired,,62855,1,,19509,2,1,Cayetana Romero,'1521':3 '87111':10 'albuquerqu':8 'cayetana':1 'eagl':4 'ne':7 'nm':9 'rd':6 'ridg':5 'romero':2,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365579,500.0,2010-10-08 06:00:00+00:00,2010-10-28 17:17:34.442998+00:00,50418,,,,,,,,,Exchange Accomodations Title Holder,PO Box 91417,Albuquerque,NM,87199,United States,,,unknown,,7817,2,1,19509,2,1,Exchange Accomodations Title Holder,'87199':10 '91417':7 'accomod':2 'albuquerqu':8 'box':6 'exchang':1 'holder':4 'nm':9 'po':5 'titl':3,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364291,100.0,2010-10-13 06:00:00+00:00,2010-10-28 06:22:54.156999+00:00,,,,,,Antonio,V.,Pedroncelli,,,"611 Lead SW, # 700",Albuquerque,NM,87102,United States,,,County Employee,,7566,1,1,19509,2,1,Antonio V. Pedroncelli,'611':4 '700':7 '87102':10 'albuquerqu':8 'antonio':1 'lead':5 'nm':9 'pedroncelli':3 'sw':6 'v':2,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365591,200.0,2010-10-13 06:00:00+00:00,2010-10-28 17:20:23.013001+00:00,5133,,,,,Dan,,Serrano,,,3040 Painted Rock NW,Albuquerque,NM,87120,United States,,,construction,,24597,1,1,19509,2,1,Dan Serrano,'3040':3 '87120':9 'albuquerqu':7 'dan':1 'nm':8 'nw':6 'paint':4 'rock':5 'serrano':2,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365487,75.0,2010-10-13 06:00:00+00:00,2010-10-28 17:05:19.647001+00:00,2532,,,,,Debbie,,O'Malley,,,839 Fitzgerald Rd. NW,Albuquerque,NM,87107,United States,,,,,63490,1,1,19509,2,1,Debbie O'Malley,'839':4 '87107':10 'albuquerqu':8 'debbi':1 'fitzgerald':5 'malley':3 'nm':9 'nw':7 'o':2 'rd':6,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365612,25.0,2010-10-16 06:00:00+00:00,2010-10-28 17:25:55.880000+00:00,,,,,,Pam,,Fraser-Walters,,,3313 La Sala del Oeste NE,Albuquerque,NM,87111,United States,,,,,63570,1,1,19509,2,1,Pam Fraser-Walters,'3313':5 '87111':13 'albuquerqu':11 'del':8 'fraser':3 'fraser-walt':2 'la':6 'ne':10 'nm':12 'oest':9 'pam':1 'sala':7 'walter':4,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365422,25.0,2010-10-16 06:00:00+00:00,2010-10-28 16:53:39.453003+00:00,2377,,,,,Tia,N.,Bland,,,6800 Rancho Vista Pl. NE,Albuquerque,NM,87113,United States,,,,,63448,1,1,19509,2,1,Tia N. Bland,'6800':4 '87113':11 'albuquerqu':9 'bland':3 'n':2 'ne':8 'nm':10 'pl':7 'rancho':5 'tia':1 'vista':6,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365492,50.0,2010-10-16 06:00:00+00:00,2010-10-28 17:06:03.389999+00:00,1009,,,,,Kathy,,Duffy,,,6364 Isleta Blvd. SW,Albuquerque,NM,87105,United States,,,State Employee,,7759,1,1,19509,2,1,Kathy Duffy,'6364':3 '87105':9 'albuquerqu':7 'blvd':5 'duffi':2 'isleta':4 'kathi':1 'nm':8 'sw':6,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365463,25.0,2010-10-17 06:00:00+00:00,2010-10-28 17:02:14.559996+00:00,13329,,,,,John,E.,Padilla,,,1573 Trujillo Rd. SW,Albuquerque,NM,87105,United States,,,,,63480,1,1,19509,2,1,John E. Padilla,'1573':4 '87105':10 'albuquerqu':8 'e':2 'john':1 'nm':9 'padilla':3 'rd':6 'sw':7 'trujillo':5,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369805,75.0,2010-10-17 06:00:00+00:00,2010-10-28 20:14:27.509997+00:00,,,,,,,,,,,,,,,,,,,,,,,19509,2,3,,'anonym':1,Anonymous Contribution,5150,Karen Louise Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365523,150.0,2010-10-17 06:00:00+00:00,2010-10-28 17:07:42.983002+00:00,4862,,,,,Art,,DeLaCruz,,,1800 Elena Cri. SW,Albuquerque,NM,87105,United States,,,,,63506,1,1,19509,2,1,Art DeLaCruz,'1800':3 '87105':9 'albuquerqu':7 'art':1 'cri':5 'delacruz':2 'elena':4 'nm':8 'sw':6,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364292,100.0,2010-10-17 06:00:00+00:00,2010-10-28 06:24:19.687003+00:00,,,,,,Hector,,Gonzales,,,1219 Isleta SW,Albuquerque,NM,87105,United States,,,,,24562,1,1,19509,2,1,Hector Gonzales,'1219':3 '87105':8 'albuquerqu':6 'gonzal':2 'hector':1 'isleta':4 'nm':7 'sw':5,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365535,75.0,2010-10-17 06:00:00+00:00,2010-10-28 17:09:16.777002+00:00,1581,,,,,Steve,,Zamora and Janet K. Ward,,,2130 Margo Rd. SW,Albuquerque,NM,87105,United States,,,,,63514,1,1,19509,2,1,Steve Zamora and Janet K. Ward,'2130':7 '87105':13 'albuquerqu':11 'janet':4 'k':5 'margo':8 'nm':12 'rd':9 'steve':1 'sw':10 'ward':6 'zamora':2,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365397,100.0,2010-10-17 06:00:00+00:00,2010-10-28 16:48:47.030000+00:00,4041,,,,,Albert,V.,Chavez,,,1449 Saunders Rd. SW,Albuquerque,NM,87105,United States,,,,,63430,1,1,19509,2,1,Albert V. Chavez,'1449':4 '87105':10 'albert':1 'albuquerqu':8 'chavez':3 'nm':9 'rd':6 'saunder':5 'sw':7 'v':2,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365470,100.0,2010-10-18 06:00:00+00:00,2010-10-28 17:03:04.180000+00:00,478,,,,,Michael,W.,Davis,,,"801 Central NE, # 232",Albuquerque,NM,87102,United States,,,consultant,,7572,1,1,19509,2,1,Michael W. Davis,'232':7 '801':4 '87102':10 'albuquerqu':8 'central':5 'davi':3 'michael':1 'ne':6 'nm':9 'w':2,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365290,100.0,2010-10-19 06:00:00+00:00,2010-10-28 16:23:55.103001+00:00,236,,,,,,,,,"RG Strategies, LLC","1850 Old Pecos Trail, Ste. F",Santa Fe,NM,87505,United States,,,,,63339,2,27,19509,2,1,"RG Strategies, LLC",'1850':4 '87505':13 'f':9 'fe':11 'llc':3 'nm':12 'old':5 'peco':6 'rg':1 'santa':10 'ste':8 'strategi':2 'trail':7,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
368021,150.0,2010-10-20 06:00:00+00:00,2010-10-28 19:39:39.522998+00:00,2167,,,,,Phillip,G.,Sapien,,,PO Box 965,Albuquerque,NM,87103,United States,,,,,63357,1,1,19509,2,1,Phillip G.  Sapien,'87103':9 '965':6 'albuquerqu':7 'box':5 'g':2 'nm':8 'phillip':1 'po':4 'sapien':3,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364281,200.0,2010-10-20 06:00:00+00:00,2010-10-28 06:15:04.470002+00:00,,,,,,Henry,,Alaniz,,,509 Marble NW,Albuquerque,NM,87102,United States,,,attorney,,38895,1,1,19509,2,1,Henry Alaniz,'509':3 '87102':8 'alaniz':2 'albuquerqu':6 'henri':1 'marbl':4 'nm':7 'nw':5,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364284,200.0,2010-10-20 06:00:00+00:00,2010-10-28 06:17:51.940003+00:00,,,,,,Tony,,Madrid,,,505 Marble NW,Albuquerque,NM,87102,United States,,,,,62857,1,,19509,2,1,Tony Madrid,'505':3 '87102':8 'albuquerqu':6 'madrid':2 'marbl':4 'nm':7 'nw':5 'toni':1,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365299,25.0,2010-10-20 06:00:00+00:00,2010-10-28 16:25:58.493001+00:00,1344,,,,,Brian,,Morris,,,133 Griegos NW,Albuquerque,NM,87107,United States,,,,,63349,1,1,19509,2,1,Brian Morris,'133':3 '87107':8 'albuquerqu':6 'brian':1 'griego':4 'morri':2 'nm':7 'nw':5,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365262,250.0,2010-10-22 06:00:00+00:00,2010-10-28 16:18:15.186997+00:00,9658,,,,Mr.,Robert,M.,White,,,1504 Princeton SE,Albuquerque,NM,87106,United States,,,unknown,,63324,1,1,19509,2,1,Mr. Robert M. White,'1504':5 '87106':10 'albuquerqu':8 'm':3 'mr':1 'nm':9 'princeton':6 'robert':2 'se':7 'white':4,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365635,662.94,2010-10-26 06:00:00+00:00,2010-10-28 17:33:36.667003+00:00,,,mail services,,,,,,,"Greetings, Etc! Inc.",2505 Commercial NE,Albuquerque,NM,87102,United States,,,mailing,,63580,2,1,19509,2,2,"Greetings, Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,In Kind contribution,5150,Karen Louise Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366043,250.0,2010-10-26 06:00:00+00:00,2010-10-28 18:35:32.053004+00:00,,,,,,Jonathan,,Pohl,,,2928 Corona Dr. NW,Albuquerque,NM,87120,United States,,,Business Owner,,7518,1,99,19509,2,1,Jonathan Pohl,'2928':3 '87120':9 'albuquerqu':7 'corona':4 'dr':5 'jonathan':1 'nm':8 'nw':6 'pohl':2,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
378668,200.0,2010-10-27 06:00:00+00:00,2010-12-02 22:36:13.687004+00:00,,,,,,Alex,,Abeyta,,,2925 Indiana NE,Albuquerque,NM,87110,United States,,,State Employ,,7832,1,1,20361,2,1,Alex Abeyta,'2925':3 '87110':8 'abeyta':2 'albuquerqu':6 'alex':1 'indiana':4 'ne':5 'nm':7,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378676,150.0,2010-10-28 06:00:00+00:00,2010-12-02 22:39:28.569998+00:00,,,,,,Martin,,Chavez,,,2321 El Nido CT NW,Albuquerque,NM,87104,United States,,,,,67710,1,1,20361,2,1,Martin Chavez,'2321':3 '87104':10 'albuquerqu':8 'chavez':2 'ct':6 'el':4 'martin':1 'nido':5 'nm':9 'nw':7,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378658,500.0,2010-10-29 06:00:00+00:00,2010-12-02 22:35:25.337002+00:00,,,,,,,,,,NM Federation of Labor,"130 Alvarado Dr. NE, Ste. 200",Albuquerque,NM,87108,United States,,,Union,,22500,3,1,20361,2,1,NM Federation of Labor,"'130':5 '200':10 '87108':13 'albuquerqu':11 'alvarado':6 'dr':7 'feder':2 'labor':4 'ne':8 'nm':1,12 'ste':9",Monetary contribution,5150,Karen Louise Montoya,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378684,150.0,2010-10-29 06:00:00+00:00,2010-12-02 22:41:28.939998+00:00,,,,,,Gerald,,Ortiz Y. Pino,,,400 12th NW,Albuquerque,NM,87102,United States,,,,,67715,1,1,20361,2,1,Gerald Ortiz Y. Pino,'12th':6 '400':5 '87102':10 'albuquerqu':8 'gerald':1 'nm':9 'nw':7 'ortiz':2 'pino':4 'y':3,Monetary contribution,5150,Karen Louise Montoya,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
524232,75.22,2011-12-30 07:00:00+00:00,2012-04-09 17:45:03.186999+00:00,,,,,,,,,,,,,,,,,,,,,,,23026,2,3,,'anonym':1,Anonymous Contribution,5150,Karen Louise Montoya,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
522779,100.0,2012-01-20 07:00:00+00:00,2012-04-09 06:04:07.202997+00:00,,,,,,Aleisha,M.,Montoya,,,1504 Clancy NW,Albuquerque,NM,87112,United States,,,,,89144,1,,23162,2,1,Aleisha M. Montoya,'1504':4 '87112':9 'albuquerqu':7 'aleisha':1 'clanci':5 'm':2 'montoya':3 'nm':8 'nw':6,Monetary contribution,5150,Karen Louise Montoya,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522615,50.0,2012-01-20 07:00:00+00:00,2012-04-09 05:01:11.109997+00:00,,,,,,Carol,Tucker,Trelease,,,711 Tierra Alegre Ln,Albuquerque,NM,87059,USA,1533,,,,,1,202,23162,2,1,Carol Tucker Trelease,'711':4 '87059':10 'albuquerqu':8 'alegr':6 'carol':1 'ln':7 'nm':9 'tierra':5 'treleas':3 'tucker':2,Monetary contribution,5150,Karen Louise Montoya,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522617,100.0,2012-01-20 07:00:00+00:00,2012-04-09 05:01:11.109997+00:00,,,,,,Louis,,Montoya,,,3811 Veranda NE,Albuquerque,NM,87110,USA,1533,,,,,1,202,23162,2,1,Louis Montoya,'3811':3 '87110':8 'albuquerqu':6 'loui':1 'montoya':2 'ne':5 'nm':7 'veranda':4,Monetary contribution,5150,Karen Louise Montoya,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522663,100.0,2012-01-20 07:00:00+00:00,2012-04-09 05:01:11.109997+00:00,,,,,,Mark,,Fleisher,,,9451 Thornton Ave NW,Albuquerque,NM,87109,USA,1533,,,,,1,202,23162,2,1,Mark Fleisher,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'nm':8 'nw':6 'thornton':4,Monetary contribution,5150,Karen Louise Montoya,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522661,100.0,2012-01-20 07:00:00+00:00,2012-04-09 05:01:11.109997+00:00,,,,,,Patricia,,Montoya,,,4224 Indian Springs Dr NE,Albuquerque,NM,87109,USA,1533,,,,,1,202,23162,2,1,Patricia Montoya,'4224':3 '87109':10 'albuquerqu':8 'dr':6 'indian':4 'montoya':2 'ne':7 'nm':9 'patricia':1 'spring':5,Monetary contribution,5150,Karen Louise Montoya,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522618,100.0,2012-01-20 07:00:00+00:00,2012-04-09 05:01:11.109997+00:00,,,,,,Ruth,,Montoya,,,3811 Veranda NE,AlbuquerqueNM,NM,87110,USA,1533,,,,,1,202,23162,2,1,Ruth Montoya,'3811':3 '87110':8 'albuquerquenm':6 'montoya':2 'ne':5 'nm':7 'ruth':1 'veranda':4,Monetary contribution,5150,Karen Louise Montoya,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
