id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
977753,150.0,2016-08-29 06:00:00+00:00,2016-09-02 20:15:54.056998+00:00,,,,,,Donald,,Vigil,,,100 14th St. SW,Albuquerque,NM,87102,United States,,,Attorney,,234955,1,,46434,2,1,Donald Vigil,'100':3 '14th':4 '87102':9 'albuquerqu':7 'donald':1 'nm':8 'st':5 'sw':6 'vigil':2,Monetary contribution,1635,Michael S Sanchez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977119,150.0,2016-08-29 06:00:00+00:00,2016-08-31 11:39:08.046996+00:00,,,,,,,,,,Keeler and Keeler LLP,108 E. Aztec Ave.,Gallup,NM,87301,United States,,,Attorney,,234659,14,,46434,2,1,Keeler and Keeler LLP,"'108':5 '87301':11 'ave':8 'aztec':7 'e':6 'gallup':9 'keeler':1,3 'llp':4 'nm':10",Monetary contribution,1635,Michael S Sanchez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977112,1000.0,2016-08-29 06:00:00+00:00,2016-08-31 11:24:34.063001+00:00,,,,,,,,,,Bencoe & Lacour Law,"9201 Montgomery Blvd NE, Ste 404",Albuquerque,NM,87111,United States,,,Attorneys,,234655,14,,46434,2,1,Bencoe & Lacour Law,'404':9 '87111':12 '9201':4 'albuquerqu':10 'benco':1 'blvd':6 'lacour':2 'law':3 'montgomeri':5 'ne':7 'nm':11 'ste':8,Monetary contribution,1635,Michael S Sanchez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977764,100.0,2016-08-29 06:00:00+00:00,2016-09-02 20:40:48.016998+00:00,,,,,,Tyler,,Atkins,,,511 Darthmouth Dr. SE,Albuquerque,NM,87106,United States,,,,,234965,1,,46434,2,1,Tyler Atkins,'511':3 '87106':9 'albuquerqu':7 'atkin':2 'darthmouth':4 'dr':5 'nm':8 'se':6 'tyler':1,Monetary contribution,1635,Michael S Sanchez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977766,1000.0,2016-08-29 06:00:00+00:00,2016-09-02 20:44:15.549997+00:00,,,,,,Michael,,Doyle,,,P. O. Box 880,Los Lunas,NM,87031,United States,,,Attorney,,234968,1,,46434,2,1,Michael Doyle,'87031':10 '880':6 'box':5 'doyl':2 'los':7 'luna':8 'michael':1 'nm':9 'o':4 'p':3,Monetary contribution,1635,Michael S Sanchez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977114,1000.0,2016-08-29 06:00:00+00:00,2016-08-31 11:26:25.917003+00:00,,,,,,,,,,"Salazar, Sullivan & Jasionowski",100 Gold Ave. SW STE 201,Albuquerque,NM,87102,United States,,,Attorneys,,137893,2,,46434,2,1,"Salazar, Sullivan & Jasionowski",'100':4 '201':9 '87102':12 'albuquerqu':10 'ave':6 'gold':5 'jasionowski':3 'nm':11 'salazar':1 'ste':8 'sullivan':2 'sw':7,Monetary contribution,1635,Michael S Sanchez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977113,1000.0,2016-08-29 06:00:00+00:00,2016-08-31 11:25:31.829998+00:00,,,,,,Lisa,,Curtis,,,"100 Gold Ave SW, Ste 201",Albuquerque,NM,87102,United States,,,Attorney,,234656,1,,46434,2,1,Lisa Curtis,'100':3 '201':8 '87102':11 'albuquerqu':9 'ave':5 'curti':2 'gold':4 'lisa':1 'nm':10 'ste':7 'sw':6,Monetary contribution,1635,Michael S Sanchez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977761,100.0,2016-08-29 06:00:00+00:00,2016-09-02 20:37:19.300000+00:00,,,,,,Raymond,,Chavez,,,245 Jarales Road,Jarales,NM,87023,United States,,,Retired,,234962,1,,46434,2,1,Raymond Chavez,"'245':3 '87023':8 'chavez':2 'jaral':4,6 'nm':7 'raymond':1 'road':5",Monetary contribution,1635,Michael S Sanchez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977103,1000.0,2016-08-29 06:00:00+00:00,2016-08-31 11:13:31.839997+00:00,,,,,,Erin Beth,,O'Connell,,,4801 All Saints Rd. NW,Albuquerque,NM,87120,United States,,,Attorney,,234647,1,,46434,2,1,Erin Beth O'Connell,'4801':5 '87120':12 'albuquerqu':10 'beth':2 'connel':4 'erin':1 'nm':11 'nw':9 'o':3 'rd':8 'saint':7,Monetary contribution,1635,Michael S Sanchez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977769,500.0,2016-08-29 06:00:00+00:00,2016-09-02 20:47:55.683001+00:00,,,,,,,,,,Bogardus and Scott Attorneys at Law,2632 Mesila St. NE,Albuquerque,NM,87110,United States,,,Attorneys,,234971,14,,46434,2,1,Bogardus and Scott Attorneys at Law,'2632':7 '87110':13 'albuquerqu':11 'attorney':4 'bogardus':1 'law':6 'mesila':8 'ne':10 'nm':12 'scott':3 'st':9,Monetary contribution,1635,Michael S Sanchez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977781,5400.0,2016-09-02 06:00:00+00:00,2016-09-02 21:05:57.480000+00:00,,,,,,,,,,True Blue PAC,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,PAC,,230978,4,,46434,2,1,True Blue PAC,'708':4 '87501':11 'blue':2 'de':6 'fe':9 'nm':10 'pac':3 'paseo':5 'peralta':7 'santa':8 'true':1,Monetary contribution,1635,Michael S Sanchez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977775,300.0,2016-09-02 06:00:00+00:00,2016-09-02 21:00:15.950001+00:00,,,,,,,,,,"T-Mobile USA, Inc.",12920 SE 38th ST.,Bellevue,WA,98006,United States,,,Cellular Services,,82035,15,200,46434,2,1,"T-Mobile USA, Inc.",'12920':6 '38th':8 '98006':12 'bellevu':10 'inc':5 'mobil':3 'se':7 'st':9 't-mobil':1 'usa':4 'wa':11,Monetary contribution,1635,Michael S Sanchez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979683,214.63,2016-09-02 06:00:00+00:00,2016-09-07 13:04:00.929997+00:00,,,Firefighters for Sanchez Door Hangers,,,,,,,New Mexico Professional Fire Fighters Association,4100 Edith Blvd. NE,Albuquerque,NM,87107,United States,,,,,236047,11,,46434,2,2,New Mexico Professional Fire Fighters Association,'4100':7 '87107':13 'albuquerqu':11 'associ':6 'blvd':9 'edith':8 'fighter':5 'fire':4 'mexico':2 'ne':10 'new':1 'nm':12 'profession':3,In Kind contribution,1635,Michael S Sanchez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977777,1000.0,2016-09-02 06:00:00+00:00,2016-09-02 21:02:27.842997+00:00,,,,,,,,,,Ironworkers Local 495 PAC,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,234976,4,,46434,2,1,Ironworkers Local 495 PAC,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'ironwork':1 'local':2 'nm':9 'pac':4 'se':7,Monetary contribution,1635,Michael S Sanchez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977779,500.0,2016-09-02 06:00:00+00:00,2016-09-02 21:04:46.066996+00:00,,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Drive,Sunland Park,NM,88063,United States,,,Horseracing,,203186,2,,46434,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,1635,Michael S Sanchez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977776,1000.0,2016-09-02 06:00:00+00:00,2016-09-02 21:00:38.546997+00:00,,,,,,,,,,Eli Lilly and Company,Lilly Corporate Center,Indianapolis,IN,46285,United States,,,Pharmaceuticals,,152211,2,,46434,2,1,Eli Lilly and Company,"'46285':10 'center':7 'compani':4 'corpor':6 'eli':1 'indianapoli':8 'lilli':2,5",Monetary contribution,1635,Michael S Sanchez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977783,2700.0,2016-09-02 06:00:00+00:00,2016-09-02 21:11:28.797000+00:00,,,,,,,,,,AFT New Mexico Solidarity Fund,530 Jefferson St. NE,Albuquerque,NM,87108,United States,,,Eductors Union,,234978,3,,46434,2,1,AFT New Mexico Solidarity Fund,'530':6 '87108':12 'aft':1 'albuquerqu':10 'fund':5 'jefferson':7 'mexico':3 'ne':9 'new':2 'nm':11 'solidar':4 'st':8,Monetary contribution,1635,Michael S Sanchez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977778,500.0,2016-09-02 06:00:00+00:00,2016-09-02 21:04:13.909996+00:00,,,,,,,,,,"Aladdin Bail Bonds New Mexico, LLC","1000 Aviara Parkway, Suite 300",Carlsbad,CA,92011,United States,,,Bail Bonds,,234977,2,,46434,2,1,"Aladdin Bail Bonds New Mexico, LLC",'1000':7 '300':11 '92011':14 'aladdin':1 'aviara':8 'bail':2 'bond':3 'ca':13 'carlsbad':12 'llc':6 'mexico':5 'new':4 'parkway':9 'suit':10,Monetary contribution,1635,Michael S Sanchez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977780,1000.0,2016-09-02 06:00:00+00:00,2016-09-02 21:05:24.229997+00:00,,,,,,Arthur,,Melendres,,,3213 Camilo Ln NW,Albuquerque,NM,87104,United States,,,Attorney,,95456,1,,46434,2,1,Arthur Melendres,'3213':3 '87104':9 'albuquerqu':7 'arthur':1 'camilo':4 'ln':5 'melendr':2 'nm':8 'nw':6,Monetary contribution,1635,Michael S Sanchez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978124,1000.0,2016-09-03 06:00:00+00:00,2016-09-04 11:35:33.087002+00:00,,,,,,Timothy,,Jennings,,,P. O. Box 1797,Roswell,NM,88202-1797,United States,,,Rancher,,235232,1,,46434,2,1,Timothy Jennings,'-1797':10 '1797':6 '88202':9 'box':5 'jen':2 'nm':8 'o':4 'p':3 'roswel':7 'timothi':1,Monetary contribution,1635,Michael S Sanchez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978126,750.0,2016-09-03 06:00:00+00:00,2016-09-04 06:00:00+00:00,,,,,,,,,,Presbyterian Health Plan,P. O. Box 27489,Albuquerque,NM,87125,United States,,,Health Care,,82026,11,1,46434,2,1,Presbyterian Health Plan,'27489':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'nm':9 'o':5 'p':4 'plan':3 'presbyterian':1,Monetary contribution,1635,Michael S Sanchez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978125,1400.0,2016-09-03 06:00:00+00:00,2016-09-04 11:38:07.559998+00:00,,,,,,,,,,Conservation Voters NM Action Fund,200 W. De Vargas St.,"Santa Fe,",NM,87501,United States,,,Conservation PAC,,235233,4,,46434,2,1,Conservation Voters NM Action Fund,"'200':6 '87501':14 'action':4 'conserv':1 'de':8 'fe':12 'fund':5 'nm':3,13 'santa':11 'st':10 'varga':9 'voter':2 'w':7",Monetary contribution,1635,Michael S Sanchez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1016342,1000.0,2016-09-06 06:00:00+00:00,2016-10-05 13:13:46.282999+00:00,,Online contribution/ ActBlue,,,,Julianna,,Koob,,,1200 Columbia Dr. NE,Albuquerque,NM,87106,United States,,,"Attorney, Lobbyist",,241068,1,,47172,2,1,Julianna Koob,'1200':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'julianna':1 'koob':2 'ne':6 'nm':8,Monetary contribution,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018283,2500.0,2016-09-09 06:00:00+00:00,2016-10-07 22:04:00.107002+00:00,,,,,,Buckley,,Spike,,,3333 E. Bayard #318,Denver,CO,80209,United States,,,Real Estate,,241819,1,,47172,2,1,Buckley Spike,'318':6 '3333':3 '80209':9 'bayard':5 'buckley':1 'co':8 'denver':7 'e':4 'spike':2,Monetary contribution,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018337,1000.0,2016-09-14 06:00:00+00:00,2016-10-07 22:15:50.923000+00:00,,,,,,Deb,,Sawyer,,,549 Cortez St.,Salt Lake City,UT,84103,United States,,,Volunteer Peace Activist,,241824,1,,47172,2,1,Deb Sawyer,'549':3 '84103':10 'citi':8 'cortez':4 'deb':1 'lake':7 'salt':6 'sawyer':2 'st':5 'ut':9,Monetary contribution,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017397,75.0,2016-09-15 06:00:00+00:00,2016-10-06 18:10:38.096996+00:00,,,,,,Rick,,Brinneman,,,110 Seabell,Belen,NM,87002,United States,,,,,241388,1,,47172,2,1,Rick Brinneman,'110':3 '87002':7 'belen':5 'brinneman':2 'nm':6 'rick':1 'seabel':4,Monetary contribution,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017342,350.0,2016-09-15 06:00:00+00:00,2016-10-06 17:15:43.447000+00:00,,,,,,,,,,ACLI New Mexico PAC,101 Constitution Ave NW Ste 700,Washington,DC,20001,United States,,,PAC - Insurance,,71329,4,,47172,2,1,ACLI New Mexico PAC,'101':5 '20001':13 '700':10 'ac':1 'ave':7 'constitut':6 'dc':12 'mexico':3 'new':2 'nw':8 'pac':4 'ste':9 'washington':11,Monetary contribution,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017341,500.0,2016-09-15 06:00:00+00:00,2016-10-06 17:14:40.753001+00:00,,,,,,,,,,Champions Inc.,2601 Main St. SW,Los Lunas,NM,87031,United States,,,Realtors,,241353,2,,47172,2,1,Champions Inc.,'2601':3 '87031':10 'champion':1 'inc':2 'los':7 'luna':8 'main':4 'nm':9 'st':5 'sw':6,Monetary contribution,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017344,500.0,2016-09-15 06:00:00+00:00,2016-10-06 17:19:22.469998+00:00,,,,,,Patsy,,Fulginiti,,,689 Gonzales Rd.,Santa Fe,NM,87501,United States,,,Retired,,241356,1,,47172,2,1,Patsy Fulginiti,'689':3 '87501':9 'fe':7 'fulgin':2 'gonzal':4 'nm':8 'patsi':1 'rd':5 'santa':6,Monetary contribution,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017380,1000.0,2016-09-15 06:00:00+00:00,2016-10-06 17:40:19.727003+00:00,,,,,,,,,,Committee to Elect Brian Egoff,P.O. Box 2383,Santa Fe,NM,87504,United States,,,campaign committee,,241378,7,,47172,2,1,Committee to Elect Brian Egoff,'2383':8 '87504':12 'box':7 'brian':4 'committe':1 'egoff':5 'elect':3 'fe':10 'nm':11 'p.o':6 'santa':9,Monetary contribution,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017391,200.0,2016-09-15 06:00:00+00:00,2016-10-06 18:01:50.216998+00:00,,,,,,,,,,The Law Firm of David P. Garcia,1421 Luisa St. Suite P,Santa Fe,NM,87505,United States,,,Attorneys,,241384,2,,47172,2,1,The Law Firm of David P. Garcia,"'1421':8 '87505':16 'david':5 'fe':14 'firm':3 'garcia':7 'law':2 'luisa':9 'nm':15 'p':6,12 'santa':13 'st':10 'suit':11",Monetary contribution,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017384,1000.0,2016-09-15 06:00:00+00:00,2016-10-06 17:43:03.792999+00:00,,,,,,,,,,Law Office of Richard Sandoval,1442 S Saint Francis Dr. Ste D,Santa Fe,NM,87505,United States,,,Attorneys,,241380,2,,47172,2,1,Law Office of Richard Sandoval,'1442':6 '87505':16 'd':12 'dr':10 'fe':14 'franci':9 'law':1 'nm':15 'offic':2 'richard':4 'saint':8 'sandov':5 'santa':13 'ste':11,Monetary contribution,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017398,1000.0,2016-09-15 06:00:00+00:00,2016-10-06 18:15:52.489999+00:00,,,,,,,,,,Freedman Boyd Et Al.,"20 First Plaza, Suite 700",Albuquerque,NM,87102,United States,,,Attorneys,,241389,2,,47172,2,1,Freedman Boyd Et Al.,'20':5 '700':9 '87102':12 'al':4 'albuquerqu':10 'boyd':2 'et':3 'first':6 'freedman':1 'nm':11 'plaza':7 'suit':8,Monetary contribution,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017394,500.0,2016-09-15 06:00:00+00:00,2016-10-06 18:06:10.710000+00:00,,,,,,,,,,Committee to Re-Elect Mary Kay Papen,904 Conway Ave.,Las Cruces,NM,88005,United States,,,campaign committee,,241385,7,,47172,2,1,Committee to Re-Elect Mary Kay Papen,'88005':15 '904':9 'ave':11 'committe':1 'conway':10 'cruce':13 'elect':5 'kay':7 'las':12 'mari':6 'nm':14 'papen':8 're':4 're-elect':3,Monetary contribution,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017395,500.0,2016-09-15 06:00:00+00:00,2016-10-06 18:09:02.480000+00:00,,,,,,David,,Houliston,,,8905 N Oakland Ct NE,Albuquerque,NM,87122,United States,,,Attorney,,241386,1,,47172,2,1,David Houliston,'87122':10 '8905':3 'albuquerqu':8 'ct':6 'david':1 'houliston':2 'n':4 'ne':7 'nm':9 'oakland':5,Monetary contribution,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017393,200.0,2016-09-15 06:00:00+00:00,2016-10-06 18:03:16.367000+00:00,,,,,,,,,,Jarner Law Office,235 Main St. SE,Los Lunas,NM,87031,United States,,,Attorneys,,127393,14,,47172,2,1,Jarner Law Office,'235':4 '87031':11 'jarner':1 'law':2 'los':8 'luna':9 'main':5 'nm':10 'offic':3 'se':7 'st':6,Monetary contribution,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016341,50.0,2016-09-19 06:00:00+00:00,2016-10-05 13:08:24+00:00,,,,,,Shireen,,Jacob,,,P. O. Box 2435,Corrales,NM,87048,United States,,,,,241067,1,,47172,2,1,Shireen  Jacob,'2435':6 '87048':9 'box':5 'corral':7 'jacob':2 'nm':8 'o':4 'p':3 'shireen':1,Monetary contribution,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016335,125.0,2016-09-19 06:00:00+00:00,2016-10-05 12:57:48.433003+00:00,,,,,,Benny & Rowena,,Chavez,,,16 Sueanne Lane,Belen,NM,87002,United States,,,,,241062,1,,47172,2,1,Benny & Rowena Chavez,'16':4 '87002':9 'belen':7 'benni':1 'chavez':3 'lane':6 'nm':8 'rowena':2 'sueann':5,Monetary contribution,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016340,750.0,2016-09-19 06:00:00+00:00,2016-10-05 13:06:33.799997+00:00,,,,,,,,,,"Express Scripts, Inc.",One Express Way,St. Louis,MO,63121,United States,,,Pharmaceuticals,,82131,2,,47172,2,1,"Express Scripts, Inc.","'63121':10 'express':1,5 'inc':3 'loui':8 'mo':9 'one':4 'script':2 'st':7 'way':6",Monetary contribution,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016336,500.0,2016-09-19 06:00:00+00:00,2016-10-05 13:00:22.546999+00:00,,,,,,,,,,Benny Shendo for Senate,P. O. Box 634,Jemez Pueblo,NM,87024,United States,,,Campaign Committee,,241063,7,,47172,2,1,Benny Shendo for Senate,'634':8 '87024':12 'benni':1 'box':7 'jemez':9 'nm':11 'o':6 'p':5 'pueblo':10 'senat':4 'shendo':2,Monetary contribution,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016338,100.0,2016-09-19 06:00:00+00:00,2016-10-05 13:04:00.700001+00:00,,,,,,Patricia,,Stover,,,6908 Oersted Rd NE,Rio Rancho,NM,87144,United States,,,,,241065,1,,47172,2,1,Patricia Stover,'6908':3 '87144':10 'ne':6 'nm':9 'oerst':4 'patricia':1 'rancho':8 'rd':5 'rio':7 'stover':2,Monetary contribution,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016334,2500.0,2016-09-19 06:00:00+00:00,2016-10-05 12:55:40.487001+00:00,,,,,,,,,,AFSCME,1625 L Street NW,Washington,DC,20036,United States,,,Union Representation,,205208,3,,47172,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016339,50.0,2016-09-19 06:00:00+00:00,2016-10-05 13:05:49.462999+00:00,,,,,,Barbara,,Weinbaum,,,24 Santa Maria,Corrales,NM,87048,United States,,,,,241066,1,,47172,2,1,Barbara Weinbaum,'24':3 '87048':8 'barbara':1 'corral':6 'maria':5 'nm':7 'santa':4 'weinbaum':2,Monetary contribution,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016337,200.0,2016-09-19 06:00:00+00:00,2016-10-05 13:02:02.079997+00:00,,,,,,Pauline,,Eisenstadt,,,P. O. 658,Corrales,NM,87048,United States,,,,,241064,1,,47172,2,1,Pauline Eisenstadt,'658':5 '87048':8 'corral':6 'eisenstadt':2 'nm':7 'o':4 'p':3 'paulin':1,Monetary contribution,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018276,2500.0,2016-09-26 06:00:00+00:00,2016-10-07 22:01:35.410002+00:00,,Online Contribution,,,,Thomas,,Steyer,,,111 Sutter St. Floor 10,San Francisco,CA,94104,United States,,,Philanthropist Fahr LLC,,241815,1,,47172,2,1,Thomas Steyer,'10':7 '111':3 '94104':11 'ca':10 'floor':6 'francisco':9 'san':8 'st':5 'steyer':2 'sutter':4 'thoma':1,Monetary contribution,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018270,2500.0,2016-09-26 06:00:00+00:00,2016-10-07 21:57:16.196999+00:00,,Online contribution,,,,Kathryn,,Taylor,,,"3 Lagoon Dr., Ste 400",Redwook,CA,94065,United States,,,Co-CEO Beneficial St. Bank,,241808,1,,47172,2,1,Kathryn Taylor,'3':3 '400':7 '94065':10 'ca':9 'dr':5 'kathryn':1 'lagoon':4 'redwook':8 'ste':6 'taylor':2,Monetary contribution,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016345,2500.0,2016-09-28 06:00:00+00:00,2016-10-05 13:23:29.729999+00:00,,Online contribution/ActBlue,,,,Ed,,Healy,,,P. O. Box 760,Taos,NM,87571,United States,,,Retired,,241069,1,,47172,2,1,Ed Healy,'760':6 '87571':9 'box':5 'ed':1 'heali':2 'nm':8 'o':4 'p':3 'tao':7,Monetary contribution,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016346,2500.0,2016-09-28 06:00:00+00:00,2016-10-05 13:25:52.743003+00:00,,Online contribution/ActBlue,,,,Trudy,,Healy,,,P. O. Box 760,Taos,NM,87571,United States,,,Retired,,241070,1,,47172,2,1,Trudy Healy,'760':6 '87571':9 'box':5 'heali':2 'nm':8 'o':4 'p':3 'tao':7 'trudi':1,Monetary contribution,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016329,1000.0,2016-10-03 06:00:00+00:00,2016-10-05 12:42:04.459997+00:00,,,,,,Timothy,,Jennings,,,P. O. Box 1797,Roswell,NM,88202,United States,,,Rancher,,241059,1,,47172,2,1,Timothy Jennings,'1797':6 '88202':9 'box':5 'jen':2 'nm':8 'o':4 'p':3 'roswel':7 'timothi':1,Monetary contribution,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016326,1000.0,2016-10-03 06:00:00+00:00,2016-10-05 12:36:03.873001+00:00,,,,,,Judy,,Andrews,,,206 Sunrise Bluffs,Belen,NM,87002,United States,,,Retired Educator,,241057,1,,47172,2,1,Judy Andrews,'206':3 '87002':8 'andrew':2 'belen':6 'bluff':5 'judi':1 'nm':7 'sunris':4,Monetary contribution,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016333,2500.0,2016-10-03 06:00:00+00:00,2016-10-05 12:53:09.113001+00:00,,,,,,,,,,Democratic Party of New Mexico,"8214 2nd St. NW, STE 4",Albuquerque,NM,87114,United States,,,State Democratic Party,,241061,11,,47172,2,1,Democratic Party of New Mexico,'2nd':7 '4':11 '8214':6 '87114':14 'albuquerqu':12 'democrat':1 'mexico':5 'new':4 'nm':13 'nw':9 'parti':2 'st':8 'ste':10,Monetary contribution,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016317,150.0,2016-10-03 06:00:00+00:00,2016-10-05 12:12:09.140003+00:00,,,,,,Tracey,,Kimball,,,2260 Calle de Arce,Santa Fe,NM,87505,United States,,,,,241048,1,,47172,2,1,Tracey Kimball,'2260':3 '87505':10 'arc':6 'call':4 'de':5 'fe':8 'kimbal':2 'nm':9 'santa':7 'tracey':1,Monetary contribution,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016327,2500.0,2016-10-03 06:00:00+00:00,2016-10-05 12:38:29.926999+00:00,,,,,,,,,,Everytown for Gun Safety AF,P. O. Box 4184,New York,NM,10163,United States,,,PAC,,241058,11,,47172,2,1,Everytown for Gun Safety AF,'10163':13 '4184':9 'af':5 'box':8 'everytown':1 'gun':3 'new':10 'nm':12 'o':7 'p':6 'safeti':4 'york':11,Monetary contribution,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016320,2500.0,2016-10-03 06:00:00+00:00,2016-10-05 12:19:04.873000+00:00,,,,,,,,,,Sheet Metal Workers' LU 49 Gen. Oper. Fund,"2300 Buena Vista SE, Suite 110",Albuquerque,NM,87106,United States,,,Union,,241050,3,,47172,2,1,Sheet Metal Workers' LU 49 Gen. Oper. Fund,'110':14 '2300':9 '49':5 '87106':17 'albuquerqu':15 'buena':10 'fund':8 'gen':6 'lu':4 'metal':2 'nm':16 'oper':7 'se':12 'sheet':1 'suit':13 'vista':11 'worker':3,Monetary contribution,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016331,500.0,2016-10-03 06:00:00+00:00,2016-10-05 12:45:48.709996+00:00,,,,,,,,,,"Railway Land Company, LLC",49 Garden Park Cir NW,Albuquerque,NM,87107,United States,,,Development,,234347,2,,47172,2,1,"Railway Land Company, LLC",'49':5 '87107':12 'albuquerqu':10 'cir':8 'compani':3 'garden':6 'land':2 'llc':4 'nm':11 'nw':9 'park':7 'railway':1,Monetary contribution,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016325,100.0,2016-10-03 06:00:00+00:00,2016-10-05 12:32:51.596998+00:00,,,,,,Annadelle,,Sanchez,,,920 Denton St.,Espanola,NM,87532,United States,,,,,241056,1,,47172,2,1,Annadelle Sanchez,'87532':8 '920':3 'annadell':1 'denton':4 'espanola':6 'nm':7 'sanchez':2 'st':5,Monetary contribution,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016324,200.0,2016-10-03 06:00:00+00:00,2016-10-05 12:25:37.929996+00:00,,,,,,,,,,Patricia Rael Training & Consulting LLC,5706 Vista Bonita NE,Albuqueerque,NM,87111,United States,,,,,241055,2,,47172,2,1,Patricia Rael Training & Consulting LLC,'5706':6 '87111':12 'albuqueerqu':10 'bonita':8 'consult':4 'llc':5 'ne':9 'nm':11 'patricia':1 'rael':2 'train':3 'vista':7,Monetary contribution,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
