id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
562985,100.0,2012-06-11 06:00:00+00:00,2012-07-01 20:18:27.906998+00:00,,,,,,Wayne,,Rutherford,,,P O Box 522,El Prado,NM,87529,United States,,,General contractor,,87132,1,99,26406,2,1,Wayne Rutherford,'522':6 '87529':10 'box':5 'el':7 'nm':9 'o':4 'p':3 'prado':8 'rutherford':2 'wayn':1,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562991,100.0,2012-06-11 06:00:00+00:00,2012-07-01 20:24:16.703003+00:00,,,,,,Randolph,,Malone,,,P O Box 1118,Taos,NM,87571,United States,,,,,110277,1,,26406,2,1,Randolph Malone,'1118':6 '87571':9 'box':5 'malon':2 'nm':8 'o':4 'p':3 'randolph':1 'tao':7,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562990,100.0,2012-06-11 06:00:00+00:00,2012-07-01 20:23:15.969998+00:00,,,,,,,,,,Sargent Consulting,P O Box 981,Taos,NM,87571,United States,,,,,110276,2,,26406,2,1,Sargent Consulting,'87571':9 '981':6 'box':5 'consult':2 'nm':8 'o':4 'p':3 'sargent':1 'tao':7,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562987,100.0,2012-06-11 06:00:00+00:00,2012-07-01 20:19:41.313000+00:00,,,,,,Tom,,McCarthy,,,127 N Plaza,Taos,NM,87571,United States,,,,,110273,1,,26406,2,1,Tom McCarthy,'127':3 '87571':8 'mccarthi':2 'n':4 'nm':7 'plaza':5 'tao':6 'tom':1,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562994,25.0,2012-06-11 06:00:00+00:00,2012-07-01 20:26:07.346999+00:00,,,,,,jamie,,Bauer,,,P O Box 2217,Taos,NM,87571,United States,,,,,110279,1,,26406,2,1,jamie Bauer,'2217':6 '87571':9 'bauer':2 'box':5 'jami':1 'nm':8 'o':4 'p':3 'tao':7,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562982,200.0,2012-06-11 06:00:00+00:00,2012-07-01 20:16:40.063002+00:00,,,,,,Charles,,Strong,,,2848 Forest Avenue,Berkley,CA,94705,United States,,,,,110269,1,,26406,2,1,Charles Strong,'2848':3 '94705':8 'avenu':5 'berkley':6 'ca':7 'charl':1 'forest':4 'strong':2,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562999,25.0,2012-06-11 06:00:00+00:00,2012-07-01 20:29:08.830000+00:00,,,,,,,,,,"Vista Montana enterprises, Inc.",1008A Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,,110283,2,,26406,2,1,"Vista Montana enterprises, Inc.",'1008a':5 '87571':12 'del':7 'enterpris':3 'inc':4 'montana':2 'nm':11 'paseo':6 'pueblo':8 'sur':9 'tao':10 'vista':1,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562993,25.0,2012-06-11 06:00:00+00:00,2012-07-01 20:25:12.110002+00:00,,,,,,Robert,,Torres,,,P O Box 2038,Taos,NM,87571,United States,,,,,110278,1,,26406,2,1,Robert Torres,'2038':6 '87571':9 'box':5 'nm':8 'o':4 'p':3 'robert':1 'tao':7 'torr':2,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562976,200.0,2012-06-11 06:00:00+00:00,2012-07-01 20:11:08.812997+00:00,,,,,,Lisa,,Davis,,,P O Box 835,Taos,NM,87571,United States,,,,,110263,1,,26406,2,1,Lisa Davis,'835':6 '87571':9 'box':5 'davi':2 'lisa':1 'nm':8 'o':4 'p':3 'tao':7,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562974,50.0,2012-06-11 06:00:00+00:00,2012-07-01 20:10:20.143004+00:00,,,,,,Alan,,Macrae,,,611 Zia Road,Taos,NM,87571,United States,,,,,110261,1,,26406,2,1,Alan Macrae,'611':3 '87571':8 'alan':1 'macra':2 'nm':7 'road':5 'tao':6 'zia':4,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562972,50.0,2012-06-11 06:00:00+00:00,2012-07-01 20:09:20.503002+00:00,,,,,,Linda,,Yardley,,,P O Box 1886,El Prado,NM,87529,United States,,,,,110260,1,,26406,2,1,Linda Yardley,'1886':6 '87529':10 'box':5 'el':7 'linda':1 'nm':9 'o':4 'p':3 'prado':8 'yardley':2,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
588867,105.63,2012-09-11 06:00:00+00:00,2012-10-02 16:17:35.766998+00:00,,,,,,Jim,,Pollard,,,142 Blueberry Hill Rd,El Prado,NM,87529,United States,,,Contractor,,87322,1,,27857,2,1,Jim  Pollard,'142':3 '87529':10 'blueberri':4 'el':7 'hill':5 'jim':1 'nm':9 'pollard':2 'prado':8 'rd':6,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588860,100.0,2012-09-11 06:00:00+00:00,2012-10-02 16:16:47.062998+00:00,,,,,,,,,,,,,,,,,,,,,,,27857,2,3,,'anonym':1,Anonymous Contribution,4892,Ms. Sarah C. Backus,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588884,55.06,2012-09-14 06:00:00+00:00,2012-10-02 16:22:02.109996+00:00,,,,,,,,,,,,,,,,,,,,,,,27857,2,3,,'anonym':1,Anonymous Contribution,4892,Ms. Sarah C. Backus,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
