id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
117954,200.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449523,,Valerie,,Parrish,,,1805 Coe Court NE,Albuquerque,NM,87110,,,,,,,11,,6097,2,1,Valerie   Parrish,'1805':3 '87110':9 'albuquerqu':7 'coe':4 'court':5 'ne':6 'nm':8 'parrish':2 'valeri':1,Monetary contribution,2825,Danice R Picraux,candidate,2008-07-03 06:00:00+00:00,Third Primary
117953,300.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449522,,Carolyn,,Parrish,,,1805 Coe Court NE,Albuquerque,NM,87110,,,,,,,11,,6097,2,1,Carolyn  Parrish,'1805':3 '87110':9 'albuquerqu':7 'carolyn':1 'coe':4 'court':5 'ne':6 'nm':8 'parrish':2,Monetary contribution,2825,Danice R Picraux,candidate,2008-07-03 06:00:00+00:00,Third Primary
117952,100.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449521,,Dennis,,Hazlett,,,P.O. Box 1604,Santa Fe,NM,87504,,,,,,,11,,6097,2,1,Dennis  Hazlett,'1604':5 '87504':9 'box':4 'denni':1 'fe':7 'hazlett':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,2825,Danice R Picraux,candidate,2008-07-03 06:00:00+00:00,Third Primary
117957,50.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449527,,Evalynne,,Hunemuller,,,3309 Quixote Dr. NW,Albuquerque,NM,87104,,,,,,,11,,6097,2,1,Evalynne  Hunemuller,'3309':3 '87104':9 'albuquerqu':7 'dr':5 'evalynn':1 'hunemul':2 'nm':8 'nw':6 'quixot':4,Monetary contribution,2825,Danice R Picraux,candidate,2008-07-03 06:00:00+00:00,Third Primary
117956,300.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449525,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,,,,,,,11,,6097,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,2825,Danice R Picraux,candidate,2008-07-03 06:00:00+00:00,Third Primary
117958,25.0,2008-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449528,,Frances,,Appel,,,5708 Stillbrooke Ave. NW,Albuquerque,NM,87120,,,,,,,11,,6097,2,1,Frances  Appel,'5708':3 '87120':9 'albuquerqu':7 'appel':2 'ave':5 'franc':1 'nm':8 'nw':6 'stillbrook':4,Monetary contribution,2825,Danice R Picraux,candidate,2008-07-03 06:00:00+00:00,Third Primary
117959,50.0,2008-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449529,,Beverly,,Nomberg,,,445 Valverde Dr. NE,Albuquerque,NM,87108,,,,,,,11,,6097,2,1,Beverly  Nomberg,'445':3 '87108':9 'albuquerqu':7 'bever':1 'dr':5 'ne':6 'nm':8 'nomberg':2 'valverd':4,Monetary contribution,2825,Danice R Picraux,candidate,2008-07-03 06:00:00+00:00,Third Primary
117962,35.0,2008-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449533,,Martha,,Cook,,,1815 Rita Dr. NE,Albuquerque,NM,87106,,,,,,,11,,6097,2,1,Martha  Cook,'1815':3 '87106':9 'albuquerqu':7 'cook':2 'dr':5 'martha':1 'ne':6 'nm':8 'rita':4,Monetary contribution,2825,Danice R Picraux,candidate,2008-07-03 06:00:00+00:00,Third Primary
117963,250.0,2008-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449535,,,,,,NM Optometric PAC,5600 Wyoming Blvd. NE,Albuquerque,NM,87109,,,,,,,11,,6097,2,1,NM Optometric PAC,"'5600':4 '87109':10 'albuquerqu':8 'blvd':6 'ne':7 'nm':1,9 'optometr':2 'pac':3 'wyom':5",Monetary contribution,2825,Danice R Picraux,candidate,2008-07-03 06:00:00+00:00,Third Primary
117961,50.0,2008-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449531,,Leora,,Siegel,,,P.O. Box 915,Sandai Park,NM,87047,,,,,,,11,,6097,2,1,Leora  Siegel,'87047':9 '915':5 'box':4 'leora':1 'nm':8 'p.o':3 'park':7 'sandai':6 'siegel':2,Monetary contribution,2825,Danice R Picraux,candidate,2008-07-03 06:00:00+00:00,Third Primary
138357,200.0,2008-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864082,,Charlie,,Alfero,,,717 West 7th Street,Silver City,NM,88061,,,,,,,11,,4208,2,1,Charlie   Alfero,'717':3 '7th':5 '88061':10 'alfero':2 'charli':1 'citi':8 'nm':9 'silver':7 'street':6 'west':4,Monetary contribution,2825,Danice R Picraux,candidate,2008-12-04 07:00:00+00:00,Third General
138362,100.0,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864087,,,,,,NM Federation of Labor State Cope Fund,"130 Alvarado Dr. NE_x000D_
Suite 200",Albuquerque,NM,87108,,,,,,,11,,4208,2,1,NM Federation of Labor State Cope Fund,"'130':8 '200':14 '87108':17 'albuquerqu':15 'alvarado':9 'cope':6 'dr':10 'feder':2 'fund':7 'labor':4 'ne':11 'nm':1,16 'state':5 'suit':13 'x000d':12",Monetary contribution,2825,Danice R Picraux,candidate,2008-12-04 07:00:00+00:00,Third General
138359,50.0,2008-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864084,,Ronda,J.,Gilliland,,,500 Thoroughbred SW,Albuquerque,NM,87121,,,,,,,11,,4208,2,1,Ronda J. Gilliland,'500':4 '87121':9 'albuquerqu':7 'gilliland':3 'j':2 'nm':8 'ronda':1 'sw':6 'thoroughbr':5,Monetary contribution,2825,Danice R Picraux,candidate,2008-12-04 07:00:00+00:00,Third General
138360,100.0,2008-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864085,,Alice,Wilkes,Matvichuk,,,917 Avenida Manana NE,Albuquerque,NM,87110,,,,,,,11,,4208,2,1,Alice Wilkes Matvichuk,'87110':10 '917':4 'albuquerqu':8 'alic':1 'avenida':5 'manana':6 'matvichuk':3 'ne':7 'nm':9 'wilk':2,Monetary contribution,2825,Danice R Picraux,candidate,2008-12-04 07:00:00+00:00,Third General
138363,100.0,2008-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864088,,,,,,NEA-NM Education PAC,PO Box 729,Albuquerque,NM,87504-0729,,,,,,,11,,4208,2,1,NEA-NM Education PAC,"'-0729':12 '729':8 '87504':11 'albuquerqu':9 'box':7 'educ':4 'nea':2 'nea-nm':1 'nm':3,10 'pac':5 'po':6",Monetary contribution,2825,Danice R Picraux,candidate,2008-12-04 07:00:00+00:00,Third General
138371,300.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864101,,,,,,SW Regional Council  of Carpenters of NM PAC,1021 Cardenas Dr. NE,Albuquerque,NM,87110,,,,,,,11,,4208,2,1,SW Regional Council  of Carpenters of NM PAC,"'1021':9 '87110':15 'albuquerqu':13 'cardena':10 'carpent':5 'council':3 'dr':11 'ne':12 'nm':7,14 'pac':8 'region':2 'sw':1",Monetary contribution,2825,Danice R Picraux,candidate,2008-12-04 07:00:00+00:00,Third General
138366,500.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864091,,,,,,"Molina Healthcare, Inc.",8801 Horizon Blvd NE,Albuquerque,NM,87113,,,,,,,11,,4208,2,1,"Molina Healthcare, Inc.",'87113':10 '8801':4 'albuquerqu':8 'blvd':6 'healthcar':2 'horizon':5 'inc':3 'molina':1 'ne':7 'nm':9,Monetary contribution,2825,Danice R Picraux,candidate,2008-12-04 07:00:00+00:00,Third General
138369,2000.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864094,,,,,,Picraux Majority Leader Fund,4308 Avenida La Resolana NE,Albuquerque,NM,98110,,,,,,,11,,4208,2,1,Picraux Majority Leader Fund,'4308':5 '98110':12 'albuquerqu':10 'avenida':6 'fund':4 'la':7 'leader':3 'major':2 'ne':9 'nm':11 'picraux':1 'resolana':8,Monetary contribution,2825,Danice R Picraux,candidate,2008-12-04 07:00:00+00:00,Third General
138373,100.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864104,,Minda,,McGonagle,,,10124 Rio Grande Blvd. NW,Albuquerque,NM,87114,,,,,,,11,,4208,2,1,Minda  McGonagle,'10124':3 '87114':10 'albuquerqu':8 'blvd':6 'grand':5 'mcgonagl':2 'minda':1 'nm':9 'nw':7 'rio':4,Monetary contribution,2825,Danice R Picraux,candidate,2008-12-04 07:00:00+00:00,Third General
138383,400.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864123,,,,,,NM Dental Political Action Committee,6800 L Montgomery NE,Albuquerque,NM,87109,,,,,,,11,,4208,2,1,NM Dental Political Action Committee,"'6800':6 '87109':12 'action':4 'albuquerqu':10 'committe':5 'dental':2 'l':7 'montgomeri':8 'ne':9 'nm':1,11 'polit':3",Monetary contribution,2825,Danice R Picraux,candidate,2008-12-04 07:00:00+00:00,Third General
138374,1000.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864106,,,,,,New Mexico RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,4208,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,2825,Danice R Picraux,candidate,2008-12-04 07:00:00+00:00,Third General
138375,25.0,2008-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864107,,Judith,,Binder,,,1201 Columbia NE,Albuquerque,NM,87106,,,,,,,11,,4208,2,1,Judith  Binder,'1201':3 '87106':8 'albuquerqu':6 'binder':2 'columbia':4 'judith':1 'ne':5 'nm':7,Monetary contribution,2825,Danice R Picraux,candidate,2008-12-04 07:00:00+00:00,Third General
138377,250.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864112,,,,,,Astra Zeneca,6540 Dover Street,Arvada,CO,80004,,,,,,,11,,4208,2,1,Astra Zeneca,'6540':3 '80004':8 'arvada':6 'astra':1 'co':7 'dover':4 'street':5 'zeneca':2,Monetary contribution,2825,Danice R Picraux,candidate,2008-12-04 07:00:00+00:00,Third General
138378,50.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864113,,Joanne,J.,Allen,,,"4830 Juan Tabo NE_x000D_
Suite K",Albuquerque,NM,87111,,,,,,,11,,4208,2,1,Joanne J. Allen,'4830':4 '87111':13 'albuquerqu':11 'allen':3 'j':2 'joann':1 'juan':5 'k':10 'ne':7 'nm':12 'suit':9 'tabo':6 'x000d':8,Monetary contribution,2825,Danice R Picraux,candidate,2008-12-04 07:00:00+00:00,Third General
138379,250.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864115,,James,"M,",Collie,,,4235 Mackland Ave. NE,Albuquerque,NM,87110,,,,,,,11,,4208,2,1,"James M, Collie",'4235':4 '87110':10 'albuquerqu':8 'ave':6 'colli':3 'jame':1 'm':2 'mackland':5 'ne':7 'nm':9,Monetary contribution,2825,Danice R Picraux,candidate,2008-12-04 07:00:00+00:00,Third General
138380,50.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864116,,Christy,J.,Carbon-Gaul,,,10509 4th St. NW,Albuquerque,NM,87114,,,,,,,11,,4208,2,1,Christy J. Carbon-Gaul,'10509':6 '4th':7 '87114':12 'albuquerqu':10 'carbon':4 'carbon-gaul':3 'christi':1 'gaul':5 'j':2 'nm':11 'nw':9 'st':8,Monetary contribution,2825,Danice R Picraux,candidate,2008-12-04 07:00:00+00:00,Third General
138381,200.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864117,,,,,,National Association Insurance and Financial Advisors-NM PAC,"2501 San Pedro NE, Suite 14",Albuquerque,NM,87110,,,,,,,11,,4208,2,1,National Association Insurance and Financial Advisors-NM PAC,"'14':15 '2501':10 '87110':18 'advisor':7 'advisors-nm':6 'albuquerqu':16 'associ':2 'financi':5 'insur':3 'nation':1 'ne':13 'nm':8,17 'pac':9 'pedro':12 'san':11 'suit':14",Monetary contribution,2825,Danice R Picraux,candidate,2008-12-04 07:00:00+00:00,Third General
138382,50.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864118,,,,,,Southwest Learning Centers,10301 Candelaria Rd. NE,Albuquerque,NM,87112-1504,,,,,,,11,,4208,2,1,Southwest Learning Centers,'-1504':11 '10301':4 '87112':10 'albuquerqu':8 'candelaria':5 'center':3 'learn':2 'ne':7 'nm':9 'rd':6 'southwest':1,Monetary contribution,2825,Danice R Picraux,candidate,2008-12-04 07:00:00+00:00,Third General
138385,100.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864172,,,,,,Farmers Employee and Agent PAC,"8440 Wyoming Blvd, NE",Albuquerque,NM,87113,,,,,,,11,,4208,2,1,Farmers Employee and Agent PAC,'8440':6 '87113':12 'agent':4 'albuquerqu':10 'blvd':8 'employe':2 'farmer':1 'ne':9 'nm':11 'pac':5 'wyom':7,Monetary contribution,2825,Danice R Picraux,candidate,2008-12-04 07:00:00+00:00,Third General
138384,250.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864150,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022-1290,,,,,,,11,,4208,2,1,Pueblo of Isleta,"'-1290':10 '1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,2825,Danice R Picraux,candidate,2008-12-04 07:00:00+00:00,Third General
138386,1000.0,2008-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864173,,,,,,NM Medical PAC,7770 Jefferson NE,Albuquerque,NM,87110,,,,,,,11,,4208,2,1,NM Medical PAC,"'7770':4 '87110':9 'albuquerqu':7 'jefferson':5 'medic':2 'ne':6 'nm':1,8 'pac':3",Monetary contribution,2825,Danice R Picraux,candidate,2008-12-04 07:00:00+00:00,Third General
138387,400.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864183,,Richard,C.,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,,,,,,,11,,4208,2,1,Richard C. Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,2825,Danice R Picraux,candidate,2008-12-04 07:00:00+00:00,Third General
138389,250.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864194,,,,,,Waste Control Specialists LLC,5430 LBJ Frwy,Dallas,TX,75240,,,,,,,11,,4208,2,1,Waste Control Specialists LLC,'5430':5 '75240':10 'control':2 'dalla':8 'frwi':7 'lbj':6 'llc':4 'specialist':3 'tx':9 'wast':1,Monetary contribution,2825,Danice R Picraux,candidate,2008-12-04 07:00:00+00:00,Third General
138388,400.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864193,,,,,,NM Health PAC,2121 Osuna Rd. NE,Albuquerque,NM,87113,,,,,,,11,,4208,2,1,NM Health PAC,"'2121':4 '87113':10 'albuquerqu':8 'health':2 'ne':7 'nm':1,9 'osuna':5 'pac':3 'rd':6",Monetary contribution,2825,Danice R Picraux,candidate,2008-12-04 07:00:00+00:00,Third General
138391,250.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864196,,,,,,Amerigroup Corporation,4425 Corporation Lane,Virginia Beach,VA,23462,,,,,,,11,,4208,2,1,Amerigroup Corporation,"'23462':9 '4425':3 'amerigroup':1 'beach':7 'corpor':2,4 'lane':5 'va':8 'virginia':6",Monetary contribution,2825,Danice R Picraux,candidate,2008-12-04 07:00:00+00:00,Third General
138390,100.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864195,,,,,,NM Dental Hygienists' Association,3113 Matador Dr. NE,Albuquerque,NM,87111,,,,,,,11,,4208,2,1,NM Dental Hygienists' Association,"'3113':5 '87111':11 'albuquerqu':9 'associ':4 'dental':2 'dr':7 'hygienist':3 'matador':6 'ne':8 'nm':1,10",Monetary contribution,2825,Danice R Picraux,candidate,2008-12-04 07:00:00+00:00,Third General
138392,250.0,2008-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864207,,,,,,"Select Milk Producers, Inc.",320 W. Hermosa Dr.,Artesia,NM,88210,,,,,,,11,,4208,2,1,"Select Milk Producers, Inc.",'320':5 '88210':11 'artesia':9 'dr':8 'hermosa':7 'inc':4 'milk':2 'nm':10 'produc':3 'select':1 'w':6,Monetary contribution,2825,Danice R Picraux,candidate,2008-12-04 07:00:00+00:00,Third General
138393,250.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864208,,,,,,"Camino Real Environmental Waste Connection, Inc.","35 Iron Point Circle_x000D_
Suite 200",Folsom,CA,95630,,,,,,,11,,4208,2,1,"Camino Real Environmental Waste Connection, Inc.",'200':13 '35':7 '95630':16 'ca':15 'camino':1 'circl':10 'connect':5 'environment':3 'folsom':14 'inc':6 'iron':8 'point':9 'real':2 'suit':12 'wast':4 'x000d':11,Monetary contribution,2825,Danice R Picraux,candidate,2008-12-04 07:00:00+00:00,Third General
149581,225.0,2009-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907410,,Vivian,,Boyle,,,1417 Avenida Manana NE,Albuquerque,NM,87110,,,,,,,11,,6144,2,1,Vivian   Boyle,'1417':3 '87110':9 'albuquerqu':7 'avenida':4 'boyl':2 'manana':5 'ne':6 'nm':8 'vivian':1,Monetary contribution,2825,Danice R Picraux,candidate,2009-05-11 06:00:00+00:00,2009 Annual
149541,40.0,2009-02-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907339,,Frances,,Rauch,,,1008 Jefferson NE,Albuquerque,NM,87110,,,,,,,11,,6144,2,1,Frances   Rauch,'1008':3 '87110':8 'albuquerqu':6 'franc':1 'jefferson':4 'ne':5 'nm':7 'rauch':2,Monetary contribution,2825,Danice R Picraux,candidate,2009-05-11 06:00:00+00:00,2009 Annual
156682,100.0,2009-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926437,,Carolina,,Yahne,,,441 Solano Dr. NE,Albuquerque,NM,87108,,,,,,,11,,4242,2,1,Carolina  Yahne,'441':3 '87108':9 'albuquerqu':7 'carolina':1 'dr':5 'ne':6 'nm':8 'solano':4 'yahn':2,Monetary contribution,2825,Danice R Picraux,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
259054,250.0,2009-10-13 06:00:00+00:00,2010-04-12 06:00:00+00:00,,,,,,,,,,India Pueblo Marketing Inc.,2401 12th Street NW,Albuquerque,NM,87104,United States,,,Business,,17275,2,1,11180,2,1,India Pueblo Marketing Inc. ,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'india':1 'market':3 'nm':10 'nw':8 'pueblo':2 'street':7,Monetary contribution,2825,Danice R Picraux,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259073,14.0,2009-11-02 07:00:00+00:00,2010-04-12 22:58:42.636996+00:00,,,,,Dr.,John,T.,Tyson,,,701 Solano Dr. SE,Albuquerque,NM,87108,United States,,,,,17335,1,,11180,2,1,Dr. John T. Tyson,"'701':5 '87108':11 'albuquerqu':9 'dr':1,7 'john':2 'nm':10 'se':8 'solano':6 'tyson':4",Monetary contribution,2825,Danice R Picraux,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259436,250.0,2009-12-08 07:00:00+00:00,2010-04-12 23:01:25.383000+00:00,,,,,,,,,,Presbyterean Health Plan,P.O. Box 27489,Albuquerque,NM,87125,USA,,,Business,,17348,2,,11180,2,1,Presbyterean Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterean':1,Monetary contribution,2825,Danice R Picraux,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259455,250.0,2009-12-24 07:00:00+00:00,2010-04-12 23:04:36.826997+00:00,,,,,,,,,,New Mexico Health PAC,7471 Pan American Freeway NE,Albuquerque,NM,87109,United States,,,Political Action Committee,,17372,4,,11180,2,1,New Mexico Health PAC,'7471':5 '87109':12 'albuquerqu':10 'american':7 'freeway':8 'health':3 'mexico':2 'ne':9 'new':1 'nm':11 'pac':4 'pan':6,Monetary contribution,2825,Danice R Picraux,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259471,50.0,2009-12-28 07:00:00+00:00,2010-04-12 06:00:00+00:00,,,,,,Minda,,McGonagle,,,PO Box 57178,Albuquerque,NM,87107,United States,,,,,17685,1,,11180,2,1,Minda  McGonagle,'57178':5 '87107':8 'albuquerqu':6 'box':4 'mcgonagl':2 'minda':1 'nm':7 'po':3,Monetary contribution,2825,Danice R Picraux,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253292,200.0,2009-12-31 07:00:00+00:00,2010-04-12 18:54:04.607004+00:00,,,,,,,,,,Committee to Re-Elect Ben Lujan,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,USA,,,,,15509,4,27,11180,2,1,Committee to Re-Elect Ben Lujan,'05':8 '87506':16 'ben':6 'celedon':10 'committe':1 'elect':5 'entrada':9 'fe':14 'lujan':7 'nestora':12 'nm':15 're':4 're-elect':3 'santa':13 'y':11,Monetary contribution,2825,Danice R Picraux,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252073,200.0,2009-12-31 07:00:00+00:00,2010-04-12 16:24:49.767002+00:00,1897,,,,,,,,,Committee to Re-Elect Ben Lujan,05 Entrada Caledon y Nestora,Santa Fe,NM,87506,United States,,,Campaign Committee,,14662,11,27,11197,1,1,Committee to Re-Elect Ben Lujan,'05':8 '87506':16 'ben':6 'caledon':10 'committe':1 'elect':5 'entrada':9 'fe':14 'lujan':7 'nestora':12 'nm':15 're':4 're-elect':3 'santa':13 'y':11,Monetary contribution,2825,Danice R Picraux,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
253357,250.0,2010-01-19 07:00:00+00:00,2010-04-12 19:00:58.929995+00:00,,Unsolicited,,,,,,,,Knittle's Towing Inc.,2412 Jefferson St. NE,Albuquerque,NM,87110,United States,,,Towing Company,,15564,2,1,11180,2,1,Knittle's Towing Inc.,'2412':5 '87110':11 'albuquerqu':9 'inc':4 'jefferson':6 'knittl':1 'ne':8 'nm':10 'st':7 'tow':3,Monetary contribution,2825,Danice R Picraux,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252100,250.0,2010-01-19 07:00:00+00:00,2010-04-12 16:28:50.639998+00:00,36465,Unsolicited,,,,,,,,"Knittle""s Towing Inc.",2412 Jefferson St. N.E.,Albuquerque,NM,87110,United States,,,Towing Company,,14681,2,1,11197,1,1,"Knittle""s Towing Inc.",'2412':5 '87110':11 'albuquerqu':9 'inc':4 'jefferson':6 'knittl':1 'n.e':8 'nm':10 'st':7 'tow':3,Monetary contribution,2825,Danice R Picraux,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
264045,2398.0,2010-01-28 07:00:00+00:00,2010-04-13 02:23:00.389996+00:00,,,Constituent Card,,,,,,,NM Democratic Legislative Campaign Committee,PO Box 8492,Albuquerque,NM,87198,United States,,,PAC,,17982,4,,11180,2,2,NM Democratic Legislative Campaign Committee,"'8492':8 '87198':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'democrat':2 'legisl':3 'nm':1,10 'po':6",In Kind contribution,2825,Danice R Picraux,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253386,150.0,2010-03-30 06:00:00+00:00,2010-04-12 06:00:00+00:00,,,,,,Judy,,Flynn-O'Brien,,,7417 Carriveau NE,Albuqeurque,NM,87110,United States,,,,,15465,1,,11180,2,1,Judy  Flynn-O'Brien,'7417':6 '87110':11 'albuqeurqu':9 'brien':5 'carriveau':7 'flynn':3 'flynn-o':2 'judi':1 'ne':8 'nm':10 'o':4,Monetary contribution,2825,Danice R Picraux,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252130,150.0,2010-03-30 06:00:00+00:00,2010-04-12 16:33:17.156998+00:00,,,,,,Judy,,Flynn-O'Brien,,,7417 Carreveau NE,Albuquerque,NM,87110,USA,,,,,14697,1,,11197,1,1,Judy Flynn-O'Brien,'7417':6 '87110':11 'albuquerqu':9 'brien':5 'carreveau':7 'flynn':3 'flynn-o':2 'judi':1 'ne':8 'nm':10 'o':4,Monetary contribution,2825,Danice R Picraux,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
300770,30.0,2010-04-26 06:00:00+00:00,2010-05-28 02:48:11.560003+00:00,,,,,,Frances,,Rauch,,,1008 Jefferson NE,Albuquerque,NM,87110,United States,,,,,36056,1,,12398,2,1,Frances Rauch,'1008':3 '87110':8 'albuquerqu':6 'franc':1 'jefferson':4 'ne':5 'nm':7 'rauch':2,Monetary contribution,2825,Danice R Picraux,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
300766,200.0,2010-04-27 06:00:00+00:00,2010-05-28 02:45:25.036998+00:00,,,,,,Janice,,Paster,,,5553 Eakes Rd. NW,Albuquerque,NM,87107,United States,,,,,36053,1,,12398,2,1,Janice Paster,'5553':3 '87107':9 'albuquerqu':7 'eak':4 'janic':1 'nm':8 'nw':6 'paster':2 'rd':5,Monetary contribution,2825,Danice R Picraux,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
300773,500.0,2010-04-30 06:00:00+00:00,2010-05-28 02:51:33.443004+00:00,,,,,,Randi,,McGuinn,,,201 Broadway Blvd. SE,Albuquerque,NM,87102,USA,,,Attorney,,36059,1,,12398,2,1,Randi McGuinn,'201':3 '87102':9 'albuquerqu':7 'blvd':5 'broadway':4 'mcguinn':2 'nm':8 'randi':1 'se':6,Monetary contribution,2825,Danice R Picraux,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
300789,100.0,2010-05-15 06:00:00+00:00,2010-05-28 03:07:09.833002+00:00,,,,,,Michaela,,Karni,,,174 Camino Ray Del Sol,Corrales,NM,87048,United States,,,,,36068,1,,13791,2,1,Michaela Karni,'174':3 '87048':10 'camino':4 'corral':8 'del':6 'karni':2 'michaela':1 'nm':9 'ray':5 'sol':7,Monetary contribution,2825,Danice R Picraux,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
312096,250.0,2010-05-26 06:00:00+00:00,2010-07-01 22:01:49.030003+00:00,,,,,,,,,,New Mexico Optometric PAC,"5600 Wyoming Blvd. NE, Suite 210",Albuquerque,NM,87109,United States,,,PAC,,41057,4,,14955,2,1,New Mexico Optometric PAC,'210':10 '5600':5 '87109':13 'albuquerqu':11 'blvd':7 'mexico':2 'ne':8 'new':1 'nm':12 'optometr':3 'pac':4 'suit':9 'wyom':6,Monetary contribution,2825,Danice R Picraux,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
