id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1032154,100.0,2016-10-31 06:00:00+00:00,2016-11-01 23:14:36.119999+00:00,,,,,,Lowinda,G.,Carter,DCAP,,2948 S. Richards Ave.,Santa Fe,NM,87507,USA,5922,,,,,1,202,47785,2,1,Lowinda G. Carter DCAP,'2948':5 '87507':12 'ave':8 'carter':3 'dcap':4 'fe':10 'g':2 'lowinda':1 'nm':11 'richard':7 'santa':9,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032150,100.0,2016-10-31 06:00:00+00:00,2016-11-01 23:14:36.119999+00:00,,,,,,J.,J.,Gonzales,,,54 Entrada la Cienega,Santa Fe,NM,87507,USA,5922,,,,,1,202,47785,2,1,J. J. Gonzales,"'54':4 '87507':11 'cienega':7 'entrada':5 'fe':9 'gonzal':3 'j':1,2 'la':6 'nm':10 'santa':8",Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032164,2500.0,2016-10-31 06:00:00+00:00,2016-11-01 23:14:36.119999+00:00,,,,,,,,,,Everytown for Gun Safety AF,PO Box 4184,New York,NY,10163,USA,5922,,PAC,,,11,202,47785,2,1,Everytown for Gun Safety AF,'10163':12 '4184':8 'af':5 'box':7 'everytown':1 'gun':3 'new':9 'ny':11 'po':6 'safeti':4 'york':10,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032165,5400.0,2016-10-31 06:00:00+00:00,2016-11-01 23:14:36.119999+00:00,,,,,,,,,,Homegrown PAC,508 E. 30th St.,Silver City,NM,88061,USA,5922,,PAC,,,11,202,47785,2,1,Homegrown PAC,'30th':5 '508':3 '88061':10 'citi':8 'e':4 'homegrown':1 'nm':9 'pac':2 'silver':7 'st':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032155,150.0,2016-10-31 06:00:00+00:00,2016-11-01 23:14:36.119999+00:00,,,,,,Jeremy,T.,Rutherford,,,PO Box 8747,Santa Fe,NM,87504,USA,5922,,,,,1,202,47785,2,1,Jeremy T. Rutherford,'8747':6 '87504':10 'box':5 'fe':8 'jeremi':1 'nm':9 'po':4 'rutherford':3 'santa':7,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032158,500.0,2016-10-31 06:00:00+00:00,2016-11-01 23:14:36.119999+00:00,,,,,,,,,,Visions New Mexico LLC,PO Box 5351,Santa Fe,NM,87502,USA,5922,,Campaign fund,,,11,202,47785,2,1,Visions New Mexico LLC,'5351':7 '87502':11 'box':6 'fe':9 'llc':4 'mexico':3 'new':2 'nm':10 'po':5 'santa':8 'vision':1,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032157,500.0,2016-10-31 06:00:00+00:00,2016-11-01 23:14:36.119999+00:00,,,,,,Brian,K.,Nichols,,,1200 Columbia Dr. NE,Albuquerque,NM,87106,USA,5922,,Attorney,,,1,202,47785,2,1,Brian K. Nichols,'1200':4 '87106':10 'albuquerqu':8 'brian':1 'columbia':5 'dr':6 'k':2 'ne':7 'nichol':3 'nm':9,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032147,50.0,2016-10-31 06:00:00+00:00,2016-11-01 23:14:36.119999+00:00,,,,,,Donna,,Reynolds,,,PO Box 34142,Santa Fe,NM,87594,USA,5922,,,,,1,202,47785,2,1,Donna Reynolds,'34142':5 '87594':9 'box':4 'donna':1 'fe':7 'nm':8 'po':3 'reynold':2 'santa':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032142,25.0,2016-10-31 06:00:00+00:00,2016-11-01 23:14:36.119999+00:00,,,,,,Michael,,Wilson,,,9635 Merion Circle NE,Albuquerque,NM,87111,USA,5922,,,,,1,202,47785,2,1,Michael Wilson,'87111':9 '9635':3 'albuquerqu':7 'circl':5 'merion':4 'michael':1 'ne':6 'nm':8 'wilson':2,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032163,2400.0,2016-10-31 06:00:00+00:00,2016-11-01 23:14:36.119999+00:00,,,,,,,,,,New Mexico Sunrise,PO Box 67545,Albuquerque,NM,87193,USA,5922,,PAC,,,11,202,47785,2,1,New Mexico Sunrise,'67545':6 '87193':9 'albuquerqu':7 'box':5 'mexico':2 'new':1 'nm':8 'po':4 'sunris':3,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032144,30.0,2016-10-31 06:00:00+00:00,2016-11-01 23:14:36.119999+00:00,,,,,,Jolene,H.,Maes,,,PO Box 531,Corrales,NM,87048,USA,5922,,,,,1,202,47785,2,1,Jolene H. Maes,'531':6 '87048':9 'box':5 'corral':7 'h':2 'jolen':1 'mae':3 'nm':8 'po':4,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032152,100.0,2016-10-31 06:00:00+00:00,2016-11-01 23:14:36.119999+00:00,,,,,,Eleanor,B.,Ortiz,,,1022 Stagecoach Road,Santa Fe,NM,87501,USA,5922,,,,,1,202,47785,2,1,Eleanor B. Ortiz,'1022':4 '87501':10 'b':2 'eleanor':1 'fe':8 'nm':9 'ortiz':3 'road':6 'santa':7 'stagecoach':5,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032149,50.0,2016-10-31 06:00:00+00:00,2016-11-01 23:14:36.119999+00:00,,,,,,Mark,,Fleisher,,,9451 Thornton Ave.,Albuquerque,NM,87109,USA,5922,,,,,1,202,47785,2,1,Mark Fleisher,'87109':8 '9451':3 'albuquerqu':6 'ave':5 'fleisher':2 'mark':1 'nm':7 'thornton':4,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032145,50.0,2016-10-31 06:00:00+00:00,2016-11-01 23:14:36.119999+00:00,,,,,,Ellen,,Pinnes,,,PO Box 8251,Santa Fe,NM,87504,USA,5922,,,,,1,202,47785,2,1,Ellen Pinnes,'8251':5 '87504':9 'box':4 'ellen':1 'fe':7 'nm':8 'pinn':2 'po':3 'santa':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032160,1000.0,2016-10-31 06:00:00+00:00,2016-11-01 23:14:36.119999+00:00,,,,,,,,,,Sheetmetal Workers Local Union 49,4400 Silver SE,Albuquerque,NM,87108,USA,5922,,PAC,,,11,202,47785,2,1,Sheetmetal Workers Local Union 49,'4400':6 '49':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'se':8 'sheetmet':1 'silver':7 'union':4 'worker':2,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-11-03 06:00:00+00:00,2016 Third General
1049956,100.0,2016-11-01 06:00:00+00:00,2016-11-03 22:41:15.617000+00:00,,,,,,Janet,,Marshall,,,1121 South Luna Circle,Santa Fe,NM,87501,USA,6048,,,,,1,202,47785,2,1,Janet Marshall,'1121':3 '87501':10 'circl':6 'fe':8 'janet':1 'luna':5 'marshal':2 'nm':9 'santa':7 'south':4,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032167,100.0,2016-11-01 06:00:00+00:00,2016-11-01 23:14:36.119999+00:00,,,,,,Holly,,Beaumont,,,27 Old Galisteo Way,Santa Fe,NM,87508,USA,5922,,,,,1,202,47785,2,1,Holly Beaumont,'27':3 '87508':10 'beaumont':2 'fe':8 'galisteo':5 'holli':1 'nm':9 'old':4 'santa':7 'way':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032170,100.0,2016-11-01 06:00:00+00:00,2016-11-01 23:14:36.119999+00:00,,,,,,Berit,J.,Leonard,,,"2300 W. Alameda, Unit A4",Santa Fe,NM,87507,USA,5922,,,,,1,202,47785,2,1,Berit J. Leonard,'2300':4 '87507':12 'a4':8 'alameda':6 'berit':1 'fe':10 'j':2 'leonard':3 'nm':11 'santa':9 'unit':7 'w':5,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032174,2500.0,2016-11-01 06:00:00+00:00,2016-11-01 23:14:36.119999+00:00,,,,,,,,,,Cmte to Elect Michelle Lujan Grisham,"611 Pennsylvania Ave. SE, Ste. 143",Washington,DC,20003,USA,5922,,PAC,,,11,202,47785,2,1,Cmte to Elect Michelle Lujan Grisham,'143':12 '20003':15 '611':7 'ave':9 'cmte':1 'dc':14 'elect':3 'grisham':6 'lujan':5 'michell':4 'pennsylvania':8 'se':10 'ste':11 'washington':13,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032168,100.0,2016-11-01 06:00:00+00:00,2016-11-01 23:14:36.119999+00:00,,,,,,Adair,,Waldenberg,,,11 Morning Breeze,Santa Fe,NM,87506,USA,5922,,,,,1,202,47785,2,1,Adair Waldenberg,'11':3 '87506':9 'adair':1 'breez':5 'fe':7 'morn':4 'nm':8 'santa':6 'waldenberg':2,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-11-03 06:00:00+00:00,2016 Third General
1049955,200.0,2016-11-01 06:00:00+00:00,2016-11-03 22:41:15.617000+00:00,,,,,,Dona,,Upson,,,530 Montclaire SE,Albuquerque,NM,87108,USA,6048,,,,,1,202,47785,2,1,Dona Upson,'530':3 '87108':8 'albuquerqu':6 'dona':1 'montclair':4 'nm':7 'se':5 'upson':2,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032173,200.0,2016-11-01 06:00:00+00:00,2016-11-01 23:14:36.119999+00:00,,,,,,Jane,,McGrath,,,1614 Bayita Lane NW,Albuquerque,NM,87107,USA,5922,,,,,1,202,47785,2,1,Jane McGrath,'1614':3 '87107':9 'albuquerqu':7 'bayita':4 'jane':1 'lane':5 'mcgrath':2 'nm':8 'nw':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032172,300.0,2016-11-01 06:00:00+00:00,2016-11-01 23:14:36.119999+00:00,,,,,,Maurice,P.,Bonal,,,685 Callecita Pecos,Santa Fe,NM,87505,USA,5922,,Retired,,,1,202,47785,2,1,Maurice P. Bonal,'685':4 '87505':10 'bonal':3 'callecita':5 'fe':8 'mauric':1 'nm':9 'p':2 'peco':6 'santa':7,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-11-03 06:00:00+00:00,2016 Third General
1049954,25.0,2016-11-01 06:00:00+00:00,2016-11-03 22:41:15.617000+00:00,,,,,,Karen,,Dunning,,,1004 Ortega NW,Albuquerque,NM,87114,USA,6048,,,,,1,202,47785,2,1,Karen Dunning,'1004':3 '87114':8 'albuquerqu':6 'dun':2 'karen':1 'nm':7 'nw':5 'ortega':4,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032171,150.0,2016-11-01 06:00:00+00:00,2016-11-01 23:14:36.119999+00:00,,,,,,Kathleen,D.,McGaw,,,7229 Hapsburg Rd. NW,Rio Rancho,NM,87144,USA,5922,,,,,1,202,47785,2,1,Kathleen D. McGaw,'7229':4 '87144':11 'd':2 'hapsburg':5 'kathleen':1 'mcgaw':3 'nm':10 'nw':7 'rancho':9 'rd':6 'rio':8,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032169,50.0,2016-11-01 06:00:00+00:00,2016-11-01 23:14:36.119999+00:00,,,,,,Loren,,Loomis,,,6027 Black Ridge Dr. NW,Albuquerque,NM,87120,USA,5922,,,,,1,202,47785,2,1,Loren Loomis,'6027':3 '87120':10 'albuquerqu':8 'black':4 'dr':6 'loomi':2 'loren':1 'nm':9 'nw':7 'ridg':5,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-11-03 06:00:00+00:00,2016 Third General
1049957,200.0,2016-11-02 06:00:00+00:00,2016-11-03 22:41:15.617000+00:00,,,,,,Susan,,Blacker,,,"546 Harkle Rd., Ste. B",Santa Fe,NM,87505,USA,6048,,,,,1,202,47785,2,1,Susan Blacker,'546':3 '87505':11 'b':7 'blacker':2 'fe':9 'harkl':4 'nm':10 'rd':5 'santa':8 'ste':6 'susan':1,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-11-03 06:00:00+00:00,2016 Third General
1049964,100.0,2016-11-03 06:00:00+00:00,2016-11-03 22:41:15.617000+00:00,,,,,,Alvino,E.,Castillo,,,PO Box 5758,Santa Fe,NM,87502,USA,6048,,,,,1,202,47785,2,1,Alvino E. Castillo,'5758':6 '87502':10 'alvino':1 'box':5 'castillo':3 'e':2 'fe':8 'nm':9 'po':4 'santa':7,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-11-03 06:00:00+00:00,2016 Third General
1049961,50.0,2016-11-03 06:00:00+00:00,2016-11-03 22:41:15.617000+00:00,,,,,,Amy,,Garcia,,,2736 Galisteo Court,Santa Fe,NM,87505,USA,6048,,,,,1,202,47785,2,1,Amy Garcia,'2736':3 '87505':9 'ami':1 'court':5 'fe':7 'galisteo':4 'garcia':2 'nm':8 'santa':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-11-03 06:00:00+00:00,2016 Third General
1049968,300.0,2016-11-03 06:00:00+00:00,2016-11-03 22:41:15.617000+00:00,,,,,,,,,,Hospital Services Corp.,PO Box 92200,Albuquerque,NM,87199,USA,6048,,Services for healthcare industry,,,11,202,47785,2,1,Hospital Services Corp.,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corp':3 'hospit':1 'nm':8 'po':4 'servic':2,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-11-03 06:00:00+00:00,2016 Third General
1049960,60.0,2016-11-03 06:00:00+00:00,2016-11-03 22:41:15.617000+00:00,,,,,,Jacqulin,,Harley,,,San Acacio,Santa Fe,NM,87505,USA,6048,,,,,1,202,47785,2,1,Jacqulin Harley,'87505':8 'acacio':4 'fe':6 'harley':2 'jacqulin':1 'nm':7 'san':3 'santa':5,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-11-03 06:00:00+00:00,2016 Third General
1049965,100.0,2016-11-03 06:00:00+00:00,2016-11-03 22:41:15.617000+00:00,,,,,,Rhonda,G.,Faught,,,321 Calle Loma Norte,Santa Fe,NM,87501,USA,6048,,,,,1,202,47785,2,1,Rhonda G. Faught,'321':4 '87501':11 'call':5 'faught':3 'fe':9 'g':2 'loma':6 'nm':10 'nort':7 'rhonda':1 'santa':8,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-11-03 06:00:00+00:00,2016 Third General
1049971,100.0,2016-11-03 06:00:00+00:00,2016-11-03 22:41:15.617000+00:00,,,,,,Robert,J.,Vadurro,,,119 Delgado St.,Santa Fe,NM,87501,USA,6048,,,,,1,202,47785,2,1,Robert J. Vadurro,'119':4 '87501':10 'delgado':5 'fe':8 'j':2 'nm':9 'robert':1 'santa':7 'st':6 'vadurro':3,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-11-03 06:00:00+00:00,2016 Third General
1049970,100.0,2016-11-03 06:00:00+00:00,2016-11-03 22:41:15.617000+00:00,,,,,,Barbara,L.,Gay,,,231 W. San Mateo Rd.,Santa Fe,NM,87505,USA,6048,,,,,1,202,47785,2,1,Barbara L. Gay,'231':4 '87505':12 'barbara':1 'fe':10 'gay':3 'l':2 'mateo':7 'nm':11 'rd':8 'san':6 'santa':9 'w':5,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-11-03 06:00:00+00:00,2016 Third General
1049958,100.0,2016-11-03 06:00:00+00:00,2016-11-03 22:41:15.617000+00:00,,,,,,Peter,,Komis,,,610 Don Gaspar,Santa Fe,NM,87505,USA,6048,,,,,1,202,47785,2,1,Peter Komis,'610':3 '87505':9 'fe':7 'gaspar':5 'komi':2 'nm':8 'peter':1 'santa':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-11-03 06:00:00+00:00,2016 Third General
1049966,50.0,2016-11-03 06:00:00+00:00,2016-11-03 22:41:15.617000+00:00,,,,,,Peter,,Brennand,,,PO Box 6268,Santa Fe,NM,87502,USA,6048,,,,,1,202,47785,2,1,Peter Brennand,'6268':5 '87502':9 'box':4 'brennand':2 'fe':7 'nm':8 'peter':1 'po':3 'santa':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-11-03 06:00:00+00:00,2016 Third General
1049963,25.0,2016-11-03 06:00:00+00:00,2016-11-03 22:41:15.617000+00:00,,,,,,E.,J.,Neidhardt,,,74 Double Arrow Rd.,Santa Fe,NM,87505,USA,6048,,,,,1,202,47785,2,1,E. J. Neidhardt,'74':4 '87505':11 'arrow':6 'doubl':5 'e':1 'fe':9 'j':2 'neidhardt':3 'nm':10 'rd':7 'santa':8,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-11-03 06:00:00+00:00,2016 Third General
1049959,25.0,2016-11-03 06:00:00+00:00,2016-11-03 22:41:15.617000+00:00,,,,,,Barb,,Dobrosky,,,"2941 Sawmill Rd., Apt. 1308",Santa Fe,NM,87505,USA,6048,,,,,1,202,47785,2,1,Barb Dobrosky,'1308':7 '2941':3 '87505':11 'apt':6 'barb':1 'dobroski':2 'fe':9 'nm':10 'rd':5 'santa':8 'sawmil':4,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-11-03 06:00:00+00:00,2016 Third General
1049969,200.0,2016-11-03 06:00:00+00:00,2016-11-03 22:41:15.617000+00:00,,,,,,Karen,,Heldmeyer,,,325 E. Berger St.,Santa Fe,NM,87505,USA,6048,,,,,1,202,47785,2,1,Karen Heldmeyer,'325':3 '87505':10 'berger':5 'e':4 'fe':8 'heldmey':2 'karen':1 'nm':9 'santa':7 'st':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-11-03 06:00:00+00:00,2016 Third General
1049974,500.0,2016-11-03 06:00:00+00:00,2016-11-03 22:41:15.617000+00:00,,,,,,,,,,Lobo Pac New Mexico,"300 Tijeras Ave. NE, Apt. 100",Albuquerque,N,87102,USA,6048,,PAC,,,11,202,47785,2,1,Lobo Pac New Mexico,'100':10 '300':5 '87102':13 'albuquerqu':11 'apt':9 'ave':7 'lobo':1 'mexico':4 'n':12 'ne':8 'new':3 'pac':2 'tijera':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-11-03 06:00:00+00:00,2016 Third General
1049967,50.0,2016-11-03 06:00:00+00:00,2016-11-03 22:41:15.617000+00:00,,,,,,Judy,,Kowalski,,,2986 Corte Ojo de Ague,Santa Fe,NM,87505,USA,6048,,,,,1,202,47785,2,1,Judy Kowalski,'2986':3 '87505':11 'agu':7 'cort':4 'de':6 'fe':9 'judi':1 'kowalski':2 'nm':10 'ojo':5 'santa':8,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-11-03 06:00:00+00:00,2016 Third General
1049973,1500.0,2016-11-03 06:00:00+00:00,2016-11-03 22:41:15.617000+00:00,,,,,,,,,,Drug Policy Action Fund for NM,70 W. 36th St. 16th Floor,New York,NY,10018,USA,6048,,PAC,,,11,202,47785,2,1,Drug Policy Action Fund for NM,'10018':16 '16th':11 '36th':9 '70':7 'action':3 'drug':1 'floor':12 'fund':4 'new':13 'nm':6 'ny':15 'polici':2 'st':10 'w':8 'york':14,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-11-03 06:00:00+00:00,2016 Third General
1049972,4400.0,2016-11-03 06:00:00+00:00,2016-11-03 22:41:15.617000+00:00,,,,,,,,,,Emily's List Federal Fund,"1800 M Street NW, Ste. 375N",Washington,DC,20036,USA,6048,,PAC,,,11,202,47785,2,1,Emily's List Federal Fund,'1800':6 '20036':14 '375n':11 'dc':13 'emili':1 'feder':4 'fund':5 'list':3 'm':7 'nw':9 'ste':10 'street':8 'washington':12,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-11-03 06:00:00+00:00,2016 Third General
1049962,25.0,2016-11-03 06:00:00+00:00,2016-11-03 22:41:15.617000+00:00,,,,,,Carmen,M.,Rodriguez,,,PO Box 32586,Santa Fe,NM,87594,USA,6048,,,,,1,202,47785,2,1,Carmen M. Rodriguez,'32586':6 '87594':10 'box':5 'carmen':1 'fe':8 'm':2 'nm':9 'po':4 'rodriguez':3 'santa':7,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051927,50.0,2016-11-06 06:00:00+00:00,2016-11-20 23:57:06.386999+00:00,,,,,,David,,Coss,,,2014 Otowi,Santa Fe,NM,87505,USA,6078,,,,,1,202,48894,2,1,David Coss,'2014':3 '87505':8 'coss':2 'david':1 'fe':6 'nm':7 'otowi':4 'santa':5,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051928,50.0,2016-11-06 06:00:00+00:00,2016-11-20 23:57:06.386999+00:00,,,,,,Ron,,Hale,,,PO Box 5851,Santa Fe,NM,87502,USA,6078,,,,,1,202,48894,2,1,Ron Hale,'5851':5 '87502':9 'box':4 'fe':7 'hale':2 'nm':8 'po':3 'ron':1 'santa':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051926,750.0,2016-11-10 07:00:00+00:00,2016-11-20 23:57:06.386999+00:00,,,,,,,,,,Rio Grande Chapter of The Sierra Club,2215 Lead Ave. SE,Albuquerque,NM,87106,USA,6078,,PAC,,,11,202,48894,2,1,Rio Grande Chapter of The Sierra Club,'2215':8 '87106':14 'albuquerqu':12 'ave':10 'chapter':3 'club':7 'grand':2 'lead':9 'nm':13 'rio':1 'se':11 'sierra':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051921,25.0,2016-11-10 07:00:00+00:00,2016-11-20 23:57:06.373002+00:00,,,,,,J.,,Arends,,,PO Box 31147,Santa Fe,NM,87594,USA,6078,,,,,1,202,48894,2,1,J. Arends,'31147':5 '87594':9 'arend':2 'box':4 'fe':7 'j':1 'nm':8 'po':3 'santa':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051923,75.0,2016-11-10 07:00:00+00:00,2016-11-20 23:57:06.386999+00:00,,,,,,Barbara,J.,Deweever,,,117 Huddleson St.,Santa Fe,NM,87501,USA,6078,,,,,1,202,48894,2,1,Barbara J. Deweever,'117':4 '87501':10 'barbara':1 'deweev':3 'fe':8 'huddleson':5 'j':2 'nm':9 'santa':7 'st':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051922,50.0,2016-11-10 07:00:00+00:00,2016-11-20 23:57:06.386999+00:00,,,,,,Joan,,Chernock,,,PO Box 9708,Santa Fe,NM,87504,USA,6078,,,,,1,202,48894,2,1,Joan Chernock,'87504':9 '9708':5 'box':4 'chernock':2 'fe':7 'joan':1 'nm':8 'po':3 'santa':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051925,250.0,2016-11-10 07:00:00+00:00,2016-11-20 23:57:06.386999+00:00,,,,,,Benny,,Shendo,Jr.,,PO Box 634,Jemez Pueblo,NM,87024,USA,6078,,State Senator,,,1,202,48894,2,1,Benny Shendo Jr.,'634':6 '87024':10 'benni':1 'box':5 'jemez':7 'jr':3 'nm':9 'po':4 'pueblo':8 'shendo':2,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051924,100.0,2016-11-10 07:00:00+00:00,2016-11-20 23:57:06.386999+00:00,,,,,,Katherine,B.,Miller,,,1462 Encina Rd.,Santa Fe,NM,87505,USA,6078,,,,,1,202,48894,2,1,Katherine B. Miller,'1462':4 '87505':10 'b':2 'encina':5 'fe':8 'katherin':1 'miller':3 'nm':9 'rd':6 'santa':7,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052319,500.0,2016-11-19 07:00:00+00:00,2016-11-26 23:37:32.587003+00:00,,,,,,Thomas,J.,Horan,Ltd.,,510 Laguna Blvd. SW,Albuquerque,NM,87104,USA,6079,,Lobbyist,,,1,202,48894,2,1,Thomas J. Horan Ltd.,'510':5 '87104':11 'albuquerqu':9 'blvd':7 'horan':3 'j':2 'laguna':6 'ltd':4 'nm':10 'sw':8 'thoma':1,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052318,25.0,2016-11-19 07:00:00+00:00,2016-11-26 23:37:32.570000+00:00,,,,,,Michael,,Wilson,,,9635 Merion Circle NE,Albuquerque,NM,87111,USA,6079,,,,,1,202,48894,2,1,Michael Wilson,'87111':9 '9635':3 'albuquerqu':7 'circl':5 'merion':4 'michael':1 'ne':6 'nm':8 'wilson':2,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054411,2700.0,2016-12-01 07:00:00+00:00,2016-12-05 22:43:49.233000+00:00,,,Radio ad placement,,,,,,,Enchantment PAC,411 Bellamah NW,Albuquerque,NM,87102,United States,,,PAC,,251253,4,,48894,2,2,Enchantment PAC,'411':3 '87102':8 'albuquerqu':6 'bellamah':4 'enchant':1 'nm':7 'nw':5 'pac':2,In Kind contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054412,296.45,2016-12-01 07:00:00+00:00,2016-12-05 22:44:56.110004+00:00,,,Radio production,,,,,,,Enchantment PAC,411 Bellamah NW,Albuquerque,NM,87102,United States,,,PAC,,251253,4,,48894,2,2,Enchantment PAC,'411':3 '87102':8 'albuquerqu':6 'bellamah':4 'enchant':1 'nm':7 'nw':5 'pac':2,In Kind contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
