id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
300625,50.0,2010-05-22 06:00:00+00:00,2010-05-27 23:00:25.960000+00:00,,,,,,Tim,,Eichenbert,,,78 Charger Trail NE,Albuquerque,NM,87109,United States,,,Real Estate,,35943,1,1,13397,2,1,Tim Eichenbert,'78':3 '87109':9 'albuquerqu':7 'charger':4 'eichenbert':2 'ne':6 'nm':8 'tim':1 'trail':5,Monetary contribution,1159,James B. Lewis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300676,25.0,2010-05-22 06:00:00+00:00,2010-05-27 23:30:32.993001+00:00,3710,,,,,Mary,,Herrera,,,1310 La Mora Lane SW,Albuquerque,NM,87105,USA,,,State Employee,,35978,1,1,13397,2,1,Mary Herrera,'1310':3 '87105':10 'albuquerqu':8 'herrera':2 'la':4 'lane':6 'mari':1 'mora':5 'nm':9 'sw':7,Monetary contribution,1159,James B. Lewis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
312188,75.0,2010-05-28 06:00:00+00:00,2010-07-01 22:17:27.042999+00:00,,,,,,Kennith,,Carson,,,916 Acequia Escondido NW,Albuquerque,NM,87104,USA,,,,,41106,1,1,15322,2,1,Kennith Carson,'87104':9 '916':3 'acequia':4 'albuquerqu':7 'carson':2 'escondido':5 'kennith':1 'nm':8 'nw':6,Monetary contribution,1159,James B. Lewis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312178,25.0,2010-05-28 06:00:00+00:00,2010-07-01 22:15:26.622999+00:00,,,,,,Ella,Joan,Fenoglio,,,4427 Avenida Del Sol NE,Albuquerque,NM,87110,United States,,,Attorney,,41100,1,1,15322,2,1,Ella  Joan Fenoglio,'4427':4 '87110':11 'albuquerqu':9 'avenida':5 'del':6 'ella':1 'fenoglio':3 'joan':2 'ne':8 'nm':10 'sol':7,Monetary contribution,1159,James B. Lewis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312193,50.0,2010-05-28 06:00:00+00:00,2010-07-01 22:18:45.642997+00:00,,,,,,Stephon,,Scott,,,919 Molten Pl NW,Albuquerque,NM,87120,USA,,,,,41109,1,1,15322,2,1,Stephon Scott,'87120':9 '919':3 'albuquerqu':7 'molten':4 'nm':8 'nw':6 'pl':5 'scott':2 'stephon':1,Monetary contribution,1159,James B. Lewis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311658,50.0,2010-06-15 06:00:00+00:00,2010-07-01 21:03:38.543003+00:00,,,,,,Paul,,Jeffery,,,1000 Grove NE,Albuquerque,NM,87110,USA,,,County employee,,40905,1,1,15322,2,1,Paul Jeffery,'1000':3 '87110':8 'albuquerqu':6 'grove':4 'jefferi':2 'ne':5 'nm':7 'paul':1,Monetary contribution,1159,James B. Lewis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311780,500.0,2010-06-15 06:00:00+00:00,2010-07-01 06:00:00+00:00,,,,,,,,,,The New Beginnings,8908 Washington St NE,Albuquerque,NM,87113,USA,,,Disable person's service,,40981,11,1,15322,2,1,The New Beginnings,'87113':10 '8908':4 'albuquerqu':8 'begin':3 'ne':7 'new':2 'nm':9 'st':6 'washington':5,Monetary contribution,1159,James B. Lewis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311573,50.0,2010-06-15 06:00:00+00:00,2010-07-01 20:46:25.357002+00:00,,,,,,Thomas,,Popejoy,,,60 Juniper Hill Loop NE,Albuquerque,NM,87122,USA,,,,,40830,1,1,15322,2,1,Thomas Popejoy,'60':3 '87122':10 'albuquerqu':8 'hill':5 'junip':4 'loop':6 'ne':7 'nm':9 'popejoy':2 'thoma':1,Monetary contribution,1159,James B. Lewis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311697,200.0,2010-06-15 06:00:00+00:00,2010-07-01 21:10:54.913002+00:00,,,,,,Gene,,Sisneros,,,126 Highway 72,Raton,NM,87740,USA,,,,,40936,1,,15322,2,1,Gene Sisneros,'126':3 '72':5 '87740':8 'gene':1 'highway':4 'nm':7 'raton':6 'sisnero':2,Monetary contribution,1159,James B. Lewis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311720,250.0,2010-06-15 06:00:00+00:00,2010-07-01 21:16:45.480000+00:00,,,,,,,,,,Qwest NM Political Action Committee,400 Tijeras Ave NW STE 510,Albuquerque,NM,87102,USA,,,Political Action Committee,,40954,4,1,15322,2,1,Qwest NM Political Action Committee,"'400':6 '510':11 '87102':14 'action':4 'albuquerqu':12 'ave':8 'committe':5 'nm':2,13 'nw':9 'polit':3 'qwest':1 'ste':10 'tijera':7",Monetary contribution,1159,James B. Lewis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311649,50.0,2010-06-15 06:00:00+00:00,2010-07-01 21:01:45.347001+00:00,,,,,,Jerry,,Apodaca,,,1477 Miracerros Loop North,Santa Fe,NM,87505,United States,,,Retired,,40898,1,27,15322,2,1,Jerry Apodaca,'1477':3 '87505':10 'apodaca':2 'fe':8 'jerri':1 'loop':5 'miracerro':4 'nm':9 'north':6 'santa':7,Monetary contribution,1159,James B. Lewis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311782,1000.0,2010-06-15 06:00:00+00:00,2010-07-01 21:25:48.053001+00:00,,,,,,Gary,T,Hubbard,,,1720 57th Street NW,Albuquerque,NM,87105,USA,,,Construction,,35948,1,1,15322,2,1,Gary T Hubbard,'1720':4 '57th':5 '87105':10 'albuquerqu':8 'gari':1 'hubbard':3 'nm':9 'nw':7 'street':6,Monetary contribution,1159,James B. Lewis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311681,100.0,2010-06-15 06:00:00+00:00,2010-07-01 21:08:07.300000+00:00,,,,,,Orlando,,Romero,,,PO Box 32582,Santa Fe,NM,87594,USA,,,State Employee,,40924,1,27,15322,2,1,Orlando Romero,'32582':5 '87594':9 'box':4 'fe':7 'nm':8 'orlando':1 'po':3 'romero':2 'santa':6,Monetary contribution,1159,James B. Lewis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311705,250.0,2010-06-15 06:00:00+00:00,2010-07-01 21:12:54.140000+00:00,,,,,,John,J,Cordova,,,1404 Cagua NE,Albuquerque,NM,87110,USA,,,Public Relations,,40945,1,1,15322,2,1,John J Cordova,'1404':4 '87110':9 'albuquerqu':7 'cagua':5 'cordova':3 'j':2 'john':1 'ne':6 'nm':8,Monetary contribution,1159,James B. Lewis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311732,500.0,2010-06-15 06:00:00+00:00,2010-07-01 21:19:48.966998+00:00,,,,,,Lynn,,Hart,,,49 West Chili Line Rd,Santa Fe,NM,87508,United States,,,Retired,,40963,1,27,15322,2,1,Lynn Hart,'49':3 '87508':11 'chili':5 'fe':9 'hart':2 'line':6 'lynn':1 'nm':10 'rd':7 'santa':8 'west':4,Monetary contribution,1159,James B. Lewis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311559,50.0,2010-06-15 06:00:00+00:00,2010-07-01 20:43:32.203004+00:00,,,,,,William,,Brown,,,10307 Del Rey Rd SW,Albuquerque,NM,87121,USA,,,,,40821,1,1,15322,2,1,William Brown,'10307':3 '87121':10 'albuquerqu':8 'brown':2 'del':4 'nm':9 'rd':6 'rey':5 'sw':7 'william':1,Monetary contribution,1159,James B. Lewis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311690,150.0,2010-06-15 06:00:00+00:00,2010-07-01 21:09:42.642996+00:00,,,,,,Juan,D,Williams,,,10811 Santa Monica Dr NE,Albuquerque,NM,87122,USA,,,,,40930,1,1,15322,2,1,Juan D Williams,'10811':4 '87122':11 'albuquerqu':9 'd':2 'dr':7 'juan':1 'monica':6 'ne':8 'nm':10 'santa':5 'william':3,Monetary contribution,1159,James B. Lewis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311664,100.0,2010-06-15 06:00:00+00:00,2010-07-01 21:05:04.102996+00:00,,,,,,Caroline,,Gaston,,,1732 Luthy Dr NE,Albuquerque,NM,87112,USA,,,,,40910,1,1,15322,2,1,Caroline Gaston,'1732':3 '87112':9 'albuquerqu':7 'carolin':1 'dr':5 'gaston':2 'luthi':4 'ne':6 'nm':8,Monetary contribution,1159,James B. Lewis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311605,25.0,2010-06-15 06:00:00+00:00,2010-07-01 20:53:41.192998+00:00,,,,,,Jeffery,,Armijo,,,4937 Marna Lynn,Albuquerque,NM,87114,USA,,,,,40853,1,1,15322,2,1,Jeffery Armijo,'4937':3 '87114':8 'albuquerqu':6 'armijo':2 'jefferi':1 'lynn':5 'marna':4 'nm':7,Monetary contribution,1159,James B. Lewis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311785,1000.0,2010-06-15 06:00:00+00:00,2010-07-01 21:27:44.336998+00:00,,,,,,Gary,,King,,,PO Box 40,Moriarty,NM,87035,United States,,,Attorney,,40985,1,31,15322,2,1,Gary King,'40':5 '87035':8 'box':4 'gari':1 'king':2 'moriarti':6 'nm':7 'po':3,Monetary contribution,1159,James B. Lewis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311673,100.0,2010-06-15 06:00:00+00:00,2010-07-01 21:06:44.056996+00:00,,,,,,Agnes,,Noonan,,,3536 Dakota St NE,Albuquerque,NM,87110,USA,,,,,40918,1,1,15322,2,1,Agnes Noonan,'3536':3 '87110':9 'agn':1 'albuquerqu':7 'dakota':4 'ne':6 'nm':8 'noonan':2 'st':5,Monetary contribution,1159,James B. Lewis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311739,500.0,2010-06-15 06:00:00+00:00,2010-07-01 21:22:13.577001+00:00,,,,,,Pamela,,Chavez,,,4250 Rancho Bonito Dr NW,Albuquerque,NM,87120,USA,,,Consultant,,40972,1,1,15322,2,1,Pamela Chavez,'4250':3 '87120':10 'albuquerqu':8 'bonito':5 'chavez':2 'dr':6 'nm':9 'nw':7 'pamela':1 'rancho':4,Monetary contribution,1159,James B. Lewis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311617,50.0,2010-06-15 06:00:00+00:00,2010-07-01 20:56:03.860005+00:00,,,,,,,,,,Sun Publishing,PO Box 5588,Santa Fe,NM,87502,USA,,,Publishing,,40870,11,27,15322,2,1,Sun Publishing,'5588':5 '87502':9 'box':4 'fe':7 'nm':8 'po':3 'publish':2 'santa':6 'sun':1,Monetary contribution,1159,James B. Lewis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311722,250.0,2010-06-15 06:00:00+00:00,2010-07-01 21:18:07.527004+00:00,,,,,,Chuck,,McCune,,,PO Box 12302,Albuquerque,NM,87195,USA,,,Contractor,,13952,1,,15322,2,1,Chuck McCune,'12302':5 '87195':8 'albuquerqu':6 'box':4 'chuck':1 'mccune':2 'nm':7 'po':3,Monetary contribution,1159,James B. Lewis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311566,50.0,2010-06-15 06:00:00+00:00,2010-07-01 20:45:02.186997+00:00,,,,,,Robert,,Taickert,,,2908 Calle Del Rio NW,Albuquerque,NM,87121,USA,,,,,40826,1,1,15322,2,1,Robert Taickert,'2908':3 '87121':10 'albuquerqu':8 'call':4 'del':5 'nm':9 'nw':7 'rio':6 'robert':1 'taickert':2,Monetary contribution,1159,James B. Lewis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311626,50.0,2010-06-15 06:00:00+00:00,2010-07-01 20:57:37.839997+00:00,,,,,,Karen,,Montoya,,,1504 Clancy NE,Albuquerque,NM,87112,USA,,,Bern County Assessor,,40878,1,1,15322,2,1,Karen Montoya,'1504':3 '87112':8 'albuquerqu':6 'clanci':4 'karen':1 'montoya':2 'ne':5 'nm':7,Monetary contribution,1159,James B. Lewis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311555,50.0,2010-06-15 06:00:00+00:00,2010-07-01 20:41:48.950002+00:00,,,,,Dr,Dieter,,Dennig,,,PO Box 151,Alamogordo,NM,88311,United States,,,MD,,40815,1,,15322,2,1,Dr Dieter Dennig,'151':6 '88311':9 'alamogordo':7 'box':5 'dennig':3 'dieter':2 'dr':1 'nm':8 'po':4,Monetary contribution,1159,James B. Lewis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311709,250.0,2010-06-22 06:00:00+00:00,2010-07-01 21:14:56.070004+00:00,,,,,,Germaine,R,Chappelle,,,2308 Camino Rancho Siringo,Santa Fe,NM,87505,USA,,,Retired,,40949,1,27,15322,2,1,Germaine  R Chappelle,'2308':4 '87505':11 'camino':5 'chappell':3 'fe':9 'germain':1 'nm':10 'r':2 'rancho':6 'santa':8 'siringo':7,Monetary contribution,1159,James B. Lewis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
320639,250.0,2010-07-26 06:00:00+00:00,2010-09-10 18:24:03.742998+00:00,,,,,,Joe,C,Diaz,,,7000 Phoenix Ave Apt 402,Albuquerque,NM,87110,United States,,,Retired,,47095,1,1,17093,2,1,Joe C Diaz,'402':8 '7000':4 '87110':11 'albuquerqu':9 'apt':7 'ave':6 'c':2 'diaz':3 'joe':1 'nm':10 'phoenix':5,Monetary contribution,1159,James B. Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320643,500.0,2010-07-26 06:00:00+00:00,2010-09-10 18:26:51.157003+00:00,,,,,,Mark,F,Valdez,,,204 Calle Melitta,Santa Fe,NM,87505,USA,,,Deputy State Treasurer,,47098,1,27,17093,2,1,Mark F Valdez,'204':4 '87505':10 'call':5 'f':2 'fe':8 'mark':1 'melitta':6 'nm':9 'santa':7 'valdez':3,Monetary contribution,1159,James B. Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323353,250.0,2010-08-06 06:00:00+00:00,2010-09-13 00:38:42.306997+00:00,,,,,,Arthur,,Melendres,,,3213 Camilo Ln NW,Albuquerque,NM,87104,u,,,"President, Poppi Enterprises",,48478,1,,17093,2,1,Arthur Melendres,'3213':3 '87104':9 'albuquerqu':7 'arthur':1 'camilo':4 'ln':5 'melendr':2 'nm':8 'nw':6,Monetary contribution,1159,James B. Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323338,250.0,2010-08-06 06:00:00+00:00,2010-09-13 00:31:25.847002+00:00,,,,,,Louis,,Hutt,,,10500 Little Patuxent Parkway Suite 640,Columbia,MD,21044,United States,,,Attorney,,48473,1,,17093,2,1,Louis Hutt,'10500':3 '21044':11 '640':8 'columbia':9 'hutt':2 'littl':4 'loui':1 'md':10 'parkway':6 'patux':5 'suit':7,Monetary contribution,1159,James B. Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323342,250.0,2010-08-06 06:00:00+00:00,2010-09-13 00:33:25.736999+00:00,,,,,,,,,,"Bennett, Hutt & Co",2155 Louisiana NE,Albuquerque,NM,87110,USA,,,Accounting firm,,48475,13,,17093,2,1,"Bennett, Hutt & Co",'2155':4 '87110':9 'albuquerqu':7 'bennett':1 'co':3 'hutt':2 'louisiana':5 'ne':6 'nm':8,Monetary contribution,1159,James B. Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323318,125.0,2010-08-06 06:00:00+00:00,2010-09-13 00:21:27.339999+00:00,,,,,,Robert,,White,,,1504 Princeton SE,Albuquerque,NM,87106,USA,,,Attorney,,48466,1,1,17093,2,1,Robert White,'1504':3 '87106':8 'albuquerqu':6 'nm':7 'princeton':4 'robert':1 'se':5 'white':2,Monetary contribution,1159,James B. Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323325,250.0,2010-08-06 06:00:00+00:00,2010-09-13 00:24:45.833000+00:00,,,,,,Larry,,Bailey,,,2762 Unicorn Ln NW,Washington,DC,20015,USA,,,Accountant,,48468,1,,17093,2,1,Larry Bailey,'20015':9 '2762':3 'bailey':2 'dc':8 'larri':1 'ln':5 'nw':6 'unicorn':4 'washington':7,Monetary contribution,1159,James B. Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323361,2500.0,2010-08-06 06:00:00+00:00,2010-09-13 00:42:53.989998+00:00,,,,,,,,,,NEA New Mexico Education PAC,PO Box 729,Santa Fe,NM,87504,USA,,,Political Action Committee,,48482,4,27,17093,2,1,NEA New Mexico Education PAC,'729':8 '87504':12 'box':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'po':6 'santa':9,Monetary contribution,1159,James B. Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323356,500.0,2010-08-06 06:00:00+00:00,2010-09-13 00:40:39.230000+00:00,,,,,,Jay,,Czar,,,6316 Ghost Flower Trail NE,Albuquerque,NM,87111,USA,,,Retired,,48480,1,1,17093,2,1,Jay Czar,'6316':3 '87111':10 'albuquerqu':8 'czar':2 'flower':5 'ghost':4 'jay':1 'ne':7 'nm':9 'trail':6,Monetary contribution,1159,James B. Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323334,250.0,2010-08-06 06:00:00+00:00,2010-09-13 00:29:21.427002+00:00,,,,,,Douglas,,Brown,,,PO Box 6310,Albuquerque,NM,87197,USA,,,university professor,,48472,1,,17093,2,1,Douglas Brown,'6310':5 '87197':8 'albuquerqu':6 'box':4 'brown':2 'dougla':1 'nm':7 'po':3,Monetary contribution,1159,James B. Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323312,200.0,2010-08-14 06:00:00+00:00,2010-09-13 00:18:00.533001+00:00,,,,,,Cordelia,,Trimble,,,202 W Boyd Drive,Farmington,NM,87401,United States,,,,,48465,1,,17093,2,1,Cordelia Trimble,'202':3 '87401':9 'boyd':5 'cordelia':1 'drive':6 'farmington':7 'nm':8 'trimbl':2 'w':4,Monetary contribution,1159,James B. Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323300,200.0,2010-08-14 06:00:00+00:00,2010-09-12 23:48:52.303003+00:00,,,,,,Mary,,Herrera,,,1310 La Mora Lane SW,Albuquerque,NM,87105,USA,,,State Employee,,35978,1,1,17093,2,1,Mary Herrera,'1310':3 '87105':10 'albuquerqu':8 'herrera':2 'la':4 'lane':6 'mari':1 'mora':5 'nm':9 'sw':7,Monetary contribution,1159,James B. Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320662,25.0,2010-08-20 06:00:00+00:00,2010-09-10 18:39:55.880001+00:00,,,,,,Mara,A,Hoffman,,,1216 Truman St SE,Albuquerque,NM,87108,USA,,,,,47114,1,1,17093,2,1,Mara A Hoffman,'1216':4 '87108':10 'albuquerqu':8 'hoffman':3 'mara':1 'nm':9 'se':7 'st':6 'truman':5,Monetary contribution,1159,James B. Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323609,100.0,2010-08-20 06:00:00+00:00,2010-09-13 03:02:41.446997+00:00,,,,,,Florence,,Bowers,,,6400 Katson Ave NE,Albuquerque,NM,87109,USA,,,,,48701,1,1,17093,2,1,Florence Bowers,'6400':3 '87109':9 'albuquerqu':7 'ave':5 'bower':2 'florenc':1 'katson':4 'ne':6 'nm':8,Monetary contribution,1159,James B. Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323556,80.0,2010-08-20 06:00:00+00:00,2010-09-13 02:38:57.203002+00:00,,,,,,,,,,,,,,,,,,,,,,,17093,2,3,,'anonym':1,Anonymous Contribution,1159,James B. Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323584,100.0,2010-08-20 06:00:00+00:00,2010-09-13 02:56:15.142998+00:00,,,,,,Kathryn,,Tijerina,,,2807 Don Quixote,Santa Fe,NM,87505,USA,,,,,48677,1,1,17093,2,1,Kathryn Tijerina,'2807':3 '87505':9 'fe':7 'kathryn':1 'nm':8 'quixot':5 'santa':6 'tijerina':2,Monetary contribution,1159,James B. Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323224,50.0,2010-08-20 06:00:00+00:00,2010-09-12 22:58:41.576998+00:00,,,,,,Laura,E,Threet,,,814 Morningside Pl SE,Albuquerque,NM,87108,USA,,,,,48397,1,1,17093,2,1,Laura E Threet,'814':4 '87108':10 'albuquerqu':8 'e':2 'laura':1 'morningsid':5 'nm':9 'pl':6 'se':7 'threet':3,Monetary contribution,1159,James B. Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323470,25.0,2010-08-20 06:00:00+00:00,2010-09-13 01:57:34.047000+00:00,,,,,,Donna,,Smith,,,1319 Meadowlark,Corrales,NM,87048,USA,,,,,48562,1,1,17093,2,1,Donna Smith,'1319':3 '87048':7 'corral':5 'donna':1 'meadowlark':4 'nm':6 'smith':2,Monetary contribution,1159,James B. Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323522,100.0,2010-08-20 06:00:00+00:00,2010-09-13 02:21:53.533002+00:00,,,,,,Crawford,,Spooner,,,13209 Indian School Rd NE,Albuquerque,NM,87112,USA,,,,,48613,1,1,17093,2,1,Crawford Spooner,'13209':3 '87112':10 'albuquerqu':8 'crawford':1 'indian':4 'ne':7 'nm':9 'rd':6 'school':5 'spooner':2,Monetary contribution,1159,James B. Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323520,50.0,2010-08-20 06:00:00+00:00,2010-09-13 02:20:26.473001+00:00,,,,,,D,,Johnson,,,PO Box 4770,Albuquerque,NM,87196,USA,,,,,48611,1,1,17093,2,1,D Johnson,'4770':5 '87196':8 'albuquerqu':6 'box':4 'd':1 'johnson':2 'nm':7 'po':3,Monetary contribution,1159,James B. Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323252,50.0,2010-08-20 06:00:00+00:00,2010-09-12 23:14:59.339999+00:00,,,,,,,,,,AFL-CIO-CLC Local 351,1608 Truman SE,Albuquerque,NM,87108,USA,,,,,48420,3,1,17093,2,1,AFL-CIO-CLC Local 351,'1608':7 '351':6 '87108':12 'afl':2 'afl-cio-clc':1 'albuquerqu':10 'cio':3 'clc':4 'local':5 'nm':11 'se':9 'truman':8,Monetary contribution,1159,James B. Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323553,150.0,2010-08-20 06:00:00+00:00,2010-09-13 02:37:52.843002+00:00,,,,,,Leon,,Chandler,,,9510 Del Arroyo Ave NE,Albuquerque,NM,87122,USA,,,,,48647,1,1,17093,2,1,Leon Chandler,'87122':10 '9510':3 'albuquerqu':8 'arroyo':5 'ave':6 'chandler':2 'del':4 'leon':1 'ne':7 'nm':9,Monetary contribution,1159,James B. Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323558,20.0,2010-08-20 06:00:00+00:00,2010-09-13 02:41:19.207000+00:00,,,,,,Sandra,,Corless,,,158 Tierra Encanteda,Corrales,NM,87048,United States,,,Financial Advisor,,48652,1,1,17093,2,1,Sandra Corless,'158':3 '87048':8 'corless':2 'corral':6 'encanteda':5 'nm':7 'sandra':1 'tierra':4,Monetary contribution,1159,James B. Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320684,50.0,2010-08-20 06:00:00+00:00,2010-09-10 18:54:18.416998+00:00,,,,,,Margaret,E,Roberts,,,"520 Hermosa Dr, SE",Albuquerque,NM,87108,USA,,,Physician,,47135,1,1,17093,2,1,Margaret E Roberts,'520':4 '87108':10 'albuquerqu':8 'dr':6 'e':2 'hermosa':5 'margaret':1 'nm':9 'robert':3 'se':7,Monetary contribution,1159,James B. Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323248,25.0,2010-08-20 06:00:00+00:00,2010-09-12 23:12:40.130003+00:00,,,,,,Kelly,,West,,,1603 N Pixley St,Bloomfield,NM,87413,United States,,,Retired,,48416,1,,17093,2,1,Kelly West,'1603':3 '87413':9 'bloomfield':7 'kelli':1 'n':4 'nm':8 'pixley':5 'st':6 'west':2,Monetary contribution,1159,James B. Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323469,25.0,2010-08-20 06:00:00+00:00,2010-09-13 01:55:35.322997+00:00,,,,,,Samuel,,Smith,,,2147 Rivers Edge Drive NE,Rio Rancho,NM,87144,USA,,,,,48560,1,24,17093,2,1,Samuel Smith,'2147':3 '87144':11 'drive':6 'edg':5 'ne':7 'nm':10 'rancho':9 'rio':8 'river':4 'samuel':1 'smith':2,Monetary contribution,1159,James B. Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323580,100.0,2010-08-20 06:00:00+00:00,2010-09-13 02:54:36.882999+00:00,,,,,,Philip,,Garry,,,152 Silva Ct,Corrales,NM,87048,USA,,,,,48672,1,1,17093,2,1,Philip Garry,'152':3 '87048':8 'corral':6 'ct':5 'garri':2 'nm':7 'philip':1 'silva':4,Monetary contribution,1159,James B. Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323604,100.0,2010-08-20 06:00:00+00:00,2010-09-13 03:01:15.057002+00:00,,,,,,Pauline,,Ensenstadt,,,PO Box 658,Corrales,NM,87048,USA,,,,,48700,1,,17093,2,1,Pauline Ensenstadt,'658':5 '87048':8 'box':4 'corral':6 'ensenstadt':2 'nm':7 'paulin':1 'po':3,Monetary contribution,1159,James B. Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323253,50.0,2010-08-20 06:00:00+00:00,2010-09-12 23:16:52.733000+00:00,,,,,,Gail,,Chasey,,,1206 Las Lomas NE,Albuquerque,NM,87106,USA,,,State Representative,,48421,1,1,17093,2,1,Gail Chasey,'1206':3 '87106':9 'albuquerqu':7 'chasey':2 'gail':1 'las':4 'loma':5 'ne':6 'nm':8,Monetary contribution,1159,James B. Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323461,25.0,2010-08-20 06:00:00+00:00,2010-09-13 01:52:12.286998+00:00,,,,,,Patricia,,Laws,,,PO Box 3496,Albuquerque,NM,87190,USA,,,,,48554,1,1,17093,2,1,Patricia Laws,'3496':5 '87190':8 'albuquerqu':6 'box':4 'law':2 'nm':7 'patricia':1 'po':3,Monetary contribution,1159,James B. Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323517,50.0,2010-08-20 06:00:00+00:00,2010-09-13 02:18:48.067004+00:00,,,,,,Robert,,Strell,,,310 Solano Dr SE,Albuquerque,NM,87108,USA,,,,,48608,1,1,17093,2,1,Robert Strell,'310':3 '87108':9 'albuquerqu':7 'dr':5 'nm':8 'robert':1 'se':6 'solano':4 'strell':2,Monetary contribution,1159,James B. Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320649,50.0,2010-08-20 06:00:00+00:00,2010-09-10 18:32:14.216997+00:00,,,,,,Jim,B,Jones,,,1400 Atrisco Dr NW,Albuquerque,NM,87105,USA,,,,,47104,1,1,17093,2,1,Jim  B Jones,'1400':4 '87105':10 'albuquerqu':8 'atrisco':5 'b':2 'dr':6 'jim':1 'jone':3 'nm':9 'nw':7,Monetary contribution,1159,James B. Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
