id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
297576,50.0,2010-05-13 06:00:00+00:00,2010-05-27 17:27:04.997002+00:00,9801,,,,Mr.,Lawry,W.,Mann,,,3208 Villa St.,Los Alamos,NM,87544,United States,,,,,20872,1,,14418,2,1,Mr. Lawry W. Mann,'3208':5 '87544':11 'alamo':9 'lawri':2 'los':8 'mann':4 'mr':1 'nm':10 'st':7 'villa':6 'w':3,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297578,25.0,2010-05-13 06:00:00+00:00,2010-05-27 17:27:26.253000+00:00,2820,,,,,M.A.,,Barton,,,PO Box 5781,Santa Fe,NM,87502,United States,,,,,20886,1,,14418,2,1,M.A. Barton,'5781':5 '87502':9 'barton':2 'box':4 'fe':7 'm.a':1 'nm':8 'po':3 'santa':6,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297551,50.0,2010-05-13 06:00:00+00:00,2010-05-27 17:20:45.992999+00:00,9129,,,,,Earl,A.,Meyer,,,529 Rover Blvd.,Los Alamos,NM,87544,United States,,,,,34811,1,,14418,2,1,Earl A. Meyer,'529':4 '87544':10 'alamo':8 'blvd':6 'earl':1 'los':7 'meyer':3 'nm':9 'rover':5,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343505,50.0,2010-05-13 06:00:00+00:00,2010-05-27 17:22:24.707004+00:00,9278,,,297559,,Anne and Beanie,,Butterfield,,,609 Madeira NE,Albuquerque,NM,87110,,,,,,27409,1,,18648,1,1,Anne and Beanie Butterfield,'609':5 '87110':10 'albuquerqu':8 'ann':1 'beani':3 'butterfield':4 'madeira':6 'ne':7 'nm':9,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
297594,30.0,2010-05-13 06:00:00+00:00,2010-05-27 17:29:40.499998+00:00,556,,,,,Wallace,N.,Fluckey,,,117 Mallard Road,Elephant Butte,NM,87935,United States,,,,,20870,1,,14418,2,1,Wallace N. Fluckey,'117':4 '87935':10 'butt':8 'eleph':7 'fluckey':3 'mallard':5 'n':2 'nm':9 'road':6 'wallac':1,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297666,15.0,2010-05-13 06:00:00+00:00,2010-05-27 17:31:59.327000+00:00,1028,,,,,John,,Busick,,,874 San Miguel,Alamogordo,NM,88310,United States,,,,,34860,1,,14418,2,1,John Busick,'874':3 '88310':8 'alamogordo':6 'busick':2 'john':1 'miguel':5 'nm':7 'san':4,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297668,40.0,2010-05-13 06:00:00+00:00,2010-05-27 17:32:27.650000+00:00,,,,,,,,,,,,,,,,,,,,,,,14418,2,3,,'anonym':1,Anonymous Contribution,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343518,90.0,2010-05-13 06:00:00+00:00,2010-05-27 17:31:03.353002+00:00,284,,,297601,,Yildiz,G.,Childers,,,1004 Cuartro Cerros Trail SE,Albuquerque,NM,87123,,,,,,34856,1,,18648,1,1,Yildiz G. Childers,'1004':4 '87123':11 'albuquerqu':9 'cerro':6 'childer':3 'cuartro':5 'g':2 'nm':10 'se':8 'trail':7 'yildiz':1,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343506,100.0,2010-05-13 06:00:00+00:00,2010-05-27 17:23:27.307001+00:00,2141,,,297562,,Martin and Beverly,,Pierce,,,2341 Suntuoso Ct. #1,Farmington,NM,87401,,,,,,34826,1,,18648,1,1,Martin and Beverly Pierce,'1':8 '2341':5 '87401':11 'bever':3 'ct':7 'farmington':9 'martin':1 'nm':10 'pierc':4 'suntuoso':6,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
297601,90.0,2010-05-13 06:00:00+00:00,2010-05-27 17:31:03.353002+00:00,284,,,,,Yildiz,G.,Childers,,,1004 Cuartro Cerros Trail SE,Albuquerque,NM,87123,United States,,,,,34856,1,,14418,2,1,Yildiz G. Childers,'1004':4 '87123':11 'albuquerqu':9 'cerro':6 'childer':3 'cuartro':5 'g':2 'nm':10 'se':8 'trail':7 'yildiz':1,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343507,25.0,2010-05-13 06:00:00+00:00,2010-05-27 17:25:54.380001+00:00,1498,,,297568,,Gene,,Woodcock,,,813 John Doe St.,Clovis,NM,88101,,,,,,34833,1,,18648,1,1,Gene Woodcock,'813':3 '88101':9 'clovi':7 'doe':5 'gene':1 'john':4 'nm':8 'st':6 'woodcock':2,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
297559,50.0,2010-05-13 06:00:00+00:00,2010-05-27 17:22:24.707004+00:00,9278,,,,,Anne and Beanie,,Butterfield,,,609 Madeira NE,Albuquerque,NM,87110,United States,,,,,27409,1,,14418,2,1,Anne and Beanie Butterfield,'609':5 '87110':10 'albuquerqu':8 'ann':1 'beani':3 'butterfield':4 'madeira':6 'ne':7 'nm':9,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343500,35.0,2010-05-13 06:00:00+00:00,2010-05-27 17:18:21.742998+00:00,9672,,,297543,,Joe,R.,Bond,,,2718 Valle Grande Rd. SW,Albuquerque,NM,87105,,,,,,34799,1,,18648,1,1,Joe R. Bond,'2718':4 '87105':11 'albuquerqu':9 'bond':3 'grand':6 'joe':1 'nm':10 'r':2 'rd':7 'sw':8 'vall':5,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343512,25.0,2010-05-13 06:00:00+00:00,2010-05-27 17:28:17.932996+00:00,6388,,,297582,,Richard,H.,Golby,,,11900 Allison Ct. NE,Albuquerque,NM,87112,,,,,,22755,1,,18648,1,1,Richard H. Golby,'11900':4 '87112':10 'albuquerqu':8 'allison':5 'ct':6 'golbi':3 'h':2 'ne':7 'nm':9 'richard':1,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
297590,35.0,2010-05-13 06:00:00+00:00,2010-05-27 17:29:17.896998+00:00,7068,,,,,Joseph,,Burns,,,PO Box 416,Aztec,NM,87410,United States,,,,,34847,1,,14418,2,1,Joseph Burns,'416':5 '87410':8 'aztec':6 'box':4 'burn':2 'joseph':1 'nm':7 'po':3,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297562,100.0,2010-05-13 06:00:00+00:00,2010-05-27 17:23:27.307001+00:00,2141,,,,,Martin and Beverly,,Pierce,,,2341 Suntuoso Ct. #1,Farmington,NM,87401,United States,,,,,34826,1,,14418,2,1,Martin and Beverly Pierce,'1':8 '2341':5 '87401':11 'bever':3 'ct':7 'farmington':9 'martin':1 'nm':10 'pierc':4 'suntuoso':6,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297568,25.0,2010-05-13 06:00:00+00:00,2010-05-27 17:25:54.380001+00:00,1498,,,,,Gene,,Woodcock,,,813 John Doe St.,Clovis,NM,88101,United States,,,,,34833,1,,14418,2,1,Gene Woodcock,'813':3 '88101':9 'clovi':7 'doe':5 'gene':1 'john':4 'nm':8 'st':6 'woodcock':2,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343508,30.0,2010-05-13 06:00:00+00:00,2010-05-27 17:26:21.462997+00:00,10140,,,297571,Mr.,Roman,G.,Hubbell,II,,7107 Kathleen Ave. NE,Albuquerque,NM,87110,,,,,,22684,1,,18648,1,1,Mr. Roman G. Hubbell II,'7107':6 '87110':12 'albuquerqu':10 'ave':8 'g':3 'hubbel':4 'ii':5 'kathleen':7 'mr':1 'ne':9 'nm':11 'roman':2,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343516,30.0,2010-05-13 06:00:00+00:00,2010-05-27 17:29:40.499998+00:00,556,,,297594,,Wallace,N.,Fluckey,,,117 Mallard Road,Elephant Butte,NM,87935,,,,,,20870,1,,18648,1,1,Wallace N. Fluckey,'117':4 '87935':10 'butt':8 'eleph':7 'fluckey':3 'mallard':5 'n':2 'nm':9 'road':6 'wallac':1,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343515,35.0,2010-05-13 06:00:00+00:00,2010-05-27 17:29:17.896998+00:00,7068,,,297590,,Joseph,,Burns,,,PO Box 416,Aztec,NM,87410,,,,,,34847,1,,18648,1,1,Joseph Burns,'416':5 '87410':8 'aztec':6 'box':4 'burn':2 'joseph':1 'nm':7 'po':3,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
297574,25.0,2010-05-13 06:00:00+00:00,2010-05-27 17:26:46.093001+00:00,8787,,,,,Chon,,Labrier,,,HC 75 Box 24,Tierra Amarilla,NM,87575,United States,,,,,27201,1,,14418,2,1,Chon Labrier,'24':6 '75':4 '87575':10 'amarilla':8 'box':5 'chon':1 'hc':3 'labrier':2 'nm':9 'tierra':7,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297955,1000.0,2010-05-17 06:00:00+00:00,2010-05-27 17:35:35.456997+00:00,7683,,,,Mr.,George,,Lotspeich,,,4011 Mesa Verde Ave. NE,Albuquerque,NM,87110,United States,,,Retired,,20580,1,,14418,2,1,Mr. George Lotspeich,'4011':4 '87110':11 'albuquerqu':9 'ave':7 'georg':2 'lotspeich':3 'mesa':5 'mr':1 'ne':8 'nm':10 'verd':6,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343529,1000.0,2010-05-17 06:00:00+00:00,2010-05-27 17:37:07.352996+00:00,5162,,,297965,,Virgie,L.,Jerome,,,6847 Gato Rd.,El Paso,TX,79932,,,,Self Employed,,22736,1,,18648,1,1,Virgie L. Jerome,'6847':4 '79932':10 'el':7 'gato':5 'jerom':3 'l':2 'paso':8 'rd':6 'tx':9 'virgi':1,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343528,1000.0,2010-05-17 06:00:00+00:00,2010-05-27 17:36:50.289999+00:00,2264,,,297962,,Natalie,,Jerome,,,PO Box 628,Canutillo,TX,79835,,,,Self Employed,,22735,1,,18648,1,1,Natalie Jerome,'628':5 '79835':8 'box':4 'canutillo':6 'jerom':2 'natali':1 'po':3 'tx':7,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
297951,2500.0,2010-05-17 06:00:00+00:00,2010-05-27 06:00:00+00:00,16672,,,,,,,,,James Hamilton Construction Co.,PO Box 1287,Silver City,NM,88062,United States,,,Construction Business,,34873,2,,14418,2,1,James Hamilton Construction Co.,'1287':7 '88062':11 'box':6 'citi':9 'co':4 'construct':3 'hamilton':2 'jame':1 'nm':10 'po':5 'silver':8,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297965,1000.0,2010-05-17 06:00:00+00:00,2010-05-27 17:37:07.352996+00:00,5162,,,,,Virgie,L.,Jerome,,,6847 Gato Rd.,El Paso,TX,79932,United States,,,Self Employed,,22736,1,,14418,2,1,Virgie L. Jerome,'6847':4 '79932':10 'el':7 'gato':5 'jerom':3 'l':2 'paso':8 'rd':6 'tx':9 'virgi':1,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343524,2500.0,2010-05-17 06:00:00+00:00,2010-05-27 06:00:00+00:00,16672,,,297951,,,,,,James Hamilton Construction Co.,PO Box 1287,Silver City,NM,88062,,,,Construction Business,,34873,2,,18648,1,1,James Hamilton Construction Co.,'1287':7 '88062':11 'box':6 'citi':9 'co':4 'construct':3 'hamilton':2 'jame':1 'nm':10 'po':5 'silver':8,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343525,1000.0,2010-05-17 06:00:00+00:00,2010-05-27 17:35:35.456997+00:00,7683,,,297955,Mr.,George,,Lotspeich,,,4011 Mesa Verde Ave. NE,Albuquerque,NM,87110,,,,Retired,,20580,1,,18648,1,1,Mr. George Lotspeich,'4011':4 '87110':11 'albuquerqu':9 'ave':7 'georg':2 'lotspeich':3 'mesa':5 'mr':1 'ne':8 'nm':10 'verd':6,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
297962,1000.0,2010-05-17 06:00:00+00:00,2010-05-27 17:36:50.289999+00:00,2264,,,,,Natalie,,Jerome,,,PO Box 628,Canutillo,TX,79835,United States,,,Self Employed,,22735,1,,14418,2,1,Natalie Jerome,'628':5 '79835':8 'box':4 'canutillo':6 'jerom':2 'natali':1 'po':3 'tx':7,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343532,25.0,2010-05-18 06:00:00+00:00,2010-05-27 17:38:01.730002+00:00,20614,,,297971,,Sylvia,,Bean,,,413 Chanticleer,Clovis,NM,88101,,,,,,21191,1,,18648,1,1,Sylvia Bean,'413':3 '88101':7 'bean':2 'chanticl':4 'clovi':5 'nm':6 'sylvia':1,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
298007,50.0,2010-05-18 06:00:00+00:00,2010-05-27 06:00:00+00:00,115,,,,,Mary Lou,Leonard,Comer,,,9801 Tanoan Dr. NE,Albuquerque,NM,87111,United States,,,,,34914,1,,14418,2,1,Mary Lou Leonard Comer,'87111':11 '9801':5 'albuquerqu':9 'comer':4 'dr':7 'leonard':3 'lou':2 'mari':1 'ne':8 'nm':10 'tanoan':6,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343577,300.0,2010-05-18 06:00:00+00:00,2010-05-27 18:05:02.243003+00:00,,,,298193,,Paul,,Matteucci,,,712 Los Prados De Guardalupe NW,Albuquerque,NM,87107,,,,Self Employed,,35011,1,,18648,1,1,Paul Matteucci,'712':3 '87107':11 'albuquerqu':9 'de':6 'guardalup':7 'los':4 'matteucci':2 'nm':10 'nw':8 'paul':1 'prado':5,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
298238,250.0,2010-05-18 06:00:00+00:00,2010-05-27 18:12:14.356999+00:00,22113,,,,Mr.,Bill,,Fenn,,,PO Box 1757,Roswell,NM,88202,United States,,,Business Owner,,22724,1,,14418,2,1,Mr. Bill Fenn,'1757':6 '88202':9 'bill':2 'box':5 'fenn':3 'mr':1 'nm':8 'po':4 'roswel':7,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298205,250.0,2010-05-18 06:00:00+00:00,2010-05-27 18:06:52.836998+00:00,,,,,,John,,Zimmerman,,,6229 Aberdeen Ave.,Dallas,TX,75230,United States,,,Retired,,35026,1,,14418,2,1,John Zimmerman,'6229':3 '75230':8 'aberdeen':4 'ave':5 'dalla':6 'john':1 'tx':7 'zimmerman':2,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298040,250.0,2010-05-18 06:00:00+00:00,2010-05-27 06:00:00+00:00,26168,,,,,Gary,M.,Terrasas,,,411 Solano Dr. Se,Albuquerque,NM,87108,United States,,,Self Employed,,34941,1,,14418,2,1,Gary M.  Terrasas,'411':4 '87108':10 'albuquerqu':8 'dr':6 'gari':1 'm':2 'nm':9 'se':7 'solano':5 'terrasa':3,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298193,300.0,2010-05-18 06:00:00+00:00,2010-05-27 18:05:02.243003+00:00,,,,,,Paul,,Matteucci,,,712 Los Prados De Guardalupe NW,Albuquerque,NM,87107,United States,,,Self Employed,,35011,1,,14418,2,1,Paul Matteucci,'712':3 '87107':11 'albuquerqu':9 'de':6 'guardalup':7 'los':4 'matteucci':2 'nm':10 'nw':8 'paul':1 'prado':5,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298177,500.0,2010-05-18 06:00:00+00:00,2010-05-27 18:03:00.913003+00:00,4214,,,,,Armand,,Smith,,,PO Box 159,Clovis,NM,88102,United States,,,Self Employed,,35003,1,,14418,2,1,Armand Smith,'159':5 '88102':8 'armand':1 'box':4 'clovi':6 'nm':7 'po':3 'smith':2,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298234,100.0,2010-05-18 06:00:00+00:00,2010-05-27 18:11:49.970002+00:00,6685,,,,Mr.,Frank,,Macchiarola,,,225 Adams St. Apt 16D,Brooklyn,NY,11201,United States,,,Professor,,21301,1,,14418,2,1,Mr. Frank Macchiarola,'11201':11 '16d':8 '225':4 'adam':5 'apt':7 'brooklyn':9 'frank':2 'macchiarola':3 'mr':1 'ny':10 'st':6,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297971,25.0,2010-05-18 06:00:00+00:00,2010-05-27 17:38:01.730002+00:00,20614,,,,,Sylvia,,Bean,,,413 Chanticleer,Clovis,NM,88101,United States,,,,,21191,1,,14418,2,1,Sylvia Bean,'413':3 '88101':7 'bean':2 'chanticl':4 'clovi':5 'nm':6 'sylvia':1,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343535,25.0,2010-05-18 06:00:00+00:00,2010-05-27 06:00:00+00:00,1790,,,297980,,C.W. and Lawanda,,Frakes,,,PO Box 177,Clovis,NM,88102,,,,,,34893,1,,18648,1,1,C.W. and Lawanda  Frakes,'177':7 '88102':10 'box':6 'c.w':1 'clovi':8 'frake':4 'lawanda':3 'nm':9 'po':5,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343544,50.0,2010-05-18 06:00:00+00:00,2010-05-27 06:00:00+00:00,115,,,298007,,Mary Lou,Leonard,Comer,,,9801 Tanoan Dr. NE,Albuquerque,NM,87111,,,,,,34914,1,,18648,1,1,Mary Lou Leonard Comer,'87111':11 '9801':5 'albuquerqu':9 'comer':4 'dr':7 'leonard':3 'lou':2 'mari':1 'ne':8 'nm':10 'tanoan':6,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343541,50.0,2010-05-18 06:00:00+00:00,2010-05-27 06:00:00+00:00,3262,,,298000,,Robert and Mei,,Hal,,,3110 Shawnee Trail,Alamogordo,NM,88310,,,,,,34909,1,,18648,1,1,Robert and Mei  Hal,'3110':5 '88310':10 'alamogordo':8 'hal':4 'mei':3 'nm':9 'robert':1 'shawne':6 'trail':7,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343551,250.0,2010-05-18 06:00:00+00:00,2010-05-27 06:00:00+00:00,392,,,298029,,Stephen,J,Fisher,,,4605 Swallow Ct.,Lebanon,OH,45036,,,,Retired,,34931,1,,18648,1,1,Stephen J Fisher,'45036':9 '4605':4 'ct':6 'fisher':3 'j':2 'lebanon':7 'oh':8 'stephen':1 'swallow':5,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343538,25.0,2010-05-18 06:00:00+00:00,2010-05-27 06:00:00+00:00,4810,,,297991,,Pauline,,Robertson,,,1801 Monte Vista,Dalhart,TX,79022,,,,,,34904,1,,18648,1,1,Pauline  Robertson,'1801':3 '79022':8 'dalhart':6 'mont':4 'paulin':1 'robertson':2 'tx':7 'vista':5,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343562,100.0,2010-05-18 06:00:00+00:00,2010-05-27 06:00:00+00:00,5447,,,298052,,Ann,,Tekin,,,11100 Jordan Ave. NE,Albuquerque,NM,87122,,,,,,34949,1,,18648,1,1,Ann  Tekin,'11100':3 '87122':9 'albuquerqu':7 'ann':1 'ave':5 'jordan':4 'ne':6 'nm':8 'tekin':2,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343536,25.0,2010-05-18 06:00:00+00:00,2010-05-27 06:00:00+00:00,8113,,,297983,,Earl,A.,O'Neal,,,1969 Buchanan Ave,Las Cruces,NM,88001,,,,,,21219,1,,18648,1,1,Earl A. O'Neal,'1969':5 '88001':11 'ave':7 'buchanan':6 'cruce':9 'earl':1 'las':8 'neal':4 'nm':10 'o':3,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343556,25.0,2010-05-18 06:00:00+00:00,2010-05-27 06:00:00+00:00,159991,,,298043,,Deloris,H.,Giblin,,,1 Sandia Heights Dr. NE,Albuquerque,NM,87122,,,,,,21041,1,,18648,1,1,Deloris H. Giblin,'1':4 '87122':11 'albuquerqu':9 'delori':1 'dr':7 'giblin':3 'h':2 'height':6 'ne':8 'nm':10 'sandia':5,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343545,50.0,2010-05-18 06:00:00+00:00,2010-05-27 06:00:00+00:00,951,,,298014,,Sarah,M.,Peshlakai,,,PO Box 100,Navajo,NM,87328,,,,,,34921,1,,18648,1,1,Sarah M. Peshlakai,'100':6 '87328':9 'box':5 'm':2 'navajo':7 'nm':8 'peshlakai':3 'po':4 'sarah':1,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343555,250.0,2010-05-18 06:00:00+00:00,2010-05-27 06:00:00+00:00,26168,,,298040,,Gary,M.,Terrasas,,,411 Solano Dr. Se,Albuquerque,NM,87108,,,,Self Employed,,34941,1,,18648,1,1,Gary M.  Terrasas,'411':4 '87108':10 'albuquerqu':8 'dr':6 'gari':1 'm':2 'nm':9 'se':7 'solano':5 'terrasa':3,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343582,100.0,2010-05-18 06:00:00+00:00,2010-05-27 18:11:49.970002+00:00,6685,,,298234,Mr.,Frank,,Macchiarola,,,225 Adams St. Apt 16D,Brooklyn,NY,11201,,,,Professor,,21301,1,,18648,1,1,Mr. Frank Macchiarola,'11201':11 '16d':8 '225':4 'adam':5 'apt':7 'brooklyn':9 'frank':2 'macchiarola':3 'mr':1 'ny':10 'st':6,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343578,250.0,2010-05-18 06:00:00+00:00,2010-05-27 18:06:52.836998+00:00,,,,298205,,John,,Zimmerman,,,6229 Aberdeen Ave.,Dallas,TX,75230,,,,Retired,,35026,1,,18648,1,1,John Zimmerman,'6229':3 '75230':8 'aberdeen':4 'ave':5 'dalla':6 'john':1 'tx':7 'zimmerman':2,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
298014,50.0,2010-05-18 06:00:00+00:00,2010-05-27 06:00:00+00:00,951,,,,,Sarah,M.,Peshlakai,,,PO Box 100,Navajo,NM,87328,United States,,,,,34921,1,,14418,2,1,Sarah M. Peshlakai,'100':6 '87328':9 'box':5 'm':2 'navajo':7 'nm':8 'peshlakai':3 'po':4 'sarah':1,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343576,500.0,2010-05-18 06:00:00+00:00,2010-05-27 18:03:00.913003+00:00,4214,,,298177,,Armand,,Smith,,,PO Box 159,Clovis,NM,88102,,,,Self Employed,,35003,1,,18648,1,1,Armand Smith,'159':5 '88102':8 'armand':1 'box':4 'clovi':6 'nm':7 'po':3 'smith':2,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343583,250.0,2010-05-18 06:00:00+00:00,2010-05-27 18:12:14.356999+00:00,22113,,,298238,Mr.,Bill,,Fenn,,,PO Box 1757,Roswell,NM,88202,,,,Business Owner,,22724,1,,18648,1,1,Mr. Bill Fenn,'1757':6 '88202':9 'bill':2 'box':5 'fenn':3 'mr':1 'nm':8 'po':4 'roswel':7,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
298029,250.0,2010-05-18 06:00:00+00:00,2010-05-27 06:00:00+00:00,392,,,,,Stephen,J,Fisher,,,4605 Swallow Ct.,Lebanon,OH,45036,United States,,,Retired,,34931,1,,14418,2,1,Stephen J Fisher,'45036':9 '4605':4 'ct':6 'fisher':3 'j':2 'lebanon':7 'oh':8 'stephen':1 'swallow':5,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298052,100.0,2010-05-18 06:00:00+00:00,2010-05-27 06:00:00+00:00,5447,,,,,Ann,,Tekin,,,11100 Jordan Ave. NE,Albuquerque,NM,87122,United States,,,,,34949,1,,14418,2,1,Ann  Tekin,'11100':3 '87122':9 'albuquerqu':7 'ann':1 'ave':5 'jordan':4 'ne':6 'nm':8 'tekin':2,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297983,25.0,2010-05-18 06:00:00+00:00,2010-05-27 06:00:00+00:00,8113,,,,,Earl,A.,O'Neal,,,1969 Buchanan Ave,Las Cruces,NM,88001,United States,,,,,21219,1,,14418,2,1,Earl A. O'Neal,'1969':5 '88001':11 'ave':7 'buchanan':6 'cruce':9 'earl':1 'las':8 'neal':4 'nm':10 'o':3,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297980,25.0,2010-05-18 06:00:00+00:00,2010-05-27 06:00:00+00:00,1790,,,,,C.W. and Lawanda,,Frakes,,,PO Box 177,Clovis,NM,88102,United States,,,,,34893,1,,14418,2,1,C.W. and Lawanda  Frakes,'177':7 '88102':10 'box':6 'c.w':1 'clovi':8 'frake':4 'lawanda':3 'nm':9 'po':5,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297991,25.0,2010-05-18 06:00:00+00:00,2010-05-27 06:00:00+00:00,4810,,,,,Pauline,,Robertson,,,1801 Monte Vista,Dalhart,TX,79022,United States,,,,,34904,1,,14418,2,1,Pauline  Robertson,'1801':3 '79022':8 'dalhart':6 'mont':4 'paulin':1 'robertson':2 'tx':7 'vista':5,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
