id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
112630,100.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180862,,Geri and Dennis,,Galvin,,,1507 Montana Vista,Espanola,NM,87532,,,,,,,11,,4031,2,1,Geri and Dennis  Galvin,'1507':5 '87532':10 'denni':3 'espanola':8 'galvin':4 'geri':1 'montana':6 'nm':9 'vista':7,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
112612,250.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180833,,,,,,Land Surveying Company,PO Box 4384,Santa Fe,NM,87502,,,,,,,11,,4031,2,1,Land Surveying Company,'4384':6 '87502':10 'box':5 'compani':3 'fe':8 'land':1 'nm':9 'po':4 'santa':7 'survey':2,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
112619,100.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180844,,,,,,Precision Survey Inc.,8500-A Jefferson St. NE,Albuquerque,NM,87113,,,,,,,11,,4031,2,1,Precision Survey Inc.,'8500':4 '87113':11 'albuquerqu':9 'inc':3 'jefferson':6 'ne':8 'nm':10 'precis':1 'st':7 'survey':2,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
112575,300.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180717,,Robert,L.,Rivera,,,6041 Griffin St.,Santa Fe,NM,87501,,,,,,,11,,4031,2,1,Robert L. Rivera,'6041':4 '87501':10 'fe':8 'griffin':5 'l':2 'nm':9 'rivera':3 'robert':1 'santa':7 'st':6,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
112652,75.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180902,,Monica,,Lovato,,,Address not available,Espanola,NM,87532,,,,,,,11,,4031,2,1,Monica  Lovato,'87532':8 'address':3 'avail':5 'espanola':6 'lovato':2 'monica':1 'nm':7,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
112577,200.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180721,,Joe,,Sanchez,,,Address not available,Santa Fe,NM,87505,,,,,,,11,,4031,2,1,Joe  Sanchez,'87505':9 'address':3 'avail':5 'fe':7 'joe':1 'nm':8 'sanchez':2 'santa':6,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
112570,100.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180710,,,,,,Friends of Steve McDonald,PO Box 5006,Lancaster,PA,17606,,,,,,,11,,4031,2,1,Friends of Steve McDonald,'17606':10 '5006':7 'box':6 'friend':1 'lancast':8 'mcdonald':4 'pa':9 'po':5 'steve':3,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
112635,60.0,2008-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180867,,Lynette,,Gallegos,,,12200 Academy Rd. NE,Albuquerque,NM,87110,,,,,,,11,,4031,2,1,Lynette  Gallegos,'12200':3 '87110':9 'academi':4 'albuquerqu':7 'gallego':2 'lynett':1 'ne':6 'nm':8 'rd':5,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
112569,300.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180709,,Patricia,,Madrid,,Justice for America,2219 Vista Larga Ave. NE,Albuquerque,NM,87106,,,,,,,11,,4031,2,1,Justice for America,'2219':6 '87106':13 'albuquerqu':11 'america':3 'ave':9 'justic':1 'larga':8 'madrid':5 'ne':10 'nm':12 'patricia':4 'vista':7,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
112559,100.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180692,,Larry & Peggy,,Martinez,,,2685 Avenida de las Alturus,Santa Fe,NM,87505,,,,,,,11,,4031,2,1,Larry & Peggy  Martinez,'2685':4 '87505':12 'alturus':8 'avenida':5 'de':6 'fe':10 'larri':1 'las':7 'martinez':3 'nm':11 'peggi':2 'santa':9,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
112560,50.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180693,,Amy,,Manning,,,PO Box 4910,Santa Fe,NM,87504,,,,,,,11,,4031,2,1,Amy   Manning,'4910':5 '87504':9 'ami':1 'box':4 'fe':7 'man':2 'nm':8 'po':3 'santa':6,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
162878,100.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1181026,,Richard,,Garcia,,KDCE Radio 950,403 W. Pueblo,Espanola,NM,87532,,,,,,,11,,4031,2,2,KDCE Radio 950,'403':6 '87532':11 '950':3 'espanola':9 'garcia':5 'kdce':1 'nm':10 'pueblo':8 'radio':2 'richard':4 'w':7,In Kind contribution,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
113441,100.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1186743,,Sheila,,Ortego,,,6401 Richards Av,Santa Fe,NM,87508,,,,,,,11,,4031,2,1,Sheila  Ortego,'6401':3 '87508':9 'av':5 'fe':7 'nm':8 'ortego':2 'richard':4 'santa':6 'sheila':1,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
114417,100.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1337806,,Eddie & Elsie,,Armijo,,,2092 Calle Navidad,Santa Fe,NM,87505,,,,,,,11,,4031,2,1,Eddie & Elsie  Armijo,'2092':4 '87505':10 'armijo':3 'call':5 'eddi':1 'elsi':2 'fe':8 'navidad':6 'nm':9 'santa':7,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
114413,75.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1337445,,Joseph & Sylvia,,Martinez,,,PO Box 16,San Juan,NM,87566,,,,,,,11,,4031,2,1,Joseph & Sylvia  Martinez,'16':6 '87566':10 'box':5 'joseph':1 'juan':8 'martinez':3 'nm':9 'po':4 'san':7 'sylvia':2,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
113437,50.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1186586,,Barbara Petrow,,Rivera,,,Address not available,Rio Rancho,NM,87124,,,,,,,11,,4031,2,1,Barbara Petrow  Rivera,'87124':10 'address':4 'avail':6 'barbara':1 'nm':9 'petrow':2 'rancho':8 'rio':7 'rivera':3,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
119855,100.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453617,,,,,,Animal Voters Rights,Address not available,Santa Fe,NM,87501,,,,,,,11,,4051,2,1,Animal Voters Rights,'87501':10 'address':4 'anim':1 'avail':6 'fe':8 'nm':9 'right':3 'santa':7 'voter':2,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
119854,25.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453616,,Randall,,Roybal & Jeff Reynolds,,,PO Box 294,Placitas,NM,87043,,,,,,,11,,4051,2,1,Randall   Roybal & Jeff Reynolds,'294':7 '87043':10 'box':6 'jeff':3 'nm':9 'placita':8 'po':5 'randal':1 'reynold':4 'roybal':2,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
119852,150.0,2008-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453614,,Ray,,Anaya,,,26 Loma Blanca,Santa Fe,NM,87506,,,,,,,11,,4051,2,1,Ray  Anaya,'26':3 '87506':9 'anaya':2 'blanca':5 'fe':7 'loma':4 'nm':8 'ray':1 'santa':6,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
119853,50.0,2008-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453615,,Jim,,West,,,80 Obsidian Loop,Los Alamos,NM,87544,,,,,,,11,,4051,2,1,Jim  West,'80':3 '87544':9 'alamo':7 'jim':1 'loop':5 'los':6 'nm':8 'obsidian':4 'west':2,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
118424,50.0,2008-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450882,,Amelia,Holis,Romero,,,Address not available,Santa Fe,NM,87501,,,,,,,11,,4051,2,1,Amelia  Holis Romero,'87501':10 'address':4 'amelia':1 'avail':6 'fe':8 'holi':2 'nm':9 'romero':3 'santa':7,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
163136,50.0,2008-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633531,,Patrick,,Grace,,,736 W Manhattan Ave.,Santa Fe,NM,87501,,,,,,,11,,6113,2,2,Patrick  Grace,'736':3 '87501':10 'ave':6 'fe':8 'grace':2 'manhattan':5 'nm':9 'patrick':1 'santa':7 'w':4,In Kind contribution,4855,Valerie L. Espinoza,candidate,2008-10-13 06:00:00+00:00,First General
395470,100.0,2011-08-27 06:00:00+00:00,2011-10-06 20:51:39.622997+00:00,,,,,,James,H,Franken,,,P.O. Box 748,Las Vegas,NM,87701,United States,,,,,73775,1,,22210,2,1,James H Franken,'748':6 '87701':10 'box':5 'franken':3 'h':2 'jame':1 'las':7 'nm':9 'p.o':4 'vega':8,Monetary contribution,4855,Valerie L. Espinoza,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395465,100.0,2011-08-27 06:00:00+00:00,2011-10-06 20:48:30.560003+00:00,,,,,,Victoria,L,Trujillo,,,1901 Morris Place,Santa Fe,NM,87505,United States,,,,,73768,1,27,22210,2,1,Victoria L Trujillo,'1901':4 '87505':10 'fe':8 'l':2 'morri':5 'nm':9 'place':6 'santa':7 'trujillo':3 'victoria':1,Monetary contribution,4855,Valerie L. Espinoza,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395482,100.0,2011-08-30 06:00:00+00:00,2011-10-06 20:55:23.263003+00:00,,,,,,Paul,,Clifford,,,4844 N. 300 West,Provo,UT,84042,United States,,,,,73784,1,,22210,2,1,Paul Clifford,'300':5 '4844':3 '84042':9 'clifford':2 'n':4 'paul':1 'provo':7 'ut':8 'west':6,Monetary contribution,4855,Valerie L. Espinoza,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395509,100.0,2011-09-02 06:00:00+00:00,2011-10-06 21:13:08.499999+00:00,,,,,,Lexy,J,Clement,,,2925 Plaza Azul,Santa Fe,NM,87507,United States,,,,,73805,1,,22210,2,1,Lexy J Clement,'2925':4 '87507':10 'azul':6 'clement':3 'fe':8 'j':2 'lexi':1 'nm':9 'plaza':5 'santa':7,Monetary contribution,4855,Valerie L. Espinoza,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395503,100.0,2011-09-02 06:00:00+00:00,2011-10-06 21:11:05.500001+00:00,,,,,,Valerie,,Espinoza,,,2927 Plaza Azul,Santa Fe,NM,87507,United States,,,,,73802,1,,22210,2,1,Valerie Espinoza,'2927':3 '87507':9 'azul':5 'espinoza':2 'fe':7 'nm':8 'plaza':4 'santa':6 'valeri':1,Monetary contribution,4855,Valerie L. Espinoza,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395534,62.87,2011-09-04 06:00:00+00:00,2011-10-06 21:20:50.390002+00:00,,,,,,Valerie,,Espinoza,,,2927 Plaza Azul,Santa Fe,NM,87507,United States,,,,,73802,1,,22210,2,1,Valerie Espinoza,'2927':3 '87507':9 'azul':5 'espinoza':2 'fe':7 'nm':8 'plaza':4 'santa':6 'valeri':1,Monetary contribution,4855,Valerie L. Espinoza,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395517,50.0,2011-09-04 06:00:00+00:00,2011-10-06 06:00:00+00:00,,,,,,Shirley,,Hooper-Garcia,,,3904 N. Garden Avenue,Roswell,NM,88204,United States,,,,,73807,1,99,22210,2,1,Shirley  Hooper-Garcia,'3904':5 '88204':11 'avenu':8 'garcia':4 'garden':7 'hooper':3 'hooper-garcia':2 'n':6 'nm':10 'roswel':9 'shirley':1,Monetary contribution,4855,Valerie L. Espinoza,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395536,100.0,2011-09-05 06:00:00+00:00,2011-10-06 21:22:01.092997+00:00,,,,,,Valerie,,Espinoza,,,2927 Plaza Azul,Santa Fe,NM,87507,United States,,,Candidate,,73802,1,,22210,2,1,Valerie Espinoza,'2927':3 '87507':9 'azul':5 'espinoza':2 'fe':7 'nm':8 'plaza':4 'santa':6 'valeri':1,Monetary contribution,4855,Valerie L. Espinoza,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395537,183.92,2011-09-07 06:00:00+00:00,2011-10-06 21:23:37.250002+00:00,,,,,,Valerie,,Espinoza,,,2927 Plaza Azul,Santa Fe,NM,87507,United States,,,Candidate,,73802,1,,22210,2,1,Valerie Espinoza,'2927':3 '87507':9 'azul':5 'espinoza':2 'fe':7 'nm':8 'plaza':4 'santa':6 'valeri':1,Monetary contribution,4855,Valerie L. Espinoza,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395539,425.0,2011-09-10 06:00:00+00:00,2011-10-06 21:24:52.296998+00:00,,,,,,Valerie,,Espinoza,,,2927 Plaza Azul,Santa Fe,NM,87507,United States,,,Candidate,,73802,1,,22210,2,1,Valerie Espinoza,'2927':3 '87507':9 'azul':5 'espinoza':2 'fe':7 'nm':8 'plaza':4 'santa':6 'valeri':1,Monetary contribution,4855,Valerie L. Espinoza,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395538,39.07,2011-09-10 06:00:00+00:00,2011-10-06 21:24:15.872996+00:00,,,,,,Valerie,,Espinoza,,,2927 Plaza Azul,Santa Fe,NM,87507,United States,,,Candidate,,73802,1,,22210,2,1,Valerie Espinoza,'2927':3 '87507':9 'azul':5 'espinoza':2 'fe':7 'nm':8 'plaza':4 'santa':6 'valeri':1,Monetary contribution,4855,Valerie L. Espinoza,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395540,25.0,2011-09-11 06:00:00+00:00,2011-10-06 21:25:24.077000+00:00,,,,,,Valerie,,Espinoza,,,2927 Plaza Azul,Santa Fe,NM,87507,United States,,,Candidate,,73802,1,,22210,2,1,Valerie Espinoza,'2927':3 '87507':9 'azul':5 'espinoza':2 'fe':7 'nm':8 'plaza':4 'santa':6 'valeri':1,Monetary contribution,4855,Valerie L. Espinoza,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395546,100.0,2011-09-12 06:00:00+00:00,2011-10-06 21:26:59.639997+00:00,,,,,,Jim,R,Trujillo,,,1901 Morris Place,Santa Fe,NM,87505,United States,,,,,73814,1,,22210,2,1,Jim R Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'place':6 'r':2 'santa':7 'trujillo':3,Monetary contribution,4855,Valerie L. Espinoza,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395551,19.88,2011-09-20 06:00:00+00:00,2011-10-06 21:28:12.512997+00:00,,,,,,Valerie,,Espinoza,,,2927 Plaza Azul,Santa Fe,NM,87507,United States,,,Candidate,,73802,1,,22210,2,1,Valerie Espinoza,'2927':3 '87507':9 'azul':5 'espinoza':2 'fe':7 'nm':8 'plaza':4 'santa':6 'valeri':1,Monetary contribution,4855,Valerie L. Espinoza,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395548,44.0,2011-09-20 06:00:00+00:00,2011-10-06 21:27:34.326997+00:00,,,,,,Valerie,,Espinoza,,,2927 Plaza Azul,Santa Fe,NM,87507,United States,,,Candidate,,73802,1,,22210,2,1,Valerie Espinoza,'2927':3 '87507':9 'azul':5 'espinoza':2 'fe':7 'nm':8 'plaza':4 'santa':6 'valeri':1,Monetary contribution,4855,Valerie L. Espinoza,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395552,30.2,2011-09-25 06:00:00+00:00,2011-10-06 06:00:00+00:00,,,,,,Valerie,,Espinoza,,,2927 Plaza Azul,Santa Fe,NM,87507,United States,,,Candidate,,73802,1,,22210,2,1,Valerie  Espinoza,'2927':3 '87507':9 'azul':5 'espinoza':2 'fe':7 'nm':8 'plaza':4 'santa':6 'valeri':1,Monetary contribution,4855,Valerie L. Espinoza,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395554,32.2,2011-09-25 06:00:00+00:00,2011-10-06 21:30:19.373002+00:00,,,,,,Valerie,,Espinoza,,,2927 Plaza Azul,Santa Fe,NM,87507,United States,,,Candidate,,73802,1,,22210,2,1,Valerie Espinoza,'2927':3 '87507':9 'azul':5 'espinoza':2 'fe':7 'nm':8 'plaza':4 'santa':6 'valeri':1,Monetary contribution,4855,Valerie L. Espinoza,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395557,100.0,2011-09-27 06:00:00+00:00,2011-10-06 21:32:47.607003+00:00,,,,,,Gregory,,Wang,,,5134 Worthington Drive,Bethesda,MD,20816,United States,,,,,73819,1,,22210,2,1,Gregory Wang,'20816':8 '5134':3 'bethesda':6 'drive':5 'gregori':1 'md':7 'wang':2 'worthington':4,Monetary contribution,4855,Valerie L. Espinoza,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
485684,60.39,2011-10-13 06:00:00+00:00,2012-03-19 21:15:54.983002+00:00,,,,,,Valerie,,Espinoza,,,2927 Plaza Azul,Santa Fe,NM,87507,United States,,,,,73780,1,99,23004,2,1,Valerie Espinoza,'2927':3 '87507':9 'azul':5 'espinoza':2 'fe':7 'nm':8 'plaza':4 'santa':6 'valeri':1,Monetary contribution,4855,Valerie L. Espinoza,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485685,100.0,2011-10-15 06:00:00+00:00,2012-03-19 21:18:26.310001+00:00,,,,,,Kirk,J,Hughes,,,6317 Maple Street,Santa Fe,NM,87507,United States,,,,,80855,1,,23004,2,1,Kirk J Hughes,'6317':4 '87507':10 'fe':8 'hugh':3 'j':2 'kirk':1 'mapl':5 'nm':9 'santa':7 'street':6,Monetary contribution,4855,Valerie L. Espinoza,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485687,50.0,2011-10-19 06:00:00+00:00,2012-03-19 21:22:05.466997+00:00,,,,,,Vanessa,,Romero,,,2927 Plaza Azul,Santa Fe,NM,87507,United States,,,,,80857,1,,23004,2,1,Vanessa Romero,'2927':3 '87507':9 'azul':5 'fe':7 'nm':8 'plaza':4 'romero':2 'santa':6 'vanessa':1,Monetary contribution,4855,Valerie L. Espinoza,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485686,100.0,2011-10-19 06:00:00+00:00,2012-03-19 21:20:30.936999+00:00,,,,,,Reggie,,Espinoza,,,12 Morning Star,Dove Canyon,NM,92679,United States,,,,,80856,1,,23004,2,1,Reggie Espinoza,'12':3 '92679':9 'canyon':7 'dove':6 'espinoza':2 'morn':4 'nm':8 'reggi':1 'star':5,Monetary contribution,4855,Valerie L. Espinoza,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485688,100.0,2011-10-21 06:00:00+00:00,2012-03-19 21:24:09.652999+00:00,,,,,,Erik,,Fuentes,,,10 Camino Caballus Spur,Lamy,NM,87540,United States,,,,,80858,1,,23004,2,1,Erik Fuentes,'10':3 '87540':9 'caballus':5 'camino':4 'erik':1 'fuent':2 'lami':7 'nm':8 'spur':6,Monetary contribution,4855,Valerie L. Espinoza,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485689,1.0,2011-10-29 06:00:00+00:00,2012-03-19 21:30:54.342997+00:00,,,,,,Valerie,,Espinoza,,,2927 Plaza Azul,Santa Fe,NM,87507,United States,,,,,80859,1,,23004,2,1,Valerie Espinoza,'2927':3 '87507':9 'azul':5 'espinoza':2 'fe':7 'nm':8 'plaza':4 'santa':6 'valeri':1,Monetary contribution,4855,Valerie L. Espinoza,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485690,15.0,2011-11-01 06:00:00+00:00,2012-03-19 21:32:55.996996+00:00,,,,,,Patrick,,Montoya,,,9 Ranchito de Marina,Santa Fe,NM,87506,United States,,,,,80860,1,,23004,2,1,Patrick Montoya,'87506':10 '9':3 'de':5 'fe':8 'marina':6 'montoya':2 'nm':9 'patrick':1 'ranchito':4 'santa':7,Monetary contribution,4855,Valerie L. Espinoza,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485693,40.0,2011-11-01 06:00:00+00:00,2012-03-19 21:38:19.546999+00:00,,,,,,Mike,,Roybals,,,10625 N. 81st Avenue,Piona,AZ,85345,United States,,,,,80863,1,,23004,2,1,Mike Roybals,'10625':3 '81st':5 '85345':9 'avenu':6 'az':8 'mike':1 'n':4 'piona':7 'roybal':2,Monetary contribution,4855,Valerie L. Espinoza,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485691,15.0,2011-11-01 06:00:00+00:00,2012-03-19 21:34:50.512999+00:00,,,,,,Mac,,Lewis,,,19 Sonrisa Trail,Santa Fe,NM,87506,United States,,,,,80861,1,,23004,2,1,Mac Lewis,'19':3 '87506':9 'fe':7 'lewi':2 'mac':1 'nm':8 'santa':6 'sonrisa':4 'trail':5,Monetary contribution,4855,Valerie L. Espinoza,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485692,15.0,2011-11-01 06:00:00+00:00,2012-03-19 21:36:27.950003+00:00,,,,,,Arnold,,Gabaldon,,,10 A Shasta Lane,Santa Fe,NM,87506,United States,,,,,80862,1,,23004,2,1,Arnold Gabaldon,'10':3 '87506':10 'arnold':1 'fe':8 'gabaldon':2 'lane':6 'nm':9 'santa':7 'shasta':5,Monetary contribution,4855,Valerie L. Espinoza,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485695,100.0,2011-11-07 07:00:00+00:00,2012-03-19 22:18:29.060003+00:00,,,,,,Fidel,,Gutierrez,,,2890 Calle de Molina,Santa Fe,NM,87507,United States,,,,,80865,1,,23004,2,1,Fidel Gutierrez,'2890':3 '87507':10 'call':4 'de':5 'fe':8 'fidel':1 'gutierrez':2 'molina':6 'nm':9 'santa':7,Monetary contribution,4855,Valerie L. Espinoza,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485694,100.0,2011-11-07 07:00:00+00:00,2012-03-19 21:41:23.233001+00:00,,,,,,Wade,,Hale,,,689 Juliustown Georgetown Road,Jobstown,NJ,8041,United States,,,Deputy Burlington County Clerk,,80864,1,,23004,2,1,Wade Hale,'689':3 '8041':9 'georgetown':5 'hale':2 'jobstown':7 'juliustown':4 'nj':8 'road':6 'wade':1,Monetary contribution,4855,Valerie L. Espinoza,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485696,9.97,2011-11-11 07:00:00+00:00,2012-03-19 22:22:19.559997+00:00,,,,,,Valerie,,Espinoza,,,2927 Plaza Azul,Santa Fe,NM,87507,United States,,,,,80859,1,,23004,2,1,Valerie Espinoza,'2927':3 '87507':9 'azul':5 'espinoza':2 'fe':7 'nm':8 'plaza':4 'santa':6 'valeri':1,Monetary contribution,4855,Valerie L. Espinoza,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485697,5.28,2011-11-11 07:00:00+00:00,2012-03-19 22:22:56.390001+00:00,,,,,,Valerie,,Espinoza,,,2927 Plaza Azul,Santa Fe,NM,87507,United States,,,,,80859,1,,23004,2,1,Valerie Espinoza,'2927':3 '87507':9 'azul':5 'espinoza':2 'fe':7 'nm':8 'plaza':4 'santa':6 'valeri':1,Monetary contribution,4855,Valerie L. Espinoza,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485698,100.0,2011-11-18 07:00:00+00:00,2012-03-19 22:24:33.327000+00:00,,,,,,Adam,,Mendoza,,,113 Pine West,Santa Fe,NM,87508,United States,,,,,80866,1,,23004,2,1,Adam Mendoza,'113':3 '87508':9 'adam':1 'fe':7 'mendoza':2 'nm':8 'pine':4 'santa':6 'west':5,Monetary contribution,4855,Valerie L. Espinoza,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485700,100.0,2011-11-21 07:00:00+00:00,2012-03-19 22:28:24.402997+00:00,,,,,,Anthony,L,Peratt,,,551 Brighton Drive,Los Alamos,NM,87544,United States,,,,,80868,1,,23004,2,1,Anthony L Peratt,'551':4 '87544':10 'alamo':8 'anthoni':1 'brighton':5 'drive':6 'l':2 'los':7 'nm':9 'peratt':3,Monetary contribution,4855,Valerie L. Espinoza,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485699,25.0,2011-11-21 07:00:00+00:00,2012-03-19 22:26:03.983004+00:00,,,,,,Claude,,Phipps,,,200 A Ojo De La Vaca Road,Santa Fe,NM,87508,United States,,,,,80867,1,,23004,2,1,Claude Phipps,'200':3 '87508':13 'claud':1 'de':6 'fe':11 'la':7 'nm':12 'ojo':5 'phipp':2 'road':9 'santa':10 'vaca':8,Monetary contribution,4855,Valerie L. Espinoza,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485701,10.0,2011-12-02 07:00:00+00:00,2012-03-19 22:32:39.872996+00:00,,,,,,Emilio,,Gonzales,,,711 Baca Street,Santa Fe,NM,87501,United States,,,,,80869,1,,23004,2,1,Emilio Gonzales,'711':3 '87501':9 'baca':4 'emilio':1 'fe':7 'gonzal':2 'nm':8 'santa':6 'street':5,Monetary contribution,4855,Valerie L. Espinoza,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485707,5.0,2011-12-07 07:00:00+00:00,2012-03-19 22:44:23.747004+00:00,,,,,,Milton,Daniel,Lopez,,,12 Douglas Avenue,Las Vegas,NM,87701,United States,,,,,80875,1,,23004,2,1,Milton Daniel Lopez,'12':4 '87701':10 'avenu':6 'daniel':2 'dougla':5 'las':7 'lopez':3 'milton':1 'nm':9 'vega':8,Monetary contribution,4855,Valerie L. Espinoza,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485706,5.0,2011-12-07 07:00:00+00:00,2012-03-19 22:42:41.186998+00:00,,,,,,Joe,,Lopez,,,P.O. Box 59,Pecos,NM,87552,United States,,,,,80874,1,,23004,2,1,Joe Lopez,'59':5 '87552':8 'box':4 'joe':1 'lopez':2 'nm':7 'p.o':3 'peco':6,Monetary contribution,4855,Valerie L. Espinoza,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
