id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
856580,25.0,2015-09-14 06:00:00+00:00,2015-10-13 17:27:06.719999+00:00,,,,,,,,,,,,,,,,,,,,,,,42049,2,3,,'anonym':1,Anonymous Contribution,131,Republican Party of Dona Ana,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
856577,25.0,2015-09-14 06:00:00+00:00,2015-10-13 17:26:57.580003+00:00,,,,,,,,,,,,,,,,,,,,,,,42049,2,3,,'anonym':1,Anonymous Contribution,131,Republican Party of Dona Ana,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
856581,25.0,2015-09-14 06:00:00+00:00,2015-10-13 17:27:14.957004+00:00,,,,,,,,,,,,,,,,,,,,,,,42049,2,3,,'anonym':1,Anonymous Contribution,131,Republican Party of Dona Ana,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
856575,25.0,2015-09-14 06:00:00+00:00,2015-10-13 17:26:49.360001+00:00,,,,,,,,,,,,,,,,,,,,,,,42049,2,3,,'anonym':1,Anonymous Contribution,131,Republican Party of Dona Ana,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
856569,350.0,2015-09-17 06:00:00+00:00,2015-10-13 17:24:21.813002+00:00,,,,,,,,,,People for Pearce,PO Box 2696,Hobbs,NM,88241-2696,United States,,,US Senate,,20640,11,,42049,2,1,People for Pearce,'-2696':10 '2696':6 '88241':9 'box':5 'hobb':7 'nm':8 'pearc':3 'peopl':1 'po':4,Monetary contribution,131,Republican Party of Dona Ana,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
856568,350.0,2015-09-17 06:00:00+00:00,2015-10-13 17:23:47.403001+00:00,,,,,,,,,,People for Pearce,PO Box 2696,Hobbs,NM,88241-2696,United States,,,US Senate,,20640,11,,42049,2,1,People for Pearce,'-2696':10 '2696':6 '88241':9 'box':5 'hobb':7 'nm':8 'pearc':3 'peopl':1 'po':4,Monetary contribution,131,Republican Party of Dona Ana,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
856589,200.0,2015-09-17 06:00:00+00:00,2015-10-13 17:32:16.459999+00:00,,,,,,Robert,,Butler,,,805 N. 17th St. #223,Las Cruces,NM,88005,United States,,,,,206879,1,8,42049,2,1,Robert Butler,'17th':5 '223':7 '805':3 '88005':11 'butler':2 'cruce':9 'las':8 'n':4 'nm':10 'robert':1 'st':6,Monetary contribution,131,Republican Party of Dona Ana,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
922370,350.0,2015-10-26 06:00:00+00:00,2016-04-11 23:53:04.780003+00:00,,,,,Mr.,Robert,,Greaves,,,2581 Centennial St.,Las Cruces,NM,88001,United States,,,retired,,128495,1,8,43289,2,1,Mr. Robert Greaves,'2581':4 '88001':10 'centenni':5 'cruce':8 'greav':3 'las':7 'mr':1 'nm':9 'robert':2 'st':6,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922380,2500.0,2015-10-26 06:00:00+00:00,2016-04-11 23:56:20.950003+00:00,,,,,,,,,,Rezolex Inc.,3 Fort Selden Rd,Radium Springs,NM,8034,United States,,,Paprika Extraction,,191413,11,,43289,2,1,Rezolex Inc.,'3':3 '8034':10 'fort':4 'inc':2 'nm':9 'radium':7 'rd':6 'rezolex':1 'selden':5 'spring':8,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922378,10.0,2015-10-26 06:00:00+00:00,2016-04-11 23:55:33.222996+00:00,,,,,,Thomas,W.,Reader,,,2642 Cumbres Court,Las Cruces,NM,88001,United States,,,,,43246,1,8,43289,2,1,Thomas W. Reader,'2642':4 '88001':10 'court':6 'cruce':8 'cumbr':5 'las':7 'nm':9 'reader':3 'thoma':1 'w':2,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922377,350.0,2015-10-26 06:00:00+00:00,2016-04-11 23:55:09.859996+00:00,,Rent,,,,,,,,People for Pearce,PO Box 2696,Hobbs,NM,88241-2696,United States,,,US Senate,,20640,11,,43289,2,1,People for Pearce,'-2696':10 '2696':6 '88241':9 'box':5 'hobb':7 'nm':8 'pearc':3 'peopl':1 'po':4,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922383,250.0,2015-10-26 06:00:00+00:00,2016-04-11 23:57:22.583002+00:00,,,,,,,,,,Rawson Builder Supply,P.O. Box 996,Las Cruces,NM,88004,United States,,,Business,,218819,2,,43289,2,1,Rawson Builder Supply,'88004':10 '996':6 'box':5 'builder':2 'cruce':8 'las':7 'nm':9 'p.o':4 'rawson':1 'suppli':3,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922386,500.0,2015-11-06 07:00:00+00:00,2016-04-11 23:59:59.747003+00:00,,,,,,,,,,American Document Services,300 N. 17th St.,Las Cruces,NM,88001,United States,,,Business,,218821,2,,43289,2,1,American Document Services,'17th':6 '300':4 '88001':11 'american':1 'cruce':9 'document':2 'las':8 'n':5 'nm':10 'servic':3 'st':7,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922385,55.0,2015-11-06 07:00:00+00:00,2016-04-11 23:58:58.673004+00:00,,,,,,Anonymous,,Anonymous,,,Main Street,Las Cruces,NM,88005,United States,,,,,218820,1,,43289,2,1,Anonymous Anonymous,"'88005':8 'anonym':1,2 'cruce':6 'las':5 'main':3 'nm':7 'street':4",Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923471,500.0,2015-11-06 07:00:00+00:00,2016-04-12 00:01:01.210002+00:00,,,,,,,,,,Pinnacle Management Group,1804 Wyoming Ave.,Las Cruces,NM,88001,United States,,,Business,,218823,2,,43289,2,1,Pinnacle Management Group,'1804':4 '88001':10 'ave':6 'cruce':8 'group':3 'las':7 'manag':2 'nm':9 'pinnacl':1 'wyom':5,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923474,350.0,2015-12-11 07:00:00+00:00,2016-04-12 00:01:44.583001+00:00,,Rent,,,,,,,,People for Pearce,PO Box 2696,Hobbs,NM,88241-2696,United States,,,US Senate,,20640,11,,43289,2,1,People for Pearce,'-2696':10 '2696':6 '88241':9 'box':5 'hobb':7 'nm':8 'pearc':3 'peopl':1 'po':4,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923472,350.0,2015-12-11 07:00:00+00:00,2016-04-12 00:01:27.600001+00:00,,Rent,,,,,,,,People for Pearce,PO Box 2696,Hobbs,NM,88241-2696,United States,,,US Senate,,20640,11,,43289,2,1,People for Pearce,'-2696':10 '2696':6 '88241':9 'box':5 'hobb':7 'nm':8 'pearc':3 'peopl':1 'po':4,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923475,350.0,2016-01-06 07:00:00+00:00,2016-04-12 00:02:06.072997+00:00,,Rent,,,,,,,,People for Pearce,PO Box 2696,Hobbs,NM,88241-2696,United States,,,US Senate,,20640,11,,43289,2,1,People for Pearce,'-2696':10 '2696':6 '88241':9 'box':5 'hobb':7 'nm':8 'pearc':3 'peopl':1 'po':4,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923480,100.0,2016-01-28 07:00:00+00:00,2016-04-12 00:03:26.550000+00:00,,,,,,Mary,C.,Fuller,,,15 Happy Trail Dr.,Las Cruces,NM,88005,United States,,,unknown,,71952,1,8,43289,2,1,Mary  C.  Fuller,'15':4 '88005':11 'c':2 'cruce':9 'dr':7 'fuller':3 'happi':5 'las':8 'mari':1 'nm':10 'trail':6,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923476,191.0,2016-01-28 07:00:00+00:00,2016-04-12 00:02:31.869998+00:00,,,,,,Anonymous,,Anonymous,,,Main Street,Las Cruces,NM,88005,United States,,,,,218820,1,,43289,2,1,Anonymous Anonymous,"'88005':8 'anonym':1,2 'cruce':6 'las':5 'main':3 'nm':7 'street':4",Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923479,200.0,2016-01-28 07:00:00+00:00,2016-04-12 00:03:07.709996+00:00,,,,,,Harold,Chub,Foreman,,,2245 Thomas Dr.,Las Cruces,NM,88001,United States,,,Retired,,90900,1,,43289,2,1,Harold Chub Foreman,'2245':4 '88001':10 'chub':2 'cruce':8 'dr':6 'foreman':3 'harold':1 'las':7 'nm':9 'thoma':5,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923489,950.0,2016-02-19 07:00:00+00:00,2016-04-12 00:07:40.440003+00:00,,,,,,,,,,Allen Theaters Inc.,PO Box 2279,Las Cruces,NM,88004,USA,,,Theaters owners,,71947,2,8,43289,2,1,Allen Theaters Inc.,'2279':6 '88004':10 'allen':1 'box':5 'cruce':8 'inc':3 'las':7 'nm':9 'po':4 'theater':2,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923491,600.0,2016-02-19 07:00:00+00:00,2016-04-12 00:08:20.040000+00:00,,,,,Ms.,Cecelia,,Levatino,,,5406 Remington,Las Cruces,NM,88004,United States,,,Realtor,,128825,1,,43289,2,1,Ms. Cecelia  Levatino,'5406':4 '88004':9 'cecelia':2 'cruce':7 'las':6 'levatino':3 'ms':1 'nm':8 'remington':5,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923868,600.0,2016-02-19 07:00:00+00:00,2016-04-12 01:42:05.866998+00:00,,,,,,,,,,Committee to Elect Jill Johnson for Treasurer,4107 Sotol,Las Cruces,NM,88011,United States,,,Candidate,,218943,11,,43289,2,1,Committee to Elect Jill Johnson for Treasurer,'4107':8 '88011':13 'committe':1 'cruce':11 'elect':3 'jill':4 'johnson':5 'las':10 'nm':12 'sotol':9 'treasur':7,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923484,350.0,2016-02-19 07:00:00+00:00,2016-04-12 00:05:25.579997+00:00,,Rent,,,,,,,,People for Pearce,PO Box 2696,Hobbs,NM,88241-2696,United States,,,US Senate,,20640,11,,43289,2,1,People for Pearce,'-2696':10 '2696':6 '88241':9 'box':5 'hobb':7 'nm':8 'pearc':3 'peopl':1 'po':4,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923488,950.0,2016-02-19 07:00:00+00:00,2016-04-12 00:07:12.710001+00:00,,,,,,,,,,MCBE Partners Limited Partnership,2410 Calle de San Albino,Mesilla,NM,88046,United States,,,Dairymen,,128607,2,8,43289,2,1,MCBE Partners Limited Partnership,'2410':5 '88046':12 'albino':9 'call':6 'de':7 'limit':3 'mcbe':1 'mesilla':10 'nm':11 'partner':2 'partnership':4 'san':8,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923483,90.0,2016-02-19 07:00:00+00:00,2016-04-12 00:04:59.970000+00:00,,,,,,Anonymous,,Anonymous,,,Main Street,Las Cruces,NM,88005,United States,,,,,218820,1,,43289,2,1,Anonymous Anonymous,"'88005':8 'anonym':1,2 'cruce':6 'las':5 'main':3 'nm':7 'street':4",Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923500,200.0,2016-02-19 07:00:00+00:00,2016-04-12 00:11:04.763000+00:00,,,,,,Natalie,,Chadborn,,,2430 Acoma,Las Cruces,NM,88001,United States,,,Business Services,,90985,1,,43289,2,1,Natalie Chadborn,'2430':3 '88001':8 'acoma':4 'chadborn':2 'cruce':6 'las':5 'natali':1 'nm':7,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923871,0.49,2016-02-19 07:00:00+00:00,2016-04-12 01:44:07.800000+00:00,,,,,,,,,,Square Inc,901 Mission Street,San Francisco,CA,94103,United States,,,Credit Card Services,,91300,11,,43289,2,1,Square Inc,'901':3 '94103':9 'ca':8 'francisco':7 'inc':2 'mission':4 'san':6 'squar':1 'street':5,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923837,10.0,2016-02-19 07:00:00+00:00,2016-04-12 01:25:47.259998+00:00,,,,,,,,,,Square Inc,901 Mission Street,San Francisco,CA,94103,United States,,,Credit Card Services,,91300,11,,43289,2,1,Square Inc,'901':3 '94103':9 'ca':8 'francisco':7 'inc':2 'mission':4 'san':6 'squar':1 'street':5,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923486,950.0,2016-02-19 07:00:00+00:00,2016-04-12 00:06:22.226999+00:00,,,,,,,,,,Colquitt Company,301 E. El Paseo Dr.,Chaparral,NM,88081,United States,,,Business,,218830,2,,43289,2,1,Colquitt Company,'301':3 '88081':10 'chaparr':8 'colquitt':1 'compani':2 'dr':7 'e':4 'el':5 'nm':9 'paseo':6,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923497,250.0,2016-02-19 07:00:00+00:00,2016-04-12 00:10:17.072999+00:00,,,,,,,,,,Committee to Elect Craig Buckingham for Commissioner,P.O. Box 2591,Las Cruces,NM,88004,United States,,,Candidate,,218833,11,,43289,2,1,Committee to Elect Craig Buckingham for Commissioner,'2591':10 '88004':14 'box':9 'buckingham':5 'commission':7 'committe':1 'craig':4 'cruce':12 'elect':3 'las':11 'nm':13 'p.o':8,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923487,950.0,2016-02-19 07:00:00+00:00,2016-04-12 00:06:44.607001+00:00,,,,,,,,,,Biad Chili Products LLC,6060 S Main St PO Box 66,Mesilla,NM,88046,United States,,,Agriculture,,173829,11,,43289,2,1,Biad Chili Products LLC,'6060':5 '66':11 '88046':14 'biad':1 'box':10 'chili':2 'llc':4 'main':7 'mesilla':12 'nm':13 'po':9 'product':3 'st':8,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923833,200.0,2016-02-22 07:00:00+00:00,2016-04-12 01:24:52.079999+00:00,,,,,Mr & Mrs,Franz,,Sperisen,,,2535 San Andres Dr.,Las Crusces,NM,88007,United States,,,retired,,20394,1,8,43289,2,1,Mr & Mrs Franz Sperisen,'2535':5 '88007':12 'andr':7 'crusc':10 'dr':8 'franz':3 'las':9 'mr':1 'mrs':2 'nm':11 'san':6 'sperisen':4,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923517,950.0,2016-02-25 07:00:00+00:00,2016-04-12 00:14:54.153004+00:00,,,,,,,,,,Tom Salopek Farms,6900 N. Valley Dr.,Las Cruces,NM,88007,United States,,,Business,,218836,2,,43289,2,1,Tom Salopek Farms,'6900':4 '88007':11 'cruce':9 'dr':7 'farm':3 'las':8 'n':5 'nm':10 'salopek':2 'tom':1 'valley':6,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923520,200.0,2016-02-25 07:00:00+00:00,2016-04-12 00:16:01.467002+00:00,,,,,,,,,,Pat Campbell Insurance,141 Roadrunner Parkway Ste. 109,Las Cruces,NM,88011,United States,,,Business,,218839,2,,43289,2,1,Pat Campbell Insurance,'109':8 '141':4 '88011':12 'campbel':2 'cruce':10 'insur':3 'las':9 'nm':11 'parkway':6 'pat':1 'roadrunn':5 'ste':7,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923608,100.0,2016-03-02 07:00:00+00:00,2016-04-12 00:21:00.847002+00:00,,,,,,James,,McGonnell,,,2149 Southern Star Loop,Las Cruces,NM,88011,United States,,,,,206819,1,8,43289,2,1,James McGonnell,'2149':3 '88011':10 'cruce':8 'jame':1 'las':7 'loop':6 'mcgonnel':2 'nm':9 'southern':4 'star':5,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923616,600.0,2016-03-02 07:00:00+00:00,2016-04-12 00:23:26.860004+00:00,,,,,,,,,,Coppedge Land & Livestock,P.O. Box 935,Mesilla Park,NM,88047,United States,,,Business,,218851,2,,43289,2,1,Coppedge Land & Livestock,'88047':10 '935':6 'box':5 'coppedg':1 'land':2 'livestock':3 'mesilla':7 'nm':9 'p.o':4 'park':8,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923526,100.0,2016-03-02 07:00:00+00:00,2016-04-12 00:17:27.027004+00:00,,,,,,Anonymous,,Anonymous,,,Main Street,Las Cruces,NM,88005,United States,,,,,218820,1,,43289,2,1,Anonymous Anonymous,"'88005':8 'anonym':1,2 'cruce':6 'las':5 'main':3 'nm':7 'street':4",Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923525,100.0,2016-03-02 07:00:00+00:00,2016-04-12 00:16:59.263003+00:00,,,,,,Strevel,,Hank,,,"3245 E University,Apt 614",Las Cruces,NM,88011,United States,,,Professional,,112675,1,,43289,2,1,Strevel Hank,'3245':3 '614':7 '88011':11 'apt':6 'cruce':9 'e':4 'hank':2 'las':8 'nm':10 'strevel':1 'univers':5,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923621,250.0,2016-03-02 07:00:00+00:00,2016-04-12 00:25:26.292996+00:00,,,,,,Elias,,Estrada,,,5895 Smokethorn Dr.,Las Cruces,NM,88007,United States,,,Professional,,206817,1,8,43289,2,1,Elias Estrada,'5895':3 '88007':9 'cruce':7 'dr':5 'elia':1 'estrada':2 'las':6 'nm':8 'smokethorn':4,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923603,200.0,2016-03-02 07:00:00+00:00,2016-04-12 00:18:53.739996+00:00,,,,,,Gilbert,,Bishop,,,1900 Arlington Ave.,Las Cruces,NM,88001,United States,,,,,218843,1,,43289,2,1,Gilbert Bishop,'1900':3 '88001':9 'arlington':4 'ave':5 'bishop':2 'cruce':7 'gilbert':1 'las':6 'nm':8,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923522,100.0,2016-03-02 07:00:00+00:00,2016-04-12 00:16:36.150001+00:00,,,,,,John,L.,Zimmerman,,,6715 Pueblo Vista,Las Cruces,NM,88005-8905,United States,,,,,43520,1,8,43289,2,1,John L. Zimmerman,'-8905':11 '6715':4 '88005':10 'cruce':8 'john':1 'l':2 'las':7 'nm':9 'pueblo':5 'vista':6 'zimmerman':3,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923655,200.0,2016-03-02 07:00:00+00:00,2016-04-12 00:26:31.407000+00:00,,,,,,,,,,Chile River,4220 N. Hwy. 187,Salem,NM,87941,United States,,,Business,,218857,2,,43289,2,1,Chile River,'187':6 '4220':3 '87941':9 'chile':1 'hwi':5 'n':4 'nm':8 'river':2 'salem':7,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923620,700.0,2016-03-02 07:00:00+00:00,2016-04-12 00:24:43.497003+00:00,,,,,,Carol,,Cooper,,,585 S. Valley Dr.,Las Cruces,NM,88005,United States,,,Accountant,,218853,1,,43289,2,1,Carol  Cooper,'585':3 '88005':10 'carol':1 'cooper':2 'cruce':8 'dr':6 'las':7 'nm':9 'valley':5,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923606,200.0,2016-03-02 07:00:00+00:00,2016-04-12 00:20:05.482997+00:00,,,,,,Bob,,Crowley,,,8043 Island Ct.,Las Cruces,NM,88007,United States,,,,,218845,1,,43289,2,1,Bob Crowley,'8043':3 '88007':9 'bob':1 'crowley':2 'cruce':7 'ct':5 'island':4 'las':6 'nm':8,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923607,200.0,2016-03-02 07:00:00+00:00,2016-04-12 00:20:24.633004+00:00,,,,,,Emery & Jamie,G,Borsodi,,,1686 Via Norte,Las Cruces,NM,88007,United States,,,Retired,,43597,1,8,43289,2,1,Emery & Jamie G Borsodi,'1686':5 '88007':11 'borsodi':4 'cruce':9 'emeri':1 'g':3 'jami':2 'las':8 'nm':10 'nort':7 'via':6,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923611,200.0,2016-03-02 07:00:00+00:00,2016-04-12 00:22:16.363004+00:00,,,,,,,,,,Andy Nunez for Representative,P.O. Box 746,Hatch,NM,87937,United States,,,Candidate,,218847,11,,43289,2,1,Andy Nunez for Representative,'746':7 '87937':10 'andi':1 'box':6 'hatch':8 'nm':9 'nunez':2 'p.o':5 'repres':4,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923866,200.0,2016-03-02 07:00:00+00:00,2016-04-12 01:40:35.396996+00:00,,,,,,Anonymous,,Anonymous,,,Main Street,Las Cruces,NM,88005,United States,,,,,218820,1,,43289,2,1,Anonymous Anonymous,"'88005':8 'anonym':1,2 'cruce':6 'las':5 'main':3 'nm':7 'street':4",Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923618,600.0,2016-03-02 07:00:00+00:00,2016-04-12 00:23:44.887001+00:00,,,,,,,,,,NAI 1st Valley,"121 Wyatt Drive, Suite 15-16",Las Cruces,NM,88001,United States,,,Reality Services,,145785,2,,43289,2,1,NAI 1st Valley,'-16':9 '121':4 '15':8 '1st':2 '88001':13 'cruce':11 'drive':6 'las':10 'nai':1 'nm':12 'suit':7 'valley':3 'wyatt':5,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923528,200.0,2016-03-02 07:00:00+00:00,2016-04-12 00:17:50.436997+00:00,,,,,,David & Anne Ikard,G.,Ikard,,,4480 Londsome Pine Rd.,Las Cruces,NM,88007,USA,,,Furniture store ownder,,72111,1,8,43289,2,1,David & Anne Ikard G. Ikard,"'4480':6 '88007':13 'ann':2 'cruce':11 'david':1 'g':4 'ikard':3,5 'las':10 'londsom':7 'nm':12 'pine':8 'rd':9",Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923656,200.0,2016-03-07 07:00:00+00:00,2016-04-12 00:26:57.359996+00:00,,,,,,Walter,F.,Baker,,,1808 Halfmoon Dr.,Las Cruces,NM,88005,United States,,,"USN(RET,)",,43537,1,8,43289,2,1,Walter  F. Baker,'1808':4 '88005':10 'baker':3 'cruce':8 'dr':6 'f':2 'halfmoon':5 'las':7 'nm':9 'walter':1,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923657,100.0,2016-03-11 07:00:00+00:00,2016-04-12 00:27:15.607002+00:00,,,,,,Jan,,Jungewaelter,,,805 Suzanne Ave.,Las Cruces,NM,88005-1297,United States,,,,,121680,1,8,43289,2,1,Jan Jungewaelter,'-1297':10 '805':3 '88005':9 'ave':5 'cruce':7 'jan':1 'jungewaelt':2 'las':6 'nm':8 'suzann':4,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923665,50.0,2016-03-11 07:00:00+00:00,2016-04-12 00:28:51.102995+00:00,,,,,Mr. & Mrs.,William,C.,Wheeler,,,PO Box 1027,Las Cruces,NM,88004-1027,United States,,,Retired,,37262,1,8,43289,2,1,Mr. & Mrs. William C. Wheeler,'-1027':13 '1027':8 '88004':12 'box':7 'c':4 'cruce':10 'las':9 'mr':1 'mrs':2 'nm':11 'po':6 'wheeler':5 'william':3,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923666,110.0,2016-03-11 07:00:00+00:00,2016-04-12 00:29:17.303000+00:00,,,,,Mr.,Victor,,Contreras,Jr.,,2941 Estrada Rd.,Mesilla,NM,88046,USA,,,,,20620,1,8,43289,2,1,Mr. Victor Contreras Jr.,'2941':5 '88046':10 'contrera':3 'estrada':6 'jr':4 'mesilla':8 'mr':1 'nm':9 'rd':7 'victor':2,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923663,100.0,2016-03-11 07:00:00+00:00,2016-04-12 00:28:28.130005+00:00,,,,,,Lloyd,,Kirschenmann,,,5091 Chiricahua Dr.,Las Cruces,NM,88012,United States,,,,,218864,1,,43289,2,1,Lloyd Kirschenmann,'5091':3 '88012':9 'chiricahua':4 'cruce':7 'dr':5 'kirschenmann':2 'las':6 'lloyd':1 'nm':8,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
930942,350.0,2016-04-06 06:00:00+00:00,2016-05-08 17:18:02.837002+00:00,,Rent,,,,,,,,People for Pearce,PO Box 2696,Hobbs,NM,88241-2696,United States,,,US Senate,,20640,11,,44020,2,1,People for Pearce,'-2696':10 '2696':6 '88241':9 'box':5 'hobb':7 'nm':8 'pearc':3 'peopl':1 'po':4,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
930946,360.0,2016-04-06 06:00:00+00:00,2016-05-08 17:19:25.650002+00:00,,,,,,Robert,W.,Greaves,,,2581 Centinial St.,Las Cruces,NM,88011,United States,,,retired,,45559,1,8,44020,2,1,Robert  W. Greaves,'2581':4 '88011':10 'centini':5 'cruce':8 'greav':3 'las':7 'nm':9 'robert':1 'st':6 'w':2,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
930945,1000.0,2016-04-06 06:00:00+00:00,2016-05-08 17:19:02.040001+00:00,,,,,,,,,,"Hakes Brother, LLC",PO Box 2022,Las Cruces,NM,88004,USA,,,construction,,72118,2,8,44020,2,1,"Hakes Brother, LLC",'2022':6 '88004':10 'box':5 'brother':2 'cruce':8 'hake':1 'las':7 'llc':3 'nm':9 'po':4,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
930941,200.0,2016-04-06 06:00:00+00:00,2016-05-08 17:17:09.110000+00:00,,,,,,,,,,Comcast,110 E. Idaho,Las Cruces,NM,88005,United States,,,TV/Phone,,37896,2,8,44020,2,1,Comcast,'110':2 '88005':8 'comcast':1 'cruce':6 'e':3 'idaho':4 'las':5 'nm':7,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
930947,500.0,2016-04-06 06:00:00+00:00,2016-05-08 17:19:50.433004+00:00,,,,,,Xavier,,Jurado,,,2102 Sithes Rd.,Las Cruces,NM,88005,United States,,,retired,,43528,1,8,44020,2,1,Xavier Jurado,'2102':3 '88005':9 'cruce':7 'jurado':2 'las':6 'nm':8 'rd':5 'sith':4 'xavier':1,Monetary contribution,131,Republican Party of Dona Ana,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
